sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14735;DHT22;7458;49.002;8.472;2023-04-24T00:00:20;13.40;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T00:05:16;14.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T00:07:44;13.50;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T00:10:10;14.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T00:15:05;13.40;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T00:19:58;13.60;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T00:22:27;13.50;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T00:24:54;13.50;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T00:27:20;13.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T00:29:46;14.00;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T00:34:39;13.70;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T00:37:05;13.80;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T00:39:31;13.70;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T00:46:50;13.80;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T00:49:20;13.50;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T00:51:47;13.00;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T00:54:14;13.70;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T00:56:41;13.60;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T00:59:09;13.80;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T01:01:35;13.70;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T01:06:29;13.50;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T01:08:59;13.40;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T01:11:25;13.50;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T01:16:18;13.40;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T01:18:46;13.30;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T01:21:14;13.30;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T01:23:44;13.30;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T01:26:12;13.50;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T01:28:39;13.50;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T01:31:05;13.50;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T01:33:31;13.50;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T01:35:57;13.70;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T01:38:23;13.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T01:45:43;13.50;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T01:48:09;13.40;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T01:50:35;13.40;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T01:57:55;13.80;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T02:02:49;13.30;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T02:05:15;13.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T02:07:41;13.30;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T02:14:59;12.90;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T02:17:25;13.00;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T02:19:51;12.90;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T02:22:17;13.30;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T02:24:42;12.90;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T02:29:35;13.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T02:32:01;13.40;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T02:34:27;13.70;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T02:36:52;12.80;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T02:39:19;13.40;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T02:41:45;13.00;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T02:44:11;13.90;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T02:46:36;13.30;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T02:49:02;12.90;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T02:51:28;13.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T02:53:55;13.00;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T03:01:13;13.30;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T03:03:39;13.20;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T03:06:05;12.90;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T03:08:34;13.40;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T03:11:00;13.40;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T03:15:52;12.50;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T03:18:19;12.80;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T03:20:48;12.30;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T03:23:14;12.50;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T03:25:40;12.20;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T03:30:34;11.70;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T03:37:52;12.50;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T03:40:18;12.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T03:45:10;12.30;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T03:47:35;12.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T03:50:01;11.90;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T03:54:53;12.20;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T03:57:20;12.50;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T03:59:46;12.50;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T04:02:12;12.20;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T04:07:04;12.20;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T04:11:57;12.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T04:14:23;11.20;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T04:19:16;11.40;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T04:24:08;12.00;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T04:38:49;11.50;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T04:41:15;11.50;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T04:43:42;11.40;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T04:48:35;11.60;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T04:53:27;11.30;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T04:58:19;11.30;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T05:00:45;11.30;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T05:03:11;11.80;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T05:10:33;11.50;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T05:12:59;11.60;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T05:15:25;11.50;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T05:17:51;11.90;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T05:20:17;11.60;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T05:22:43;11.70;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T05:25:08;11.50;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T05:27:34;12.20;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T05:30:00;11.90;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T05:32:26;11.90;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T05:34:52;12.40;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T05:37:18;12.40;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T05:39:44;12.40;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T05:42:09;13.20;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T05:49:27;13.40;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T05:51:53;13.20;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T05:54:19;13.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T05:56:44;13.50;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T05:59:10;13.20;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T06:01:36;13.30;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T06:04:03;13.30;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T06:06:29;13.80;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T06:08:55;13.60;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T06:11:22;13.70;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T06:13:48;13.40;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T06:16:14;13.70;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T06:18:39;13.80;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T06:21:05;13.70;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T06:23:31;14.30;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T06:25:58;14.30;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T06:28:25;14.20;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T06:30:51;15.90;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T06:33:17;15.90;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T06:35:42;16.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T06:38:08;16.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T06:40:34;16.60;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T06:43:00;17.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T06:45:28;17.20;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T06:47:55;17.70;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T06:50:21;18.20;99.20
14735;DHT22;7458;49.002;8.472;2023-04-24T06:52:47;19.70;98.50
14735;DHT22;7458;49.002;8.472;2023-04-24T06:55:13;21.00;96.40
14735;DHT22;7458;49.002;8.472;2023-04-24T06:57:40;21.10;83.80
14735;DHT22;7458;49.002;8.472;2023-04-24T07:00:07;20.20;80.20
14735;DHT22;7458;49.002;8.472;2023-04-24T07:02:34;18.50;92.80
14735;DHT22;7458;49.002;8.472;2023-04-24T07:05:00;18.20;84.60
14735;DHT22;7458;49.002;8.472;2023-04-24T07:09:53;20.70;76.60
14735;DHT22;7458;49.002;8.472;2023-04-24T07:12:19;21.50;72.60
14735;DHT22;7458;49.002;8.472;2023-04-24T07:14:47;21.70;68.90
14735;DHT22;7458;49.002;8.472;2023-04-24T07:17:13;22.40;64.40
14735;DHT22;7458;49.002;8.472;2023-04-24T07:19:40;22.80;63.00
14735;DHT22;7458;49.002;8.472;2023-04-24T07:22:06;21.70;60.90
14735;DHT22;7458;49.002;8.472;2023-04-24T07:24:31;18.90;79.60
14735;DHT22;7458;49.002;8.472;2023-04-24T07:26:58;17.50;77.20
14735;DHT22;7458;49.002;8.472;2023-04-24T07:29:24;16.50;90.50
14735;DHT22;7458;49.002;8.472;2023-04-24T07:31:50;15.60;91.50
14735;DHT22;7458;49.002;8.472;2023-04-24T07:34:15;15.80;93.20
14735;DHT22;7458;49.002;8.472;2023-04-24T07:36:41;15.00;94.40
14735;DHT22;7458;49.002;8.472;2023-04-24T07:41:36;15.30;95.90
14735;DHT22;7458;49.002;8.472;2023-04-24T07:44:01;15.30;95.00
14735;DHT22;7458;49.002;8.472;2023-04-24T07:46:27;15.70;94.20
14735;DHT22;7458;49.002;8.472;2023-04-24T07:48:55;15.50;94.90
14735;DHT22;7458;49.002;8.472;2023-04-24T07:51:21;13.80;94.90
14735;DHT22;7458;49.002;8.472;2023-04-24T07:53:47;14.50;95.90
14735;DHT22;7458;49.002;8.472;2023-04-24T07:58:39;13.70;96.30
14735;DHT22;7458;49.002;8.472;2023-04-24T08:03:31;13.60;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T08:05:57;13.40;98.90
14735;DHT22;7458;49.002;8.472;2023-04-24T08:08:23;13.10;99.70
14735;DHT22;7458;49.002;8.472;2023-04-24T08:10:49;13.00;95.90
14735;DHT22;7458;49.002;8.472;2023-04-24T08:18:07;13.40;98.10
14735;DHT22;7458;49.002;8.472;2023-04-24T08:20:33;13.70;99.00
14735;DHT22;7458;49.002;8.472;2023-04-24T08:25:26;14.20;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T08:27:51;13.20;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T08:30:17;13.40;97.20
14735;DHT22;7458;49.002;8.472;2023-04-24T08:35:10;13.40;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T08:40:14;13.70;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T08:42:42;13.30;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T08:45:10;13.30;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T08:47:41;13.50;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T08:50:08;14.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T08:52:35;15.00;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T08:55:02;15.00;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T08:57:28;15.70;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T08:59:58;16.50;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T09:02:25;18.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T09:04:52;19.40;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T09:07:19;19.30;93.30
14735;DHT22;7458;49.002;8.472;2023-04-24T09:09:48;20.60;99.20
14735;DHT22;7458;49.002;8.472;2023-04-24T09:12:16;19.60;94.60
14735;DHT22;7458;49.002;8.472;2023-04-24T09:14:42;19.40;94.30
14735;DHT22;7458;49.002;8.472;2023-04-24T09:17:11;20.00;95.60
14735;DHT22;7458;49.002;8.472;2023-04-24T09:19:37;18.60;89.10
14735;DHT22;7458;49.002;8.472;2023-04-24T09:22:07;17.20;75.70
14735;DHT22;7458;49.002;8.472;2023-04-24T09:24:35;16.60;91.00
14735;DHT22;7458;49.002;8.472;2023-04-24T09:27:01;15.70;91.40
14735;DHT22;7458;49.002;8.472;2023-04-24T09:31:54;14.80;85.30
14735;DHT22;7458;49.002;8.472;2023-04-24T09:34:24;14.70;83.10
14735;DHT22;7458;49.002;8.472;2023-04-24T09:36:51;14.40;94.10
14735;DHT22;7458;49.002;8.472;2023-04-24T09:39:18;14.00;89.80
14735;DHT22;7458;49.002;8.472;2023-04-24T09:41:54;14.10;86.70
14735;DHT22;7458;49.002;8.472;2023-04-24T09:44:26;14.40;84.40
14735;DHT22;7458;49.002;8.472;2023-04-24T09:46:58;14.90;94.00
14735;DHT22;7458;49.002;8.472;2023-04-24T09:49:30;14.20;84.70
14735;DHT22;7458;49.002;8.472;2023-04-24T09:59:25;14.70;93.90
14735;DHT22;7458;49.002;8.472;2023-04-24T10:01:51;15.30;93.50
14735;DHT22;7458;49.002;8.472;2023-04-24T10:04:19;15.00;84.00
14735;DHT22;7458;49.002;8.472;2023-04-24T10:06:46;15.80;95.90
14735;DHT22;7458;49.002;8.472;2023-04-24T10:09:15;15.50;93.50
14735;DHT22;7458;49.002;8.472;2023-04-24T10:11:44;15.30;82.40
14735;DHT22;7458;49.002;8.472;2023-04-24T10:14:13;15.20;92.60
14735;DHT22;7458;49.002;8.472;2023-04-24T10:16:41;15.60;82.80
14735;DHT22;7458;49.002;8.472;2023-04-24T10:21:34;15.60;83.30
14735;DHT22;7458;49.002;8.472;2023-04-24T10:24:04;15.10;85.20
14735;DHT22;7458;49.002;8.472;2023-04-24T10:26:33;15.10;83.60
14735;DHT22;7458;49.002;8.472;2023-04-24T10:29:01;14.40;92.50
14735;DHT22;7458;49.002;8.472;2023-04-24T10:31:29;15.20;83.20
14735;DHT22;7458;49.002;8.472;2023-04-24T10:33:58;13.90;93.10
14735;DHT22;7458;49.002;8.472;2023-04-24T10:36:27;14.90;85.00
14735;DHT22;7458;49.002;8.472;2023-04-24T10:38:56;13.90;93.90
14735;DHT22;7458;49.002;8.472;2023-04-24T10:41:25;14.30;94.00
14735;DHT22;7458;49.002;8.472;2023-04-24T10:44:12;14.30;91.90
14735;DHT22;7458;49.002;8.472;2023-04-24T10:46:43;13.20;94.60
14735;DHT22;7458;49.002;8.472;2023-04-24T10:51:52;14.30;88.20
14735;DHT22;7458;49.002;8.472;2023-04-24T10:54:34;13.90;94.60
14735;DHT22;7458;49.002;8.472;2023-04-24T10:59:52;14.10;88.10
14735;DHT22;7458;49.002;8.472;2023-04-24T11:02:47;13.90;95.60
14735;DHT22;7458;49.002;8.472;2023-04-24T11:05:19;13.90;91.70
14735;DHT22;7458;49.002;8.472;2023-04-24T11:08:14;13.90;96.00
14735;DHT22;7458;49.002;8.472;2023-04-24T11:10:50;13.60;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T11:13:22;13.50;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T11:16:20;13.40;97.20
14735;DHT22;7458;49.002;8.472;2023-04-24T11:18:52;13.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T11:23:56;13.20;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T11:26:22;13.50;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T11:29:06;13.50;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T11:31:38;13.70;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T11:34:13;13.80;99.40
14735;DHT22;7458;49.002;8.472;2023-04-24T11:36:42;13.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T11:41:36;13.80;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T11:44:04;14.20;99.60
14735;DHT22;7458;49.002;8.472;2023-04-24T11:48:58;14.00;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T11:51:27;13.80;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T11:53:56;13.70;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T11:56:23;13.50;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T11:58:52;14.00;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T12:03:50;13.40;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T12:06:18;13.50;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T12:08:47;13.60;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T12:11:16;13.50;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T12:13:43;13.80;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T12:16:10;14.30;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T12:18:44;14.00;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T12:21:23;14.30;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T12:23:54;14.50;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T12:26:21;14.90;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T12:28:49;14.80;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T12:31:16;14.80;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T12:33:42;15.20;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T12:36:10;15.60;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T12:41:11;15.70;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T12:43:53;16.00;96.50
14735;DHT22;7458;49.002;8.472;2023-04-24T12:46:19;15.60;98.70
14735;DHT22;7458;49.002;8.472;2023-04-24T12:48:45;15.40;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T12:51:10;15.30;97.90
14735;DHT22;7458;49.002;8.472;2023-04-24T12:53:36;15.70;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T13:00:55;16.20;98.80
14735;DHT22;7458;49.002;8.472;2023-04-24T13:03:20;15.80;99.00
14735;DHT22;7458;49.002;8.472;2023-04-24T13:05:47;15.80;95.80
14735;DHT22;7458;49.002;8.472;2023-04-24T13:08:13;15.70;96.40
14735;DHT22;7458;49.002;8.472;2023-04-24T13:10:39;15.90;96.00
14735;DHT22;7458;49.002;8.472;2023-04-24T13:13:06;15.80;96.80
14735;DHT22;7458;49.002;8.472;2023-04-24T13:15:31;15.50;96.70
14735;DHT22;7458;49.002;8.472;2023-04-24T13:20:23;15.60;97.70
14735;DHT22;7458;49.002;8.472;2023-04-24T13:22:49;15.20;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T13:25:15;15.40;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T13:27:42;15.40;99.80
14735;DHT22;7458;49.002;8.472;2023-04-24T13:30:08;15.90;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T13:32:34;15.00;99.20
14735;DHT22;7458;49.002;8.472;2023-04-24T13:35:00;15.40;99.30
14735;DHT22;7458;49.002;8.472;2023-04-24T13:39:52;15.80;97.10
14735;DHT22;7458;49.002;8.472;2023-04-24T13:42:19;15.90;97.50
14735;DHT22;7458;49.002;8.472;2023-04-24T13:47:12;16.50;97.50
14735;DHT22;7458;49.002;8.472;2023-04-24T13:49:37;16.80;96.80
14735;DHT22;7458;49.002;8.472;2023-04-24T13:52:03;16.40;96.10
14735;DHT22;7458;49.002;8.472;2023-04-24T13:54:29;17.00;95.60
14735;DHT22;7458;49.002;8.472;2023-04-24T13:56:57;16.40;95.00
14735;DHT22;7458;49.002;8.472;2023-04-24T13:59:23;16.20;87.30
14735;DHT22;7458;49.002;8.472;2023-04-24T14:01:49;15.90;95.60
14735;DHT22;7458;49.002;8.472;2023-04-24T14:04:15;15.70;94.60
14735;DHT22;7458;49.002;8.472;2023-04-24T14:06:41;15.50;94.30
14735;DHT22;7458;49.002;8.472;2023-04-24T14:11:34;15.40;95.20
14735;DHT22;7458;49.002;8.472;2023-04-24T14:13:59;15.50;92.40
14735;DHT22;7458;49.002;8.472;2023-04-24T14:16:25;15.30;94.60
14735;DHT22;7458;49.002;8.472;2023-04-24T14:18:51;15.60;95.10
14735;DHT22;7458;49.002;8.472;2023-04-24T14:21:17;14.90;96.20
14735;DHT22;7458;49.002;8.472;2023-04-24T14:26:09;14.50;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T14:28:35;14.80;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T14:31:01;15.00;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T14:35:52;14.40;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T14:38:18;14.60;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T14:40:44;14.90;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T14:45:37;14.40;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T14:48:03;14.30;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T14:50:30;14.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T14:52:56;14.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T14:57:49;14.60;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T15:00:19;14.20;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T15:07:38;14.80;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T15:10:05;14.20;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T15:14:58;14.50;98.20
14735;DHT22;7458;49.002;8.472;2023-04-24T15:19:51;13.80;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T15:22:16;14.30;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T15:24:42;14.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T15:27:11;14.10;97.30
14735;DHT22;7458;49.002;8.472;2023-04-24T15:29:37;14.00;97.50
14735;DHT22;7458;49.002;8.472;2023-04-24T15:32:06;14.20;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T15:36:59;13.60;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T15:39:25;14.10;97.40
14735;DHT22;7458;49.002;8.472;2023-04-24T15:41:52;14.30;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T15:44:19;14.00;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T15:46:46;13.80;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T15:54:04;13.20;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T15:58:57;13.30;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T16:01:23;13.60;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T16:03:49;13.50;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T16:11:07;13.60;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T16:15:59;13.40;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T16:18:25;13.90;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T16:28:09;13.90;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T16:30:35;13.90;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T16:33:01;13.80;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T16:35:31;14.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T16:40:23;13.60;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T16:42:49;14.20;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T16:45:15;13.80;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T17:04:44;13.80;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T17:12:04;13.90;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T17:14:31;13.70;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T17:16:56;13.60;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T17:19:22;13.40;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T17:26:40;13.20;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T17:31:32;13.80;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T17:36:24;13.30;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T17:38:50;13.30;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T17:41:16;12.30;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T17:46:10;13.20;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T17:51:01;13.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T17:55:53;13.80;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T17:58:22;13.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T18:08:06;13.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T18:10:32;12.90;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T18:13:02;13.00;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T18:20:21;12.70;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T18:22:47;13.00;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T18:25:13;13.00;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T18:27:40;12.30;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T18:30:07;12.90;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T18:32:35;13.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T18:37:28;12.80;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T18:42:21;13.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T18:54:32;13.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T18:59:24;12.40;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T19:01:50;12.70;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T19:09:11;12.40;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T19:11:36;12.50;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T19:18:56;12.30;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T19:23:48;12.60;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T19:26:15;12.60;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T19:38:26;12.40;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T19:40:52;12.40;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T19:43:18;12.70;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T19:48:10;12.80;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T19:50:36;12.20;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T19:57:54;12.50;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T20:05:12;12.80;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T20:10:05;12.60;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T20:17:25;12.50;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T20:19:50;12.20;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T20:24:43;12.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T20:29:37;12.40;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T20:34:30;11.90;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T20:41:49;12.30;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T20:44:15;11.90;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T20:46:41;12.00;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T20:51:33;12.30;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T20:53:58;12.00;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T20:56:24;11.90;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T20:58:50;12.40;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T21:01:16;12.30;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T21:03:42;11.60;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T21:06:09;12.20;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T21:08:35;12.50;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T21:11:02;12.20;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T21:20:48;12.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T21:23:14;12.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-24T21:28:06;12.30;99.90