sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35758;BME280;21879;50.110;18.900;2023-08-21T00:05:27;99193.89;;;23.19;61.53
35758;BME280;21879;50.110;18.900;2023-08-21T00:15:55;99177.34;;;23.07;61.91
35758;BME280;21879;50.110;18.900;2023-08-21T00:26:23;99181.13;;;23.12;61.86
35758;BME280;21879;50.110;18.900;2023-08-21T00:36:51;99173.29;;;23.09;61.95
35758;BME280;21879;50.110;18.900;2023-08-21T00:47:19;99171.52;;;23.06;61.93
35758;BME280;21879;50.110;18.900;2023-08-21T00:57:48;99170.48;;;23.06;61.69
35758;BME280;21879;50.110;18.900;2023-08-21T01:08:19;99172.16;;;22.90;61.81
35758;BME280;21879;50.110;18.900;2023-08-21T01:18:49;99181.11;;;22.88;61.93
35758;BME280;21879;50.110;18.900;2023-08-21T01:29:18;99177.95;;;22.84;61.87
35758;BME280;21879;50.110;18.900;2023-08-21T01:39:46;99175.52;;;22.76;61.68
35758;BME280;21879;50.110;18.900;2023-08-21T01:50:14;99168.17;;;22.68;61.65
35758;BME280;21879;50.110;18.900;2023-08-21T02:00:42;99165.80;;;22.51;61.85
35758;BME280;21879;50.110;18.900;2023-08-21T02:11:13;99163.11;;;22.38;62.31
35758;BME280;21879;50.110;18.900;2023-08-21T02:21:41;99160.84;;;22.41;62.40
35758;BME280;21879;50.110;18.900;2023-08-21T02:32:09;99160.16;;;22.44;62.16
35758;BME280;21879;50.110;18.900;2023-08-21T02:42:37;99149.30;;;22.24;62.41
35758;BME280;21879;50.110;18.900;2023-08-21T02:53:06;99143.11;;;22.17;62.37
35758;BME280;21879;50.110;18.900;2023-08-21T03:03:34;99146.23;;;22.18;62.36
35758;BME280;21879;50.110;18.900;2023-08-21T03:14:02;99157.48;;;22.20;61.90
35758;BME280;21879;50.110;18.900;2023-08-21T03:24:30;99160.79;;;22.24;61.67
35758;BME280;21879;50.110;18.900;2023-08-21T03:34:59;99157.34;;;22.19;61.60
35758;BME280;21879;50.110;18.900;2023-08-21T03:45:27;99152.34;;;22.05;61.39
35758;BME280;21879;50.110;18.900;2023-08-21T03:55:55;99155.64;;;21.99;61.57
35758;BME280;21879;50.110;18.900;2023-08-21T04:06:24;99155.15;;;21.95;61.57
35758;BME280;21879;50.110;18.900;2023-08-21T04:16:52;99157.97;;;21.91;61.64
35758;BME280;21879;50.110;18.900;2023-08-21T04:27:19;99156.39;;;21.91;61.95
35758;BME280;21879;50.110;18.900;2023-08-21T04:37:49;99147.48;;;21.85;62.22
35758;BME280;21879;50.110;18.900;2023-08-21T04:48:17;99143.76;;;21.93;62.79
35758;BME280;21879;50.110;18.900;2023-08-21T04:58:59;99143.96;;;22.06;62.89
35758;BME280;21879;50.110;18.900;2023-08-21T05:09:27;99149.42;;;22.10;63.08
35758;BME280;21879;50.110;18.900;2023-08-21T05:19:55;99156.59;;;22.23;63.89
35758;BME280;21879;50.110;18.900;2023-08-21T05:30:24;99159.56;;;22.56;65.03
35758;BME280;21879;50.110;18.900;2023-08-21T05:40:53;99164.18;;;23.10;65.88
35758;BME280;21879;50.110;18.900;2023-08-21T05:51:21;99169.65;;;23.67;65.37
35758;BME280;21879;50.110;18.900;2023-08-21T06:01:49;99171.86;;;24.09;64.92
35758;BME280;21879;50.110;18.900;2023-08-21T06:12:18;99173.34;;;24.61;64.14
35758;BME280;21879;50.110;18.900;2023-08-21T06:22:46;99184.73;;;25.13;63.70
35758;BME280;21879;50.110;18.900;2023-08-21T06:33:14;99191.31;;;25.45;62.39
35758;BME280;21879;50.110;18.900;2023-08-21T06:43:42;99202.69;;;25.57;61.99
35758;BME280;21879;50.110;18.900;2023-08-21T06:54:11;99220.34;;;25.48;61.84
35758;BME280;21879;50.110;18.900;2023-08-21T07:04:39;99221.45;;;25.33;62.00
35758;BME280;21879;50.110;18.900;2023-08-21T07:15:09;99226.95;;;25.30;62.24
35758;BME280;21879;50.110;18.900;2023-08-21T07:25:38;99237.73;;;25.40;62.27
35758;BME280;21879;50.110;18.900;2023-08-21T07:36:07;99243.71;;;25.56;60.90
35758;BME280;21879;50.110;18.900;2023-08-21T07:46:34;99248.39;;;25.61;60.05
35758;BME280;21879;50.110;18.900;2023-08-21T07:57:03;99248.71;;;25.72;59.84
35758;BME280;21879;50.110;18.900;2023-08-21T08:07:31;99253.09;;;25.99;60.05
35758;BME280;21879;50.110;18.900;2023-08-21T08:17:59;99253.09;;;26.60;59.25
35758;BME280;21879;50.110;18.900;2023-08-21T08:28:28;99250.34;;;26.42;58.03
35758;BME280;21879;50.110;18.900;2023-08-21T08:38:56;99245.89;;;26.25;58.79
35758;BME280;21879;50.110;18.900;2023-08-21T08:49:24;99245.09;;;26.24;59.30
35758;BME280;21879;50.110;18.900;2023-08-21T08:59:52;99249.47;;;26.55;59.50
35758;BME280;21879;50.110;18.900;2023-08-21T09:10:20;99244.10;;;26.96;59.01
35758;BME280;21879;50.110;18.900;2023-08-21T09:20:52;99227.29;;;27.27;58.24
35758;BME280;21879;50.110;18.900;2023-08-21T09:31:23;99216.79;;;27.87;57.90
35758;BME280;21879;50.110;18.900;2023-08-21T09:41:57;99213.97;;;28.26;56.33
35758;BME280;21879;50.110;18.900;2023-08-21T09:52:25;99208.54;;;28.62;55.66
35758;BME280;21879;50.110;18.900;2023-08-21T10:02:54;99194.03;;;28.77;54.50
35758;BME280;21879;50.110;18.900;2023-08-21T10:13:25;99198.75;;;28.78;54.33
35758;BME280;21879;50.110;18.900;2023-08-21T10:23:56;99197.69;;;28.94;54.57
35758;BME280;21879;50.110;18.900;2023-08-21T10:34:37;99194.98;;;28.97;53.92
35758;BME280;21879;50.110;18.900;2023-08-21T10:45:11;99194.46;;;28.88;53.93
35758;BME280;21879;50.110;18.900;2023-08-21T10:55:39;99189.39;;;28.72;53.91
35758;BME280;21879;50.110;18.900;2023-08-21T11:06:09;99179.91;;;28.49;55.31
35758;BME280;21879;50.110;18.900;2023-08-21T11:16:37;99166.57;;;28.26;56.02
35758;BME280;21879;50.110;18.900;2023-08-21T11:27:07;99173.19;;;28.14;57.04
35758;BME280;21879;50.110;18.900;2023-08-21T11:37:42;99178.69;;;28.19;56.78
35758;BME280;21879;50.110;18.900;2023-08-21T11:48:11;99174.61;;;28.21;56.48
35758;BME280;21879;50.110;18.900;2023-08-21T11:58:40;99170.48;;;28.23;57.28
35758;BME280;21879;50.110;18.900;2023-08-21T12:09:09;99167.19;;;28.22;58.14
35758;BME280;21879;50.110;18.900;2023-08-21T12:19:37;99171.36;;;28.24;58.54
35758;BME280;21879;50.110;18.900;2023-08-21T12:30:06;99179.15;;;28.25;58.12
35758;BME280;21879;50.110;18.900;2023-08-21T12:40:34;99168.09;;;28.37;58.35
35758;BME280;21879;50.110;18.900;2023-08-21T12:51:01;99157.41;;;28.50;57.58
35758;BME280;21879;50.110;18.900;2023-08-21T13:01:30;99147.04;;;28.60;56.15
35758;BME280;21879;50.110;18.900;2023-08-21T13:12:00;99131.36;;;28.68;56.17
35758;BME280;21879;50.110;18.900;2023-08-21T13:22:29;99115.88;;;28.78;55.69
35758;BME280;21879;50.110;18.900;2023-08-21T13:33:46;99103.77;;;28.82;54.29
35758;BME280;21879;50.110;18.900;2023-08-21T13:44:17;99103.20;;;28.88;53.60
35758;BME280;21879;50.110;18.900;2023-08-21T13:54:45;99094.12;;;28.94;53.52
35758;BME280;21879;50.110;18.900;2023-08-21T14:05:14;99082.65;;;29.03;53.51
35758;BME280;21879;50.110;18.900;2023-08-21T14:15:42;99077.52;;;29.02;53.60
35758;BME280;21879;50.110;18.900;2023-08-21T14:26:10;99067.59;;;28.96;53.44
35758;BME280;21879;50.110;18.900;2023-08-21T14:36:39;99054.48;;;28.95;53.08
35758;BME280;21879;50.110;18.900;2023-08-21T14:47:07;99054.20;;;28.93;53.47
35758;BME280;21879;50.110;18.900;2023-08-21T14:57:35;99052.07;;;28.91;53.55
35758;BME280;21879;50.110;18.900;2023-08-21T15:08:05;99046.66;;;28.87;53.49
35758;BME280;21879;50.110;18.900;2023-08-21T15:18:32;99042.62;;;28.84;53.40
35758;BME280;21879;50.110;18.900;2023-08-21T15:29:01;99036.42;;;28.79;53.47
35758;BME280;21879;50.110;18.900;2023-08-21T15:39:29;99033.52;;;28.72;53.86
35758;BME280;21879;50.110;18.900;2023-08-21T15:49:57;99038.20;;;28.72;53.77
35758;BME280;21879;50.110;18.900;2023-08-21T16:00:25;99038.92;;;28.69;53.96
35758;BME280;21879;50.110;18.900;2023-08-21T16:10:53;99036.76;;;28.68;54.15
35758;BME280;21879;50.110;18.900;2023-08-21T16:21:21;99038.94;;;28.63;54.26
35758;BME280;21879;50.110;18.900;2023-08-21T16:31:50;99040.21;;;28.58;54.75
35758;BME280;21879;50.110;18.900;2023-08-21T16:42:19;99044.29;;;28.47;54.89
35758;BME280;21879;50.110;18.900;2023-08-21T16:52:47;99053.71;;;28.31;55.21
35758;BME280;21879;50.110;18.900;2023-08-21T17:03:16;99054.12;;;28.19;55.37
35758;BME280;21879;50.110;18.900;2023-08-21T17:13:44;99046.95;;;28.09;55.63
35758;BME280;21879;50.110;18.900;2023-08-21T17:24:15;99049.67;;;28.00;55.90
35758;BME280;21879;50.110;18.900;2023-08-21T17:34:43;99059.48;;;27.81;56.67
35758;BME280;21879;50.110;18.900;2023-08-21T17:45:12;99070.27;;;27.65;57.72
35758;BME280;21879;50.110;18.900;2023-08-21T17:55:40;99078.46;;;27.49;58.46
35758;BME280;21879;50.110;18.900;2023-08-21T18:06:08;99083.91;;;27.15;58.59
35758;BME280;21879;50.110;18.900;2023-08-21T18:16:36;99080.04;;;26.74;59.38
35758;BME280;21879;50.110;18.900;2023-08-21T18:27:05;99077.27;;;26.41;60.42
35758;BME280;21879;50.110;18.900;2023-08-21T18:37:33;99083.77;;;26.22;61.22
35758;BME280;21879;50.110;18.900;2023-08-21T18:48:02;99103.91;;;26.24;61.91
35758;BME280;21879;50.110;18.900;2023-08-21T18:58:30;99125.50;;;26.37;61.79
35758;BME280;21879;50.110;18.900;2023-08-21T19:08:58;99136.78;;;26.39;61.60
35758;BME280;21879;50.110;18.900;2023-08-21T19:19:26;99146.63;;;26.36;61.93
35758;BME280;21879;50.110;18.900;2023-08-21T19:29:54;99150.14;;;26.29;62.01
35758;BME280;21879;50.110;18.900;2023-08-21T19:40:23;99153.45;;;26.16;61.80
35758;BME280;21879;50.110;18.900;2023-08-21T19:50:56;99151.66;;;26.00;62.07
35758;BME280;21879;50.110;18.900;2023-08-21T20:01:25;99161.33;;;25.83;61.96
35758;BME280;21879;50.110;18.900;2023-08-21T20:11:54;99172.02;;;25.66;62.09
35758;BME280;21879;50.110;18.900;2023-08-21T20:22:21;99170.56;;;25.30;62.90
35758;BME280;21879;50.110;18.900;2023-08-21T20:32:50;99170.58;;;25.13;63.67
35758;BME280;21879;50.110;18.900;2023-08-21T20:43:18;99176.55;;;25.10;63.55
35758;BME280;21879;50.110;18.900;2023-08-21T20:53:46;99175.48;;;25.04;63.56
35758;BME280;21879;50.110;18.900;2023-08-21T21:04:15;99170.66;;;24.99;63.46
35758;BME280;21879;50.110;18.900;2023-08-21T21:14:43;99173.77;;;24.98;63.13
35758;BME280;21879;50.110;18.900;2023-08-21T21:25:11;99178.06;;;24.89;63.25
35758;BME280;21879;50.110;18.900;2023-08-21T21:35:39;99181.23;;;24.80;63.68
35758;BME280;21879;50.110;18.900;2023-08-21T21:46:11;99182.19;;;24.76;63.41
35758;BME280;21879;50.110;18.900;2023-08-21T21:56:41;99184.27;;;24.71;63.42
35758;BME280;21879;50.110;18.900;2023-08-21T22:07:10;99178.05;;;24.62;63.64
35758;BME280;21879;50.110;18.900;2023-08-21T22:17:39;99186.31;;;24.55;63.83
35758;BME280;21879;50.110;18.900;2023-08-21T22:28:08;99186.88;;;24.48;63.37
35758;BME280;21879;50.110;18.900;2023-08-21T22:38:36;99201.81;;;24.42;63.08
35758;BME280;21879;50.110;18.900;2023-08-21T22:49:04;99202.55;;;24.38;63.09
35758;BME280;21879;50.110;18.900;2023-08-21T22:59:32;99196.11;;;24.29;63.66
35758;BME280;21879;50.110;18.900;2023-08-21T23:10:00;99186.73;;;24.23;64.16
35758;BME280;21879;50.110;18.900;2023-08-21T23:20:28;99169.74;;;24.19;64.17
35758;BME280;21879;50.110;18.900;2023-08-21T23:30:56;99163.79;;;24.13;64.37
35758;BME280;21879;50.110;18.900;2023-08-21T23:41:24;99161.75;;;24.12;64.25
35758;BME280;21879;50.110;18.900;2023-08-21T23:51:53;99156.44;;;24.06;64.55
