sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41924;DHT22;27613;48.116;11.656;2023-06-22T00:01:27;21.10;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T00:03:53;21.00;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T00:06:19;21.00;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T00:08:44;21.00;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T00:11:10;21.00;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T00:13:36;20.90;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T00:16:01;20.90;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T00:18:27;20.90;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T00:20:57;20.90;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T00:23:24;20.80;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T00:25:49;20.70;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T00:28:15;20.70;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T00:30:40;20.70;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T00:33:06;20.70;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T00:35:33;20.60;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T00:38:00;20.60;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T00:40:31;20.50;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T00:42:57;20.50;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T00:45:23;20.50;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T00:47:55;20.50;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T00:50:23;20.40;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T00:52:54;20.30;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T00:55:22;20.30;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T00:57:48;20.30;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T01:00:14;20.30;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T01:02:45;20.20;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T01:05:12;20.20;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T01:12:58;20.00;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T01:15:30;20.00;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T01:17:57;20.00;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T01:20:25;19.90;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T01:25:46;19.90;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T01:28:22;19.80;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T01:30:50;19.80;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T01:33:28;19.80;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T01:35:54;19.80;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T01:38:20;19.70;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T01:40:46;19.60;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T01:43:11;19.50;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T01:45:37;19.50;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T01:48:03;19.60;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T01:50:28;19.50;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T01:52:54;19.50;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T01:55:19;19.50;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T01:57:45;19.40;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T02:00:14;19.40;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T02:05:12;19.30;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T02:07:46;19.30;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T02:10:14;19.20;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T02:12:42;19.20;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T02:15:09;19.30;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T02:17:35;19.20;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T02:20:03;19.10;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T02:22:34;19.20;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T02:24:59;19.10;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T02:27:25;19.10;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T02:29:50;19.00;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T02:32:16;18.90;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T02:34:43;19.00;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T02:37:13;19.00;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T02:39:40;19.00;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T02:42:06;18.90;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T02:44:31;18.90;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T02:46:57;18.90;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T02:49:23;18.90;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T02:51:49;18.80;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T02:54:14;18.80;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T02:56:40;18.80;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T02:59:06;18.80;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T03:01:31;18.80;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T03:04:08;18.80;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T03:06:34;18.80;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T03:09:00;18.70;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T03:11:26;18.70;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T03:13:52;18.60;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T03:16:19;18.60;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T03:18:44;18.60;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T03:21:10;18.60;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T03:23:35;18.60;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T03:26:02;18.60;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T03:28:27;18.60;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T03:30:53;18.60;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T03:33:18;18.50;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T03:35:44;18.60;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T03:38:09;18.60;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T03:40:35;18.60;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T03:43:00;18.60;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T03:45:26;18.70;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T03:47:51;18.70;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T03:50:17;18.70;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T03:52:42;18.70;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T03:55:08;18.70;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T03:57:33;18.80;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T03:59:59;18.80;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T04:02:25;18.90;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T04:04:51;18.90;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T04:07:16;18.90;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T04:09:43;19.00;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T04:12:09;19.10;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T04:14:34;19.10;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T04:17:01;19.20;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T04:19:26;19.20;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T04:21:52;19.30;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T04:24:17;19.30;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T04:26:43;19.30;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T04:29:10;19.50;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T04:31:36;19.50;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T04:34:03;19.60;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T04:36:37;19.60;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T04:39:07;19.80;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T04:41:35;19.80;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T04:44:14;19.90;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T04:46:50;19.90;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T04:49:19;20.00;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T04:51:45;20.00;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T04:54:10;20.00;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T04:56:36;20.00;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T04:59:02;20.10;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T05:01:28;20.10;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T05:03:56;20.10;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T05:06:23;20.20;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T05:08:54;20.30;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T05:11:23;20.20;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T05:13:49;20.30;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T05:16:15;20.30;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T05:18:40;20.30;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T05:21:07;20.30;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T05:23:32;20.30;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T05:25:58;20.40;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T05:28:23;20.50;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T05:30:49;20.60;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T05:33:15;20.70;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T05:35:40;20.90;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T05:38:06;21.00;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T05:40:32;21.00;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T05:42:57;21.10;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T05:45:23;21.20;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T05:47:48;21.20;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T05:50:14;21.20;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T05:52:39;21.20;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T05:55:05;21.20;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T05:57:31;21.20;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T05:59:56;21.20;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T06:02:22;21.20;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T06:04:47;21.30;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T06:07:13;21.40;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T06:09:38;21.50;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T06:12:04;21.70;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T06:14:30;21.70;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T06:16:55;21.70;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T06:19:21;21.70;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T06:21:46;21.60;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T06:24:12;21.70;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T06:26:37;21.80;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T06:29:03;21.90;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T06:31:28;22.10;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T06:33:54;22.20;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T06:36:20;22.30;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T06:38:46;22.50;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T06:41:14;22.50;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T06:43:40;22.60;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T06:46:08;22.70;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T06:48:34;22.80;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T06:50:59;22.90;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T06:53:25;23.00;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T06:55:50;23.10;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T06:58:16;23.20;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T07:00:42;23.40;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T07:03:08;23.50;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T07:05:34;23.50;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T07:08:00;23.80;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T07:10:26;23.80;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T07:12:52;23.90;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T07:15:17;24.00;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T07:17:43;24.10;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T07:20:09;24.10;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T07:22:41;24.10;99.90
41924;DHT22;27613;48.116;11.656;2023-06-22T07:25:07;24.20;99.80
41924;DHT22;27613;48.116;11.656;2023-06-22T07:27:43;24.40;98.80
41924;DHT22;27613;48.116;11.656;2023-06-22T07:30:09;24.60;99.10
41924;DHT22;27613;48.116;11.656;2023-06-22T07:32:35;24.70;96.90
41924;DHT22;27613;48.116;11.656;2023-06-22T07:35:01;24.80;96.50
41924;DHT22;27613;48.116;11.656;2023-06-22T07:37:28;24.90;96.20
41924;DHT22;27613;48.116;11.656;2023-06-22T07:39:54;25.00;95.90
41924;DHT22;27613;48.116;11.656;2023-06-22T07:42:24;25.20;95.60
41924;DHT22;27613;48.116;11.656;2023-06-22T07:44:50;25.20;95.00
41924;DHT22;27613;48.116;11.656;2023-06-22T07:47:16;25.30;95.00
41924;DHT22;27613;48.116;11.656;2023-06-22T07:49:43;25.50;94.10
41924;DHT22;27613;48.116;11.656;2023-06-22T07:52:08;25.50;93.70
41924;DHT22;27613;48.116;11.656;2023-06-22T07:54:34;25.60;92.80
41924;DHT22;27613;48.116;11.656;2023-06-22T07:57:00;25.70;92.90
41924;DHT22;27613;48.116;11.656;2023-06-22T07:59:25;25.90;91.60
41924;DHT22;27613;48.116;11.656;2023-06-22T08:01:51;26.00;91.90
41924;DHT22;27613;48.116;11.656;2023-06-22T08:04:16;26.30;90.90
41924;DHT22;27613;48.116;11.656;2023-06-22T08:06:42;26.40;90.20
41924;DHT22;27613;48.116;11.656;2023-06-22T08:09:09;26.70;88.70
41924;DHT22;27613;48.116;11.656;2023-06-22T08:11:34;26.90;88.80
41924;DHT22;27613;48.116;11.656;2023-06-22T08:14:00;27.10;86.10
41924;DHT22;27613;48.116;11.656;2023-06-22T08:16:25;27.20;85.60
41924;DHT22;27613;48.116;11.656;2023-06-22T08:18:51;27.30;84.80
41924;DHT22;27613;48.116;11.656;2023-06-22T08:21:16;27.60;83.80
41924;DHT22;27613;48.116;11.656;2023-06-22T08:23:42;27.70;82.50
41924;DHT22;27613;48.116;11.656;2023-06-22T08:26:07;28.00;81.00
41924;DHT22;27613;48.116;11.656;2023-06-22T08:28:33;28.00;79.40
41924;DHT22;27613;48.116;11.656;2023-06-22T08:30:59;28.20;78.50
41924;DHT22;27613;48.116;11.656;2023-06-22T08:33:26;28.50;76.10
41924;DHT22;27613;48.116;11.656;2023-06-22T08:35:57;28.70;75.10
41924;DHT22;27613;48.116;11.656;2023-06-22T08:38:23;28.80;75.70
41924;DHT22;27613;48.116;11.656;2023-06-22T08:40:49;29.00;73.80
41924;DHT22;27613;48.116;11.656;2023-06-22T08:43:14;29.00;74.20
41924;DHT22;27613;48.116;11.656;2023-06-22T08:45:40;29.10;73.60
41924;DHT22;27613;48.116;11.656;2023-06-22T08:48:05;29.10;73.60
41924;DHT22;27613;48.116;11.656;2023-06-22T08:50:31;29.10;73.00
41924;DHT22;27613;48.116;11.656;2023-06-22T08:52:56;29.00;72.70
41924;DHT22;27613;48.116;11.656;2023-06-22T08:55:22;29.00;72.70
41924;DHT22;27613;48.116;11.656;2023-06-22T08:57:47;29.00;73.30
41924;DHT22;27613;48.116;11.656;2023-06-22T09:00:13;29.10;73.70
41924;DHT22;27613;48.116;11.656;2023-06-22T09:02:46;29.50;72.50
41924;DHT22;27613;48.116;11.656;2023-06-22T09:05:12;29.80;71.80
41924;DHT22;27613;48.116;11.656;2023-06-22T09:07:38;30.00;72.30
41924;DHT22;27613;48.116;11.656;2023-06-22T09:10:04;30.40;70.50
41924;DHT22;27613;48.116;11.656;2023-06-22T09:12:31;30.50;69.70
41924;DHT22;27613;48.116;11.656;2023-06-22T09:15:00;30.70;69.00
41924;DHT22;27613;48.116;11.656;2023-06-22T09:17:26;30.80;68.50
41924;DHT22;27613;48.116;11.656;2023-06-22T09:19:52;31.00;68.10
41924;DHT22;27613;48.116;11.656;2023-06-22T09:22:18;31.10;68.40
41924;DHT22;27613;48.116;11.656;2023-06-22T09:24:43;31.10;67.60
41924;DHT22;27613;48.116;11.656;2023-06-22T09:27:09;31.40;67.10
41924;DHT22;27613;48.116;11.656;2023-06-22T09:29:34;31.50;66.60
41924;DHT22;27613;48.116;11.656;2023-06-22T09:32:00;32.10;66.20
41924;DHT22;27613;48.116;11.656;2023-06-22T09:34:26;31.90;62.90
41924;DHT22;27613;48.116;11.656;2023-06-22T09:36:51;32.50;62.80
41924;DHT22;27613;48.116;11.656;2023-06-22T09:39:18;33.30;63.10
41924;DHT22;27613;48.116;11.656;2023-06-22T09:41:43;33.90;60.00
41924;DHT22;27613;48.116;11.656;2023-06-22T09:44:09;34.40;59.60
41924;DHT22;27613;48.116;11.656;2023-06-22T09:46:35;35.10;57.90
41924;DHT22;27613;48.116;11.656;2023-06-22T09:49:00;35.10;58.50
41924;DHT22;27613;48.116;11.656;2023-06-22T09:51:26;35.80;57.00
41924;DHT22;27613;48.116;11.656;2023-06-22T09:53:52;36.20;56.00
41924;DHT22;27613;48.116;11.656;2023-06-22T09:56:19;35.90;55.60
41924;DHT22;27613;48.116;11.656;2023-06-22T09:58:46;35.60;56.20
41924;DHT22;27613;48.116;11.656;2023-06-22T10:01:12;36.10;55.00
41924;DHT22;27613;48.116;11.656;2023-06-22T10:03:40;35.60;54.00
41924;DHT22;27613;48.116;11.656;2023-06-22T10:06:06;36.60;55.00
41924;DHT22;27613;48.116;11.656;2023-06-22T10:08:33;37.30;53.70
41924;DHT22;27613;48.116;11.656;2023-06-22T10:10:59;37.40;53.60
41924;DHT22;27613;48.116;11.656;2023-06-22T10:13:24;37.70;53.30
41924;DHT22;27613;48.116;11.656;2023-06-22T10:15:50;38.10;52.00
41924;DHT22;27613;48.116;11.656;2023-06-22T10:18:17;38.20;51.90
41924;DHT22;27613;48.116;11.656;2023-06-22T10:20:44;38.60;51.10
41924;DHT22;27613;48.116;11.656;2023-06-22T10:23:09;39.10;50.60
41924;DHT22;27613;48.116;11.656;2023-06-22T10:25:35;39.30;50.60
41924;DHT22;27613;48.116;11.656;2023-06-22T10:28:00;39.90;49.60
41924;DHT22;27613;48.116;11.656;2023-06-22T10:30:26;39.90;48.20
41924;DHT22;27613;48.116;11.656;2023-06-22T10:32:51;40.40;48.20
41924;DHT22;27613;48.116;11.656;2023-06-22T10:35:17;40.40;48.00
41924;DHT22;27613;48.116;11.656;2023-06-22T10:37:46;40.80;47.60
41924;DHT22;27613;48.116;11.656;2023-06-22T10:40:14;41.10;46.70
41924;DHT22;27613;48.116;11.656;2023-06-22T10:42:40;41.10;46.70
41924;DHT22;27613;48.116;11.656;2023-06-22T10:45:06;41.70;45.80
41924;DHT22;27613;48.116;11.656;2023-06-22T10:47:32;41.40;46.00
41924;DHT22;27613;48.116;11.656;2023-06-22T10:49:58;41.30;46.10
41924;DHT22;27613;48.116;11.656;2023-06-22T10:52:23;41.90;46.00
41924;DHT22;27613;48.116;11.656;2023-06-22T10:54:49;41.30;46.40
41924;DHT22;27613;48.116;11.656;2023-06-22T10:57:14;41.40;46.50
41924;DHT22;27613;48.116;11.656;2023-06-22T10:59:40;41.80;46.10
41924;DHT22;27613;48.116;11.656;2023-06-22T11:02:05;42.90;45.20
41924;DHT22;27613;48.116;11.656;2023-06-22T11:04:31;43.00;44.90
41924;DHT22;27613;48.116;11.656;2023-06-22T11:06:56;43.20;44.20
41924;DHT22;27613;48.116;11.656;2023-06-22T11:09:22;43.50;44.20
41924;DHT22;27613;48.116;11.656;2023-06-22T11:11:48;43.20;44.50
41924;DHT22;27613;48.116;11.656;2023-06-22T11:14:14;42.50;44.70
41924;DHT22;27613;48.116;11.656;2023-06-22T11:16:40;42.40;44.60
41924;DHT22;27613;48.116;11.656;2023-06-22T11:19:05;41.80;44.80
41924;DHT22;27613;48.116;11.656;2023-06-22T11:21:32;40.70;46.30
41924;DHT22;27613;48.116;11.656;2023-06-22T11:24:00;39.90;47.60
41924;DHT22;27613;48.116;11.656;2023-06-22T11:26:26;38.90;48.60
41924;DHT22;27613;48.116;11.656;2023-06-22T11:28:53;39.10;49.20
41924;DHT22;27613;48.116;11.656;2023-06-22T11:31:18;39.00;48.80
41924;DHT22;27613;48.116;11.656;2023-06-22T11:33:44;38.90;48.90
41924;DHT22;27613;48.116;11.656;2023-06-22T11:36:14;38.40;50.10
41924;DHT22;27613;48.116;11.656;2023-06-22T11:38:40;38.90;49.70
41924;DHT22;27613;48.116;11.656;2023-06-22T11:41:09;40.00;48.80
41924;DHT22;27613;48.116;11.656;2023-06-22T11:43:35;40.80;47.50
41924;DHT22;27613;48.116;11.656;2023-06-22T11:46:02;41.10;46.70
41924;DHT22;27613;48.116;11.656;2023-06-22T11:48:27;41.00;47.20
41924;DHT22;27613;48.116;11.656;2023-06-22T11:50:53;42.40;45.80
41924;DHT22;27613;48.116;11.656;2023-06-22T11:53:21;42.60;45.60
41924;DHT22;27613;48.116;11.656;2023-06-22T11:55:47;43.10;45.20
41924;DHT22;27613;48.116;11.656;2023-06-22T11:58:13;43.90;44.30
41924;DHT22;27613;48.116;11.656;2023-06-22T12:00:38;43.60;44.20
41924;DHT22;27613;48.116;11.656;2023-06-22T12:03:04;43.80;43.60
41924;DHT22;27613;48.116;11.656;2023-06-22T12:05:30;42.90;44.90
41924;DHT22;27613;48.116;11.656;2023-06-22T12:07:55;42.90;44.90
41924;DHT22;27613;48.116;11.656;2023-06-22T12:10:22;42.30;45.80
41924;DHT22;27613;48.116;11.656;2023-06-22T12:12:48;43.10;45.70
41924;DHT22;27613;48.116;11.656;2023-06-22T12:15:13;43.40;44.60
41924;DHT22;27613;48.116;11.656;2023-06-22T12:17:40;42.10;45.50
41924;DHT22;27613;48.116;11.656;2023-06-22T12:20:07;41.70;45.30
41924;DHT22;27613;48.116;11.656;2023-06-22T12:22:33;41.70;45.90
41924;DHT22;27613;48.116;11.656;2023-06-22T12:24:59;41.40;46.40
41924;DHT22;27613;48.116;11.656;2023-06-22T12:27:25;41.20;46.50
41924;DHT22;27613;48.116;11.656;2023-06-22T12:29:51;42.40;46.00
41924;DHT22;27613;48.116;11.656;2023-06-22T12:32:16;43.60;44.60
41924;DHT22;27613;48.116;11.656;2023-06-22T12:34:43;44.20;44.10
41924;DHT22;27613;48.116;11.656;2023-06-22T12:37:09;45.00;43.00
41924;DHT22;27613;48.116;11.656;2023-06-22T12:39:35;45.00;43.30
41924;DHT22;27613;48.116;11.656;2023-06-22T12:42:00;44.10;43.10
41924;DHT22;27613;48.116;11.656;2023-06-22T12:44:26;43.70;43.90
41924;DHT22;27613;48.116;11.656;2023-06-22T12:46:52;44.50;43.10
41924;DHT22;27613;48.116;11.656;2023-06-22T12:49:18;44.30;43.20
41924;DHT22;27613;48.116;11.656;2023-06-22T12:51:45;43.40;44.10
41924;DHT22;27613;48.116;11.656;2023-06-22T12:54:11;42.50;45.10
41924;DHT22;27613;48.116;11.656;2023-06-22T12:56:37;41.90;45.40
41924;DHT22;27613;48.116;11.656;2023-06-22T12:59:04;41.60;46.40
41924;DHT22;27613;48.116;11.656;2023-06-22T13:01:30;41.20;46.80
41924;DHT22;27613;48.116;11.656;2023-06-22T13:03:56;40.80;47.40
41924;DHT22;27613;48.116;11.656;2023-06-22T13:06:22;40.30;47.90
41924;DHT22;27613;48.116;11.656;2023-06-22T13:08:47;41.30;47.20
41924;DHT22;27613;48.116;11.656;2023-06-22T13:11:13;41.60;46.70
41924;DHT22;27613;48.116;11.656;2023-06-22T13:13:39;42.00;46.10
41924;DHT22;27613;48.116;11.656;2023-06-22T13:16:04;42.70;45.30
41924;DHT22;27613;48.116;11.656;2023-06-22T13:18:30;42.70;45.00
41924;DHT22;27613;48.116;11.656;2023-06-22T13:20:55;43.50;44.80
41924;DHT22;27613;48.116;11.656;2023-06-22T13:23:21;44.20;43.60
41924;DHT22;27613;48.116;11.656;2023-06-22T13:25:47;44.30;43.30
41924;DHT22;27613;48.116;11.656;2023-06-22T13:28:13;44.10;43.70
41924;DHT22;27613;48.116;11.656;2023-06-22T13:30:40;44.10;42.80
41924;DHT22;27613;48.116;11.656;2023-06-22T13:33:05;44.10;42.80
41924;DHT22;27613;48.116;11.656;2023-06-22T13:35:31;44.10;43.40
41924;DHT22;27613;48.116;11.656;2023-06-22T13:37:57;43.60;43.10
41924;DHT22;27613;48.116;11.656;2023-06-22T13:40:23;44.50;42.90
41924;DHT22;27613;48.116;11.656;2023-06-22T13:42:48;45.00;42.50
41924;DHT22;27613;48.116;11.656;2023-06-22T13:45:14;45.20;42.20
41924;DHT22;27613;48.116;11.656;2023-06-22T13:47:41;45.00;42.20
41924;DHT22;27613;48.116;11.656;2023-06-22T13:50:07;45.10;42.30
41924;DHT22;27613;48.116;11.656;2023-06-22T13:52:33;45.50;41.80
41924;DHT22;27613;48.116;11.656;2023-06-22T13:54:58;45.90;41.70
41924;DHT22;27613;48.116;11.656;2023-06-22T13:57:24;45.30;41.30
41924;DHT22;27613;48.116;11.656;2023-06-22T13:59:49;44.30;42.50
41924;DHT22;27613;48.116;11.656;2023-06-22T14:02:15;43.60;43.00
41924;DHT22;27613;48.116;11.656;2023-06-22T14:04:41;44.10;43.50
41924;DHT22;27613;48.116;11.656;2023-06-22T14:07:06;44.80;42.10
41924;DHT22;27613;48.116;11.656;2023-06-22T14:09:32;44.50;42.10
41924;DHT22;27613;48.116;11.656;2023-06-22T14:11:57;43.80;43.20
41924;DHT22;27613;48.116;11.656;2023-06-22T14:14:23;44.30;42.50
41924;DHT22;27613;48.116;11.656;2023-06-22T14:16:48;44.90;41.90
41924;DHT22;27613;48.116;11.656;2023-06-22T14:19:17;45.50;41.60
41924;DHT22;27613;48.116;11.656;2023-06-22T14:21:43;45.00;41.70
41924;DHT22;27613;48.116;11.656;2023-06-22T14:24:09;45.00;41.80
41924;DHT22;27613;48.116;11.656;2023-06-22T14:26:34;45.30;42.00
41924;DHT22;27613;48.116;11.656;2023-06-22T14:29:00;43.90;43.10
41924;DHT22;27613;48.116;11.656;2023-06-22T14:31:25;43.50;44.50
41924;DHT22;27613;48.116;11.656;2023-06-22T14:33:51;44.10;44.30
41924;DHT22;27613;48.116;11.656;2023-06-22T14:36:16;44.10;44.70
41924;DHT22;27613;48.116;11.656;2023-06-22T14:38:43;43.20;45.50
41924;DHT22;27613;48.116;11.656;2023-06-22T14:41:08;42.90;45.80
41924;DHT22;27613;48.116;11.656;2023-06-22T14:43:34;42.90;46.10
41924;DHT22;27613;48.116;11.656;2023-06-22T14:46:00;43.00;46.00
41924;DHT22;27613;48.116;11.656;2023-06-22T14:48:26;42.70;45.80
41924;DHT22;27613;48.116;11.656;2023-06-22T14:50:51;43.50;45.80
41924;DHT22;27613;48.116;11.656;2023-06-22T14:53:17;44.60;44.00
41924;DHT22;27613;48.116;11.656;2023-06-22T14:55:42;44.10;44.40
41924;DHT22;27613;48.116;11.656;2023-06-22T14:58:10;43.80;45.00
41924;DHT22;27613;48.116;11.656;2023-06-22T15:00:35;44.30;44.10
41924;DHT22;27613;48.116;11.656;2023-06-22T15:03:00;43.90;44.90
41924;DHT22;27613;48.116;11.656;2023-06-22T15:05:26;43.30;45.00
41924;DHT22;27613;48.116;11.656;2023-06-22T15:07:52;42.80;45.60
41924;DHT22;27613;48.116;11.656;2023-06-22T15:10:17;42.90;45.60
41924;DHT22;27613;48.116;11.656;2023-06-22T15:12:43;42.30;46.20
41924;DHT22;27613;48.116;11.656;2023-06-22T15:15:08;41.50;47.60
41924;DHT22;27613;48.116;11.656;2023-06-22T15:17:34;41.20;47.70
41924;DHT22;27613;48.116;11.656;2023-06-22T15:20:00;42.10;46.80