sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33794;SDS011;51430;52.242;21.118;2024-03-25T00:01:48;15.50;;;13.70;;
33794;SDS011;51430;52.242;21.118;2024-03-25T00:04:16;15.30;;;13.70;;
33794;SDS011;51430;52.242;21.118;2024-03-25T00:06:45;17.40;;;15.00;;
33794;SDS011;51430;52.242;21.118;2024-03-25T00:09:14;18.10;;;14.80;;
33794;SDS011;51430;52.242;21.118;2024-03-25T00:14:38;12.40;;;11.10;;
33794;SDS011;51430;52.242;21.118;2024-03-25T00:18:05;12.60;;;11.20;;
33794;SDS011;51430;52.242;21.118;2024-03-25T00:21:41;11.90;;;10.30;;
33794;SDS011;51430;52.242;21.118;2024-03-25T00:24:10;14.50;;;12.80;;
33794;SDS011;51430;52.242;21.118;2024-03-25T00:26:47;14.10;;;12.50;;
33794;SDS011;51430;52.242;21.118;2024-03-25T00:29:15;14.50;;;13.10;;
33794;SDS011;51430;52.242;21.118;2024-03-25T00:31:44;15.60;;;14.00;;
33794;SDS011;51430;52.242;21.118;2024-03-25T00:35:52;15.00;;;11.80;;
33794;SDS011;51430;52.242;21.118;2024-03-25T00:39:15;15.40;;;13.30;;
33794;SDS011;51430;52.242;21.118;2024-03-25T00:42:47;15.70;;;13.30;;
33794;SDS011;51430;52.242;21.118;2024-03-25T00:46:46;14.70;;;12.80;;
33794;SDS011;51430;52.242;21.118;2024-03-25T00:50:14;15.50;;;12.90;;
33794;SDS011;51430;52.242;21.118;2024-03-25T00:53:41;18.50;;;14.40;;
33794;SDS011;51430;52.242;21.118;2024-03-25T00:57:37;15.80;;;14.20;;
33794;SDS011;51430;52.242;21.118;2024-03-25T01:00:08;17.90;;;15.60;;
33794;SDS011;51430;52.242;21.118;2024-03-25T01:02:37;18.20;;;16.40;;
33794;SDS011;51430;52.242;21.118;2024-03-25T01:05:05;18.30;;;16.40;;
33794;SDS011;51430;52.242;21.118;2024-03-25T01:07:32;18.00;;;16.20;;
33794;SDS011;51430;52.242;21.118;2024-03-25T01:11:10;16.90;;;14.70;;
33794;SDS011;51430;52.242;21.118;2024-03-25T01:14:49;16.40;;;14.50;;
33794;SDS011;51430;52.242;21.118;2024-03-25T01:18:23;16.90;;;15.00;;
33794;SDS011;51430;52.242;21.118;2024-03-25T01:22:07;16.90;;;15.10;;
33794;SDS011;51430;52.242;21.118;2024-03-25T01:25:42;19.50;;;15.70;;
33794;SDS011;51430;52.242;21.118;2024-03-25T01:29:17;17.40;;;15.40;;
33794;SDS011;51430;52.242;21.118;2024-03-25T01:31:47;18.70;;;16.80;;
33794;SDS011;51430;52.242;21.118;2024-03-25T01:34:15;20.40;;;18.30;;
33794;SDS011;51430;52.242;21.118;2024-03-25T01:36:43;21.00;;;18.90;;
33794;SDS011;51430;52.242;21.118;2024-03-25T01:39:13;21.80;;;18.30;;
33794;SDS011;51430;52.242;21.118;2024-03-25T01:43:07;20.10;;;15.60;;
33794;SDS011;51430;52.242;21.118;2024-03-25T01:46:51;18.10;;;15.40;;
33794;SDS011;51430;52.242;21.118;2024-03-25T01:50:27;18.10;;;15.40;;
33794;SDS011;51430;52.242;21.118;2024-03-25T01:54:06;20.50;;;16.50;;
33794;SDS011;51430;52.242;21.118;2024-03-25T01:57:43;19.00;;;15.80;;
33794;SDS011;51430;52.242;21.118;2024-03-25T02:01:20;17.90;;;16.00;;
33794;SDS011;51430;52.242;21.118;2024-03-25T02:05:18;20.70;;;15.40;;
33794;SDS011;51430;52.242;21.118;2024-03-25T02:07:47;21.10;;;18.80;;
33794;SDS011;51430;52.242;21.118;2024-03-25T02:10:16;21.20;;;19.00;;
33794;SDS011;51430;52.242;21.118;2024-03-25T02:12:44;20.70;;;18.60;;
33794;SDS011;51430;52.242;21.118;2024-03-25T02:15:12;21.40;;;19.20;;
33794;SDS011;51430;52.242;21.118;2024-03-25T02:18:47;21.00;;;16.60;;
33794;SDS011;51430;52.242;21.118;2024-03-25T02:21:14;21.40;;;18.70;;
33794;SDS011;51430;52.242;21.118;2024-03-25T02:23:42;20.80;;;18.00;;
33794;SDS011;51430;52.242;21.118;2024-03-25T02:26:12;20.50;;;18.20;;
33794;SDS011;51430;52.242;21.118;2024-03-25T02:28:40;20.30;;;18.10;;
33794;SDS011;51430;52.242;21.118;2024-03-25T02:31:08;20.70;;;18.50;;
33794;SDS011;51430;52.242;21.118;2024-03-25T02:33:35;21.80;;;18.70;;
33794;SDS011;51430;52.242;21.118;2024-03-25T02:36:03;20.50;;;18.30;;
33794;SDS011;51430;52.242;21.118;2024-03-25T02:38:31;21.20;;;18.90;;
33794;SDS011;51430;52.242;21.118;2024-03-25T02:40:59;20.70;;;18.50;;
33794;SDS011;51430;52.242;21.118;2024-03-25T02:43:27;20.70;;;18.60;;
33794;SDS011;51430;52.242;21.118;2024-03-25T02:45:56;20.10;;;18.10;;
33794;SDS011;51430;52.242;21.118;2024-03-25T02:48:23;21.70;;;19.50;;
33794;SDS011;51430;52.242;21.118;2024-03-25T02:50:51;19.80;;;17.90;;
33794;SDS011;51430;52.242;21.118;2024-03-25T02:53:19;21.90;;;19.60;;
33794;SDS011;51430;52.242;21.118;2024-03-25T02:55:47;20.30;;;18.20;;
33794;SDS011;51430;52.242;21.118;2024-03-25T02:58:14;21.30;;;18.30;;
33794;SDS011;51430;52.242;21.118;2024-03-25T03:00:42;21.00;;;18.80;;
33794;SDS011;51430;52.242;21.118;2024-03-25T03:03:10;20.60;;;18.40;;
33794;SDS011;51430;52.242;21.118;2024-03-25T03:05:37;21.70;;;18.60;;
33794;SDS011;51430;52.242;21.118;2024-03-25T03:08:05;21.40;;;19.20;;
33794;SDS011;51430;52.242;21.118;2024-03-25T03:10:33;22.20;;;19.70;;
33794;SDS011;51430;52.242;21.118;2024-03-25T03:13:01;23.90;;;19.90;;
33794;SDS011;51430;52.242;21.118;2024-03-25T03:15:29;20.70;;;18.60;;
33794;SDS011;51430;52.242;21.118;2024-03-25T03:17:56;21.20;;;19.00;;
33794;SDS011;51430;52.242;21.118;2024-03-25T03:20:24;22.00;;;19.30;;
33794;SDS011;51430;52.242;21.118;2024-03-25T03:22:52;21.40;;;19.20;;
33794;SDS011;51430;52.242;21.118;2024-03-25T03:27:25;19.60;;;16.80;;
33794;SDS011;51430;52.242;21.118;2024-03-25T03:30:53;19.90;;;15.30;;
33794;SDS011;51430;52.242;21.118;2024-03-25T03:34:43;19.40;;;15.40;;
33794;SDS011;51430;52.242;21.118;2024-03-25T03:42:37;17.10;;;14.70;;
33794;SDS011;51430;52.242;21.118;2024-03-25T03:46:28;17.60;;;15.70;;
33794;SDS011;51430;52.242;21.118;2024-03-25T04:00:57;18.80;;;15.60;;
33794;SDS011;51430;52.242;21.118;2024-03-25T04:14:05;18.60;;;15.20;;
33794;SDS011;51430;52.242;21.118;2024-03-25T04:16:35;19.00;;;17.00;;
33794;SDS011;51430;52.242;21.118;2024-03-25T04:19:08;19.70;;;17.50;;
33794;SDS011;51430;52.242;21.118;2024-03-25T04:21:36;19.80;;;17.70;;
33794;SDS011;51430;52.242;21.118;2024-03-25T04:24:04;19.80;;;17.60;;
33794;SDS011;51430;52.242;21.118;2024-03-25T04:29:05;16.50;;;14.70;;
33794;SDS011;51430;52.242;21.118;2024-03-25T04:32:44;20.20;;;14.80;;
33794;SDS011;51430;52.242;21.118;2024-03-25T04:36:21;18.30;;;15.50;;
33794;SDS011;51430;52.242;21.118;2024-03-25T04:40:18;16.60;;;14.00;;
33794;SDS011;51430;52.242;21.118;2024-03-25T04:42:46;21.30;;;17.60;;
33794;SDS011;51430;52.242;21.118;2024-03-25T04:45:13;18.30;;;16.40;;
33794;SDS011;51430;52.242;21.118;2024-03-25T04:47:41;19.70;;;17.60;;
33794;SDS011;51430;52.242;21.118;2024-03-25T04:50:08;19.10;;;17.10;;
33794;SDS011;51430;52.242;21.118;2024-03-25T04:54:10;16.30;;;14.50;;
33794;SDS011;51430;52.242;21.118;2024-03-25T04:57:46;17.70;;;14.40;;
33794;SDS011;51430;52.242;21.118;2024-03-25T05:00:15;19.50;;;16.80;;
33794;SDS011;51430;52.242;21.118;2024-03-25T05:02:44;19.00;;;17.00;;
33794;SDS011;51430;52.242;21.118;2024-03-25T05:11:27;18.40;;;14.70;;
33794;SDS011;51430;52.242;21.118;2024-03-25T05:13:55;18.60;;;16.60;;
33794;SDS011;51430;52.242;21.118;2024-03-25T05:16:26;19.00;;;16.30;;
33794;SDS011;51430;52.242;21.118;2024-03-25T05:18:53;20.10;;;17.40;;
33794;SDS011;51430;52.242;21.118;2024-03-25T05:21:22;18.00;;;16.10;;
33794;SDS011;51430;52.242;21.118;2024-03-25T05:23:53;18.20;;;16.20;;
33794;SDS011;51430;52.242;21.118;2024-03-25T05:26:21;23.20;;;17.40;;
33794;SDS011;51430;52.242;21.118;2024-03-25T05:28:55;18.20;;;15.80;;
33794;SDS011;51430;52.242;21.118;2024-03-25T05:31:28;18.50;;;16.60;;
33794;SDS011;51430;52.242;21.118;2024-03-25T05:33:58;17.70;;;15.80;;
33794;SDS011;51430;52.242;21.118;2024-03-25T05:36:31;18.20;;;16.20;;
33794;SDS011;51430;52.242;21.118;2024-03-25T05:38:59;18.80;;;16.80;;
33794;SDS011;51430;52.242;21.118;2024-03-25T05:41:49;18.20;;;16.20;;
33794;SDS011;51430;52.242;21.118;2024-03-25T05:44:18;18.80;;;16.30;;
33794;SDS011;51430;52.242;21.118;2024-03-25T05:46:47;18.20;;;16.20;;
33794;SDS011;51430;52.242;21.118;2024-03-25T05:49:24;19.80;;;16.10;;
33794;SDS011;51430;52.242;21.118;2024-03-25T05:51:54;17.70;;;15.70;;
33794;SDS011;51430;52.242;21.118;2024-03-25T05:54:25;18.70;;;15.10;;
33794;SDS011;51430;52.242;21.118;2024-03-25T05:56:56;16.60;;;14.80;;
33794;SDS011;51430;52.242;21.118;2024-03-25T05:59:25;17.30;;;15.00;;
33794;SDS011;51430;52.242;21.118;2024-03-25T06:01:54;17.60;;;14.30;;
33794;SDS011;51430;52.242;21.118;2024-03-25T06:04:22;17.50;;;14.40;;
33794;SDS011;51430;52.242;21.118;2024-03-25T06:06:51;16.60;;;14.90;;
33794;SDS011;51430;52.242;21.118;2024-03-25T06:09:19;17.30;;;14.50;;
33794;SDS011;51430;52.242;21.118;2024-03-25T06:11:49;17.30;;;14.30;;
33794;SDS011;51430;52.242;21.118;2024-03-25T06:14:17;16.80;;;13.60;;
33794;SDS011;51430;52.242;21.118;2024-03-25T06:16:45;16.50;;;13.80;;
33794;SDS011;51430;52.242;21.118;2024-03-25T06:19:35;16.80;;;12.00;;
33794;SDS011;51430;52.242;21.118;2024-03-25T06:22:03;16.50;;;13.10;;
33794;SDS011;51430;52.242;21.118;2024-03-25T06:24:54;14.60;;;12.30;;
33794;SDS011;51430;52.242;21.118;2024-03-25T06:27:28;15.20;;;12.20;;
33794;SDS011;51430;52.242;21.118;2024-03-25T06:30:00;15.60;;;12.30;;
33794;SDS011;51430;52.242;21.118;2024-03-25T06:32:58;14.10;;;11.60;;
33794;SDS011;51430;52.242;21.118;2024-03-25T06:35:45;14.20;;;11.50;;
33794;SDS011;51430;52.242;21.118;2024-03-25T06:38:13;16.00;;;11.80;;
33794;SDS011;51430;52.242;21.118;2024-03-25T06:40:41;15.50;;;12.50;;
33794;SDS011;51430;52.242;21.118;2024-03-25T06:43:09;14.70;;;11.70;;
33794;SDS011;51430;52.242;21.118;2024-03-25T06:45:37;14.30;;;11.50;;
33794;SDS011;51430;52.242;21.118;2024-03-25T06:48:05;12.20;;;10.90;;
33794;SDS011;51430;52.242;21.118;2024-03-25T06:50:33;13.50;;;11.00;;
33794;SDS011;51430;52.242;21.118;2024-03-25T06:53:01;15.20;;;11.50;;
33794;SDS011;51430;52.242;21.118;2024-03-25T06:55:31;13.20;;;10.80;;
33794;SDS011;51430;52.242;21.118;2024-03-25T06:58:02;13.30;;;10.90;;
33794;SDS011;51430;52.242;21.118;2024-03-25T07:00:30;14.60;;;10.80;;
33794;SDS011;51430;52.242;21.118;2024-03-25T07:02:58;13.00;;;10.30;;
33794;SDS011;51430;52.242;21.118;2024-03-25T07:05:26;13.90;;;11.00;;
33794;SDS011;51430;52.242;21.118;2024-03-25T07:07:54;12.90;;;10.80;;
33794;SDS011;51430;52.242;21.118;2024-03-25T07:10:22;12.80;;;10.80;;
33794;SDS011;51430;52.242;21.118;2024-03-25T07:12:49;15.10;;;11.50;;
33794;SDS011;51430;52.242;21.118;2024-03-25T07:15:17;12.70;;;10.80;;
33794;SDS011;51430;52.242;21.118;2024-03-25T07:17:45;13.50;;;11.40;;
33794;SDS011;51430;52.242;21.118;2024-03-25T07:20:13;13.10;;;10.90;;
33794;SDS011;51430;52.242;21.118;2024-03-25T07:22:41;12.00;;;10.00;;
33794;SDS011;51430;52.242;21.118;2024-03-25T07:25:09;12.00;;;10.30;;
33794;SDS011;51430;52.242;21.118;2024-03-25T07:27:37;12.80;;;10.30;;
33794;SDS011;51430;52.242;21.118;2024-03-25T07:30:06;11.70;;;10.40;;
33794;SDS011;51430;52.242;21.118;2024-03-25T07:32:35;12.50;;;9.80;;
33794;SDS011;51430;52.242;21.118;2024-03-25T07:35:03;12.30;;;9.70;;
33794;SDS011;51430;52.242;21.118;2024-03-25T07:37:32;11.60;;;10.20;;
33794;SDS011;51430;52.242;21.118;2024-03-25T07:39:59;12.80;;;9.30;;
33794;SDS011;51430;52.242;21.118;2024-03-25T07:42:27;14.70;;;9.30;;
33794;SDS011;51430;52.242;21.118;2024-03-25T07:44:56;9.10;;;7.60;;
33794;SDS011;51430;52.242;21.118;2024-03-25T07:47:25;10.60;;;7.90;;
33794;SDS011;51430;52.242;21.118;2024-03-25T07:49:53;9.30;;;8.20;;
33794;SDS011;51430;52.242;21.118;2024-03-25T07:52:22;10.50;;;7.60;;
33794;SDS011;51430;52.242;21.118;2024-03-25T07:54:50;9.20;;;7.50;;
33794;SDS011;51430;52.242;21.118;2024-03-25T07:57:18;9.30;;;7.60;;
33794;SDS011;51430;52.242;21.118;2024-03-25T07:59:49;8.20;;;7.10;;
33794;SDS011;51430;52.242;21.118;2024-03-25T08:02:17;8.30;;;6.70;;
33794;SDS011;51430;52.242;21.118;2024-03-25T08:04:45;6.70;;;6.00;;
33794;SDS011;51430;52.242;21.118;2024-03-25T08:07:13;7.20;;;6.00;;
33794;SDS011;51430;52.242;21.118;2024-03-25T08:09:40;6.50;;;5.80;;
33794;SDS011;51430;52.242;21.118;2024-03-25T08:12:08;6.90;;;5.90;;
33794;SDS011;51430;52.242;21.118;2024-03-25T08:14:36;9.30;;;6.70;;
33794;SDS011;51430;52.242;21.118;2024-03-25T08:17:05;10.00;;;7.20;;
33794;SDS011;51430;52.242;21.118;2024-03-25T08:19:32;9.50;;;6.70;;
33794;SDS011;51430;52.242;21.118;2024-03-25T08:22:00;8.30;;;6.50;;
33794;SDS011;51430;52.242;21.118;2024-03-25T08:24:28;9.30;;;6.90;;
33794;SDS011;51430;52.242;21.118;2024-03-25T08:26:55;8.00;;;7.10;;
33794;SDS011;51430;52.242;21.118;2024-03-25T08:29:23;9.00;;;7.10;;
33794;SDS011;51430;52.242;21.118;2024-03-25T08:31:51;9.10;;;7.30;;
33794;SDS011;51430;52.242;21.118;2024-03-25T08:34:19;10.40;;;7.10;;
33794;SDS011;51430;52.242;21.118;2024-03-25T08:36:47;8.70;;;7.30;;
33794;SDS011;51430;52.242;21.118;2024-03-25T08:39:15;8.10;;;6.80;;
33794;SDS011;51430;52.242;21.118;2024-03-25T08:41:43;7.90;;;6.70;;
33794;SDS011;51430;52.242;21.118;2024-03-25T08:44:11;7.80;;;6.90;;
33794;SDS011;51430;52.242;21.118;2024-03-25T08:46:40;8.40;;;7.00;;
33794;SDS011;51430;52.242;21.118;2024-03-25T08:49:08;8.50;;;6.70;;
33794;SDS011;51430;52.242;21.118;2024-03-25T08:51:44;11.00;;;7.00;;
33794;SDS011;51430;52.242;21.118;2024-03-25T08:54:12;9.50;;;7.30;;
33794;SDS011;51430;52.242;21.118;2024-03-25T08:56:39;8.50;;;6.40;;
33794;SDS011;51430;52.242;21.118;2024-03-25T08:59:07;8.90;;;6.90;;
33794;SDS011;51430;52.242;21.118;2024-03-25T09:01:37;7.40;;;6.10;;
33794;SDS011;51430;52.242;21.118;2024-03-25T09:04:05;8.10;;;6.20;;
33794;SDS011;51430;52.242;21.118;2024-03-25T09:06:37;10.80;;;8.40;;
33794;SDS011;51430;52.242;21.118;2024-03-25T09:09:08;7.00;;;6.00;;
33794;SDS011;51430;52.242;21.118;2024-03-25T09:11:54;6.80;;;6.00;;
33794;SDS011;51430;52.242;21.118;2024-03-25T09:14:25;9.40;;;6.40;;
33794;SDS011;51430;52.242;21.118;2024-03-25T09:16:53;7.00;;;5.70;;
33794;SDS011;51430;52.242;21.118;2024-03-25T09:19:23;6.10;;;5.50;;
33794;SDS011;51430;52.242;21.118;2024-03-25T09:21:54;7.00;;;5.60;;
33794;SDS011;51430;52.242;21.118;2024-03-25T09:24:22;7.40;;;6.00;;
33794;SDS011;51430;52.242;21.118;2024-03-25T09:26:51;6.60;;;4.50;;
33794;SDS011;51430;52.242;21.118;2024-03-25T09:29:21;5.70;;;4.20;;
33794;SDS011;51430;52.242;21.118;2024-03-25T09:31:49;5.40;;;4.00;;
33794;SDS011;51430;52.242;21.118;2024-03-25T09:34:17;4.50;;;3.80;;
33794;SDS011;51430;52.242;21.118;2024-03-25T09:36:49;6.30;;;4.40;;
33794;SDS011;51430;52.242;21.118;2024-03-25T09:39:18;6.30;;;3.60;;
33794;SDS011;51430;52.242;21.118;2024-03-25T09:41:47;4.40;;;3.60;;
33794;SDS011;51430;52.242;21.118;2024-03-25T09:44:18;5.60;;;3.40;;
33794;SDS011;51430;52.242;21.118;2024-03-25T09:46:51;5.40;;;3.40;;
33794;SDS011;51430;52.242;21.118;2024-03-25T09:49:21;5.40;;;3.40;;
33794;SDS011;51430;52.242;21.118;2024-03-25T09:51:50;5.20;;;3.80;;
33794;SDS011;51430;52.242;21.118;2024-03-25T09:54:18;4.70;;;3.90;;
33794;SDS011;51430;52.242;21.118;2024-03-25T09:56:46;4.80;;;4.00;;
33794;SDS011;51430;52.242;21.118;2024-03-25T09:59:17;5.30;;;4.20;;
33794;SDS011;51430;52.242;21.118;2024-03-25T10:01:46;5.10;;;4.10;;
33794;SDS011;51430;52.242;21.118;2024-03-25T10:04:15;5.90;;;4.40;;
33794;SDS011;51430;52.242;21.118;2024-03-25T10:06:43;4.90;;;4.20;;
33794;SDS011;51430;52.242;21.118;2024-03-25T10:09:22;7.10;;;4.90;;
33794;SDS011;51430;52.242;21.118;2024-03-25T10:11:50;6.00;;;4.00;;
33794;SDS011;51430;52.242;21.118;2024-03-25T10:14:21;5.20;;;3.70;;
33794;SDS011;51430;52.242;21.118;2024-03-25T10:16:51;6.60;;;3.90;;
33794;SDS011;51430;52.242;21.118;2024-03-25T10:19:19;3.80;;;3.50;;
33794;SDS011;51430;52.242;21.118;2024-03-25T10:21:46;4.60;;;4.00;;
33794;SDS011;51430;52.242;21.118;2024-03-25T10:24:16;4.50;;;3.50;;
33794;SDS011;51430;52.242;21.118;2024-03-25T10:26:44;4.40;;;3.30;;
33794;SDS011;51430;52.242;21.118;2024-03-25T10:29:13;3.90;;;3.30;;
33794;SDS011;51430;52.242;21.118;2024-03-25T10:31:41;3.80;;;3.30;;
33794;SDS011;51430;52.242;21.118;2024-03-25T10:34:08;4.20;;;3.60;;
33794;SDS011;51430;52.242;21.118;2024-03-25T10:36:37;7.30;;;3.80;;
33794;SDS011;51430;52.242;21.118;2024-03-25T10:39:05;4.40;;;3.90;;
33794;SDS011;51430;52.242;21.118;2024-03-25T10:41:36;5.30;;;3.80;;
33794;SDS011;51430;52.242;21.118;2024-03-25T10:44:05;6.70;;;4.00;;
33794;SDS011;51430;52.242;21.118;2024-03-25T10:46:35;5.30;;;3.50;;
33794;SDS011;51430;52.242;21.118;2024-03-25T10:49:14;4.30;;;3.60;;
33794;SDS011;51430;52.242;21.118;2024-03-25T10:51:51;4.20;;;3.60;;
33794;SDS011;51430;52.242;21.118;2024-03-25T10:54:20;4.70;;;3.50;;
33794;SDS011;51430;52.242;21.118;2024-03-25T10:56:49;4.00;;;3.00;;
33794;SDS011;51430;52.242;21.118;2024-03-25T10:59:18;3.70;;;3.00;;
33794;SDS011;51430;52.242;21.118;2024-03-25T11:01:52;4.50;;;3.20;;
33794;SDS011;51430;52.242;21.118;2024-03-25T11:04:20;3.50;;;3.20;;
33794;SDS011;51430;52.242;21.118;2024-03-25T11:06:48;3.90;;;3.00;;
33794;SDS011;51430;52.242;21.118;2024-03-25T11:09:25;3.70;;;3.20;;
33794;SDS011;51430;52.242;21.118;2024-03-25T11:11:53;4.10;;;3.00;;
33794;SDS011;51430;52.242;21.118;2024-03-25T11:14:24;4.20;;;3.20;;
33794;SDS011;51430;52.242;21.118;2024-03-25T11:16:52;3.40;;;3.10;;
33794;SDS011;51430;52.242;21.118;2024-03-25T11:19:20;3.40;;;3.00;;
33794;SDS011;51430;52.242;21.118;2024-03-25T11:21:54;4.00;;;3.10;;
33794;SDS011;51430;52.242;21.118;2024-03-25T11:24:28;5.10;;;3.50;;
33794;SDS011;51430;52.242;21.118;2024-03-25T11:26:57;4.30;;;3.00;;
33794;SDS011;51430;52.242;21.118;2024-03-25T11:29:25;4.20;;;3.10;;
33794;SDS011;51430;52.242;21.118;2024-03-25T11:31:54;4.50;;;3.00;;
33794;SDS011;51430;52.242;21.118;2024-03-25T11:34:28;3.30;;;3.00;;
33794;SDS011;51430;52.242;21.118;2024-03-25T11:36:56;4.30;;;3.20;;
33794;SDS011;51430;52.242;21.118;2024-03-25T11:39:27;4.00;;;3.00;;
33794;SDS011;51430;52.242;21.118;2024-03-25T11:41:56;3.80;;;2.80;;
33794;SDS011;51430;52.242;21.118;2024-03-25T11:44:24;3.60;;;2.50;;
33794;SDS011;51430;52.242;21.118;2024-03-25T11:46:56;2.90;;;2.40;;
33794;SDS011;51430;52.242;21.118;2024-03-25T11:49:24;2.90;;;2.60;;
33794;SDS011;51430;52.242;21.118;2024-03-25T11:51:53;4.10;;;2.70;;
33794;SDS011;51430;52.242;21.118;2024-03-25T11:54:21;4.00;;;2.90;;
33794;SDS011;51430;52.242;21.118;2024-03-25T11:56:48;4.50;;;3.00;;
33794;SDS011;51430;52.242;21.118;2024-03-25T11:59:17;4.20;;;3.00;;
33794;SDS011;51430;52.242;21.118;2024-03-25T12:01:46;4.00;;;2.90;;
33794;SDS011;51430;52.242;21.118;2024-03-25T12:04:17;3.70;;;3.40;;
33794;SDS011;51430;52.242;21.118;2024-03-25T12:06:47;3.70;;;3.40;;
33794;SDS011;51430;52.242;21.118;2024-03-25T12:09:15;4.40;;;3.30;;
33794;SDS011;51430;52.242;21.118;2024-03-25T12:12:03;4.00;;;3.10;;
33794;SDS011;51430;52.242;21.118;2024-03-25T12:14:31;4.80;;;3.40;;
33794;SDS011;51430;52.242;21.118;2024-03-25T12:17:01;6.10;;;3.40;;
33794;SDS011;51430;52.242;21.118;2024-03-25T12:19:44;4.30;;;3.30;;
33794;SDS011;51430;52.242;21.118;2024-03-25T12:22:27;4.80;;;3.60;;
33794;SDS011;51430;52.242;21.118;2024-03-25T12:24:59;3.40;;;3.10;;
33794;SDS011;51430;52.242;21.118;2024-03-25T12:28:10;3.30;;;3.00;;
33794;SDS011;51430;52.242;21.118;2024-03-25T12:30:48;4.10;;;3.30;;
33794;SDS011;51430;52.242;21.118;2024-03-25T12:33:19;4.10;;;3.30;;
33794;SDS011;51430;52.242;21.118;2024-03-25T12:35:46;4.60;;;3.70;;
33794;SDS011;51430;52.242;21.118;2024-03-25T12:38:26;5.00;;;3.60;;
33794;SDS011;51430;52.242;21.118;2024-03-25T12:43:34;4.40;;;3.60;;
33794;SDS011;51430;52.242;21.118;2024-03-25T12:46:05;4.80;;;3.30;;
33794;SDS011;51430;52.242;21.118;2024-03-25T12:48:32;4.10;;;3.50;;
33794;SDS011;51430;52.242;21.118;2024-03-25T12:50:59;4.10;;;3.30;;
33794;SDS011;51430;52.242;21.118;2024-03-25T12:53:29;5.80;;;3.40;;
33794;SDS011;51430;52.242;21.118;2024-03-25T12:56:05;5.30;;;3.80;;
33794;SDS011;51430;52.242;21.118;2024-03-25T12:58:34;5.00;;;3.50;;
33794;SDS011;51430;52.242;21.118;2024-03-25T13:01:02;4.20;;;3.30;;
33794;SDS011;51430;52.242;21.118;2024-03-25T13:03:29;3.90;;;3.40;;
33794;SDS011;51430;52.242;21.118;2024-03-25T13:05:57;3.80;;;3.00;;
33794;SDS011;51430;52.242;21.118;2024-03-25T13:08:26;5.00;;;3.20;;
33794;SDS011;51430;52.242;21.118;2024-03-25T13:10:56;3.50;;;3.00;;
33794;SDS011;51430;52.242;21.118;2024-03-25T13:13:24;2.50;;;2.30;;
33794;SDS011;51430;52.242;21.118;2024-03-25T13:15:53;2.90;;;2.20;;
33794;SDS011;51430;52.242;21.118;2024-03-25T13:18:20;3.30;;;2.40;;
33794;SDS011;51430;52.242;21.118;2024-03-25T13:20:47;3.80;;;2.10;;
33794;SDS011;51430;52.242;21.118;2024-03-25T13:23:23;2.80;;;2.10;;
33794;SDS011;51430;52.242;21.118;2024-03-25T13:25:50;2.00;;;1.70;;
33794;SDS011;51430;52.242;21.118;2024-03-25T13:28:17;2.50;;;1.70;;
33794;SDS011;51430;52.242;21.118;2024-03-25T13:30:44;2.30;;;1.60;;
33794;SDS011;51430;52.242;21.118;2024-03-25T13:33:11;1.90;;;1.70;;
33794;SDS011;51430;52.242;21.118;2024-03-25T13:35:39;1.90;;;1.60;;
33794;SDS011;51430;52.242;21.118;2024-03-25T13:38:06;4.50;;;3.30;;
33794;SDS011;51430;52.242;21.118;2024-03-25T13:54:09;8.70;;;4.10;;
33794;SDS011;51430;52.242;21.118;2024-03-25T13:56:37;6.70;;;4.70;;
33794;SDS011;51430;52.242;21.118;2024-03-25T13:59:08;4.90;;;4.40;;
33794;SDS011;51430;52.242;21.118;2024-03-25T14:01:36;7.50;;;5.20;;
33794;SDS011;51430;52.242;21.118;2024-03-25T14:04:07;7.50;;;4.80;;
33794;SDS011;51430;52.242;21.118;2024-03-25T14:06:45;6.60;;;4.70;;
33794;SDS011;51430;52.242;21.118;2024-03-25T14:09:23;7.90;;;5.00;;
33794;SDS011;51430;52.242;21.118;2024-03-25T14:11:54;6.50;;;5.00;;
33794;SDS011;51430;52.242;21.118;2024-03-25T14:14:22;6.00;;;4.60;;
33794;SDS011;51430;52.242;21.118;2024-03-25T14:16:50;5.60;;;4.40;;
33794;SDS011;51430;52.242;21.118;2024-03-25T14:19:17;6.30;;;4.90;;
33794;SDS011;51430;52.242;21.118;2024-03-25T14:21:47;4.80;;;4.20;;
33794;SDS011;51430;52.242;21.118;2024-03-25T14:24:16;4.40;;;4.00;;
33794;SDS011;51430;52.242;21.118;2024-03-25T14:26:53;4.50;;;3.90;;
33794;SDS011;51430;52.242;21.118;2024-03-25T14:29:23;4.10;;;3.70;;
33794;SDS011;51430;52.242;21.118;2024-03-25T14:31:55;4.20;;;3.80;;
33794;SDS011;51430;52.242;21.118;2024-03-25T14:34:24;5.60;;;4.20;;
33794;SDS011;51430;52.242;21.118;2024-03-25T14:36:53;4.60;;;4.20;;
33794;SDS011;51430;52.242;21.118;2024-03-25T14:39:27;4.60;;;4.20;;
33794;SDS011;51430;52.242;21.118;2024-03-25T14:42:12;4.50;;;4.10;;
33794;SDS011;51430;52.242;21.118;2024-03-25T14:44:45;5.20;;;4.50;;
33794;SDS011;51430;52.242;21.118;2024-03-25T14:47:13;4.60;;;4.20;;
33794;SDS011;51430;52.242;21.118;2024-03-25T14:49:41;4.90;;;4.10;;
33794;SDS011;51430;52.242;21.118;2024-03-25T14:52:13;4.60;;;4.20;;
33794;SDS011;51430;52.242;21.118;2024-03-25T14:54:44;7.30;;;4.20;;
33794;SDS011;51430;52.242;21.118;2024-03-25T14:57:12;6.10;;;4.30;;
33794;SDS011;51430;52.242;21.118;2024-03-25T14:59:43;4.70;;;3.80;;
33794;SDS011;51430;52.242;21.118;2024-03-25T15:02:12;7.50;;;4.10;;
33794;SDS011;51430;52.242;21.118;2024-03-25T15:04:41;4.40;;;3.50;;
33794;SDS011;51430;52.242;21.118;2024-03-25T15:07:11;4.50;;;3.70;;
33794;SDS011;51430;52.242;21.118;2024-03-25T15:09:40;4.10;;;3.70;;
33794;SDS011;51430;52.242;21.118;2024-03-25T15:12:08;5.00;;;3.40;;
33794;SDS011;51430;52.242;21.118;2024-03-25T15:14:36;3.90;;;3.20;;
33794;SDS011;51430;52.242;21.118;2024-03-25T15:17:04;4.70;;;3.40;;
33794;SDS011;51430;52.242;21.118;2024-03-25T15:19:34;3.50;;;3.10;;
33794;SDS011;51430;52.242;21.118;2024-03-25T15:22:05;3.60;;;3.20;;
33794;SDS011;51430;52.242;21.118;2024-03-25T15:24:33;3.20;;;2.90;;
33794;SDS011;51430;52.242;21.118;2024-03-25T15:27:01;4.00;;;3.20;;
33794;SDS011;51430;52.242;21.118;2024-03-25T15:29:31;3.30;;;3.10;;
33794;SDS011;51430;52.242;21.118;2024-03-25T15:32:01;3.50;;;3.20;;
33794;SDS011;51430;52.242;21.118;2024-03-25T15:34:32;4.00;;;3.10;;
33794;SDS011;51430;52.242;21.118;2024-03-25T15:37:07;3.90;;;3.20;;
33794;SDS011;51430;52.242;21.118;2024-03-25T15:39:40;4.00;;;3.30;;
33794;SDS011;51430;52.242;21.118;2024-03-25T15:42:11;4.40;;;3.30;;
33794;SDS011;51430;52.242;21.118;2024-03-25T15:44:42;3.60;;;3.30;;
33794;SDS011;51430;52.242;21.118;2024-03-25T15:47:11;3.70;;;3.10;;
33794;SDS011;51430;52.242;21.118;2024-03-25T15:49:53;4.10;;;3.10;;
33794;SDS011;51430;52.242;21.118;2024-03-25T15:52:22;4.30;;;3.10;;
33794;SDS011;51430;52.242;21.118;2024-03-25T15:54:52;5.30;;;2.90;;
33794;SDS011;51430;52.242;21.118;2024-03-25T15:57:24;6.20;;;3.00;;
33794;SDS011;51430;52.242;21.118;2024-03-25T15:59:52;4.50;;;2.70;;
33794;SDS011;51430;52.242;21.118;2024-03-25T16:02:19;3.10;;;2.80;;
33794;SDS011;51430;52.242;21.118;2024-03-25T16:04:47;5.00;;;2.60;;
33794;SDS011;51430;52.242;21.118;2024-03-25T16:07:15;4.40;;;3.00;;
33794;SDS011;51430;52.242;21.118;2024-03-25T16:09:43;3.40;;;2.80;;
33794;SDS011;51430;52.242;21.118;2024-03-25T16:12:10;2.50;;;2.20;;
33794;SDS011;51430;52.242;21.118;2024-03-25T16:14:39;2.50;;;2.30;;