sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34279;DHT22;20538;51.528;9.942;2022-12-24T00:02:23;9.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T00:04:49;9.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T00:07:15;9.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T00:09:40;9.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T00:12:06;9.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T00:14:32;9.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T00:16:57;9.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T00:19:23;9.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T00:21:49;9.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T00:24:14;9.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T00:26:40;9.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T00:29:05;9.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T00:31:31;9.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T00:33:57;9.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T00:36:22;9.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T00:38:48;9.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T00:41:14;9.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T00:44:00;9.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T00:46:28;9.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T00:48:54;9.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T00:51:20;9.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T00:53:46;9.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T00:56:12;9.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T00:58:38;9.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T01:01:04;9.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T01:03:30;9.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T01:08:27;9.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T01:10:53;9.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T01:13:19;9.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T01:15:44;9.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T01:18:10;9.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T01:20:36;9.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T01:23:01;9.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T01:25:27;9.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T01:27:52;9.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T01:30:18;9.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T01:32:44;9.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T01:35:10;9.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T01:37:39;9.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T01:40:09;9.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T01:42:54;9.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T01:45:52;9.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T01:51:00;9.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T01:53:28;9.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T01:55:54;9.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T01:58:21;9.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T02:00:47;9.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T02:03:13;9.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T02:05:46;9.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T02:08:13;9.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T02:10:38;9.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T02:13:04;9.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T02:15:39;9.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T02:24:36;9.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T02:35:18;9.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T02:37:51;9.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T02:40:21;9.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T02:42:52;9.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T02:45:27;9.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T02:47:54;9.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T02:50:21;9.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T02:52:47;9.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T02:55:32;9.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T03:09:31;9.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T03:12:10;9.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T03:14:39;9.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T03:17:07;9.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T03:19:33;9.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T03:22:01;9.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T03:24:28;9.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T03:26:54;9.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T03:29:20;9.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T03:31:49;9.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T03:34:16;9.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T03:36:42;9.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T03:39:08;9.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T03:41:34;9.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T03:44:00;9.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T03:46:26;9.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T03:48:51;9.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T03:51:22;9.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T03:53:48;9.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T03:56:16;9.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T03:58:41;9.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T04:01:07;9.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T04:03:32;9.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T04:06:04;9.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T04:08:30;9.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T04:10:55;9.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T04:13:21;9.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T04:15:59;9.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T04:18:26;9.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T04:20:52;9.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T04:23:17;9.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T04:25:43;9.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T04:28:08;9.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T04:30:34;9.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T04:32:59;9.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T04:35:25;9.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T04:37:51;9.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T04:40:16;9.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T04:42:42;9.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T04:45:08;9.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T04:47:34;9.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T04:49:59;9.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T04:52:26;8.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T04:54:52;8.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T04:57:17;8.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T04:59:43;8.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T05:02:09;8.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T05:04:34;8.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T05:07:00;9.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T05:09:26;9.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T05:11:51;8.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T05:14:17;8.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T05:16:42;8.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T05:19:08;8.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T05:21:34;8.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T05:23:59;8.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T05:26:49;8.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T05:29:16;8.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T05:31:42;8.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T05:34:10;8.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T05:36:36;8.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T05:39:02;8.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T05:41:28;8.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T05:43:54;8.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T05:46:21;8.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T05:48:47;8.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T05:51:15;8.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T05:53:45;8.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T05:56:14;8.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T05:58:41;8.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T06:01:07;8.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T06:03:34;8.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T06:06:00;8.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T06:08:27;8.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T06:10:55;8.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T06:13:21;8.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T06:15:47;8.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T06:18:12;8.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T06:20:38;8.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T06:23:03;8.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T06:25:29;8.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T06:27:54;8.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T06:30:20;8.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T06:32:45;8.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T06:35:11;8.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T06:37:37;8.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T06:40:02;8.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T06:42:28;8.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T06:44:54;8.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T06:47:19;8.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T06:49:45;8.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T06:52:10;8.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T06:54:36;8.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T06:57:02;8.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T06:59:27;8.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T07:01:53;8.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T07:04:18;8.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T07:06:44;8.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T07:09:12;8.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T07:11:37;8.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T07:14:03;8.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T07:16:28;8.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T07:18:54;8.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T07:21:20;8.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T07:23:45;8.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T07:26:11;8.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T07:28:36;8.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T07:31:02;8.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T07:33:28;8.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T07:35:59;8.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T07:38:25;8.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T07:40:51;8.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T07:43:16;8.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T07:45:42;8.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T07:48:08;8.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T07:50:33;8.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T07:52:59;8.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T07:55:24;8.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T07:57:50;8.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T08:00:16;8.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T08:02:42;8.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T08:05:07;8.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T08:07:33;8.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T08:09:58;8.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T08:12:24;8.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T08:14:50;8.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T08:17:15;8.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T08:19:41;8.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T08:22:06;8.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T08:24:32;8.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T08:26:57;8.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T08:29:23;8.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T08:31:49;8.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T08:34:14;8.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T08:36:40;8.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T08:39:05;8.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T08:41:33;8.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T08:43:59;8.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T08:46:25;8.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T08:48:51;8.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T08:51:17;8.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T08:53:43;8.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T08:56:10;8.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T08:58:37;8.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T09:01:13;8.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T09:03:39;8.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T09:06:06;8.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T09:08:32;8.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T09:11:09;8.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T09:13:35;8.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T09:16:01;8.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T09:18:27;8.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T09:21:05;8.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T09:23:31;8.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T09:25:58;8.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T09:28:24;8.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T09:30:57;8.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T09:33:23;8.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T09:35:52;9.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T09:38:19;9.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T09:40:45;9.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T09:45:43;9.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T09:48:16;9.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T09:50:56;9.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T09:53:26;9.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T09:55:56;9.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T09:58:57;9.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T10:01:24;9.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T10:03:50;9.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T10:06:19;9.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T10:08:59;9.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T10:17:30;9.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T10:20:17;9.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T10:22:55;9.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T10:28:21;9.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T10:30:50;9.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T10:33:37;9.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T10:36:07;9.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T10:38:35;9.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T10:41:01;9.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T10:43:28;9.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T10:45:56;9.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T10:48:37;9.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T10:51:19;9.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T10:53:51;9.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T10:56:20;9.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T10:58:51;9.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T11:01:19;9.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T11:03:50;10.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T11:06:23;10.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T11:08:49;10.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T11:11:19;10.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T11:13:53;10.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T11:16:31;10.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T11:19:05;10.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T11:21:38;10.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T11:24:25;10.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T11:26:52;10.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T11:29:25;10.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T11:31:51;10.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T11:34:26;10.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T11:36:53;10.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T11:39:23;10.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T11:41:50;10.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T11:44:27;10.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T11:46:54;10.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T11:49:28;10.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T11:54:58;10.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T11:57:37;10.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T12:00:09;10.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T12:02:41;10.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T12:05:12;10.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T12:07:42;10.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T12:13:04;10.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T12:15:32;10.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T12:20:34;10.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T12:23:18;10.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T12:25:53;10.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T12:36:23;10.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T12:38:51;10.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T12:46:59;11.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T12:52:29;11.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T12:57:51;10.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T13:00:18;10.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T13:11:02;10.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T13:21:53;10.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T13:24:22;10.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T13:35:21;10.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T13:37:49;10.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T13:40:27;10.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T13:51:16;10.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T13:53:45;10.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T13:58:40;10.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T14:01:13;10.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T14:03:50;10.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T14:06:25;10.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T14:09:08;10.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T14:17:20;10.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T14:19:55;10.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T14:25:15;10.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T14:27:45;10.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T14:32:41;10.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T14:37:40;10.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T14:40:06;10.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T14:42:55;10.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T14:45:44;10.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T14:51:29;10.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T14:54:07;9.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T14:56:36;9.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T14:59:15;9.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T15:01:41;9.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T15:06:55;9.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T15:09:24;9.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T15:11:52;9.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T15:14:20;9.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T15:17:00;9.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T15:19:32;9.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T15:22:00;9.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T15:24:32;9.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T15:26:59;9.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T15:29:37;9.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T15:32:04;8.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T15:34:37;8.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T15:39:35;8.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T15:42:01;8.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T15:45:16;8.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T15:48:08;8.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T15:50:37;8.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T15:53:14;8.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T15:55:45;8.00;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T15:58:34;7.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T16:03:27;7.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T16:06:04;7.90;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T16:08:34;7.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T16:11:11;7.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T16:13:41;7.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T16:16:12;7.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T16:18:50;7.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T16:21:23;7.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T16:23:52;7.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T16:26:19;7.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T16:28:44;7.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T16:31:32;7.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T16:33:59;7.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T16:36:26;7.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T16:38:52;7.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T16:41:36;7.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T16:44:22;7.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T16:46:47;7.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T16:49:17;7.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T16:51:45;7.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T16:54:11;7.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T16:56:47;7.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T16:59:21;7.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T17:01:48;7.40;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T17:04:14;7.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T17:06:40;7.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T17:09:08;7.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T17:11:34;7.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T17:14:00;7.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T17:16:25;7.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T17:18:51;7.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T17:21:17;7.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T17:23:43;7.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T17:26:10;7.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T17:28:36;7.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T17:31:12;7.80;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T17:33:38;7.70;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T17:36:04;7.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T17:38:30;7.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T17:41:22;7.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T17:43:48;7.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T17:46:19;7.60;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T17:48:47;7.50;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T17:51:14;7.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T17:53:41;7.30;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T17:56:09;7.20;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T17:58:39;7.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T18:01:05;7.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T18:03:33;7.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T18:06:07;7.10;99.90
34279;DHT22;20538;51.528;9.942;2022-12-24T18:08:33;7.00;99.90