sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31686;SDS011;18285;51.330;4.946;2023-04-15T00:07:04;4.43;;;2.20;;
31686;SDS011;18285;51.330;4.946;2023-04-15T00:31:15;6.22;;;2.92;;
31686;SDS011;18285;51.330;4.946;2023-04-15T00:55:26;6.05;;;2.85;;
31686;SDS011;18285;51.330;4.946;2023-04-15T01:19:37;4.68;;;2.13;;
31686;SDS011;18285;51.330;4.946;2023-04-15T01:43:48;3.28;;;1.90;;
31686;SDS011;18285;51.330;4.946;2023-04-15T02:07:59;3.20;;;1.80;;
31686;SDS011;18285;51.330;4.946;2023-04-15T02:32:10;3.30;;;1.90;;
31686;SDS011;18285;51.330;4.946;2023-04-15T02:56:21;2.87;;;1.57;;
31686;SDS011;18285;51.330;4.946;2023-04-15T03:20:32;4.70;;;1.90;;
31686;SDS011;18285;51.330;4.946;2023-04-15T03:44:43;4.18;;;1.95;;
31686;SDS011;18285;51.330;4.946;2023-04-15T04:08:53;3.90;;;2.00;;
31686;SDS011;18285;51.330;4.946;2023-04-15T04:33:05;4.35;;;2.30;;
31686;SDS011;18285;51.330;4.946;2023-04-15T04:57:16;3.90;;;2.40;;
31686;SDS011;18285;51.330;4.946;2023-04-15T05:21:27;4.88;;;2.60;;
31686;SDS011;18285;51.330;4.946;2023-04-15T05:45:37;3.40;;;2.30;;
31686;SDS011;18285;51.330;4.946;2023-04-15T06:09:48;2.42;;;1.83;;
31686;SDS011;18285;51.330;4.946;2023-04-15T06:33:59;2.92;;;2.00;;
31686;SDS011;18285;51.330;4.946;2023-04-15T06:58:10;1.52;;;1.42;;
31686;SDS011;18285;51.330;4.946;2023-04-15T07:22:20;3.95;;;2.45;;
31686;SDS011;18285;51.330;4.946;2023-04-15T07:46:31;3.85;;;1.92;;
31686;SDS011;18285;51.330;4.946;2023-04-15T08:10:42;3.85;;;1.92;;
31686;SDS011;18285;51.330;4.946;2023-04-15T08:34:53;2.50;;;1.60;;
31686;SDS011;18285;51.330;4.946;2023-04-15T08:59:04;3.30;;;1.77;;
31686;SDS011;18285;51.330;4.946;2023-04-15T09:23:16;3.72;;;1.70;;
31686;SDS011;18285;51.330;4.946;2023-04-15T09:47:27;8.52;;;2.38;;
31686;SDS011;18285;51.330;4.946;2023-04-15T10:11:41;5.07;;;1.90;;
31686;SDS011;18285;51.330;4.946;2023-04-15T10:35:54;12.63;;;7.43;;
31686;SDS011;18285;51.330;4.946;2023-04-15T11:24:24;3.25;;;1.42;;
31686;SDS011;18285;51.330;4.946;2023-04-15T11:48:40;4.40;;;1.77;;
31686;SDS011;18285;51.330;4.946;2023-04-15T12:12:53;5.47;;;1.60;;
31686;SDS011;18285;51.330;4.946;2023-04-15T12:37:04;3.40;;;1.15;;
31686;SDS011;18285;51.330;4.946;2023-04-15T13:25:27;4.65;;;1.27;;
31686;SDS011;18285;51.330;4.946;2023-04-15T13:49:38;2.20;;;0.90;;
31686;SDS011;18285;51.330;4.946;2023-04-15T14:13:48;1.08;;;0.80;;
31686;SDS011;18285;51.330;4.946;2023-04-15T14:37:59;1.48;;;0.60;;
31686;SDS011;18285;51.330;4.946;2023-04-15T15:02:10;1.00;;;0.45;;
31686;SDS011;18285;51.330;4.946;2023-04-15T15:26:20;0.52;;;0.22;;
31686;SDS011;18285;51.330;4.946;2023-04-15T15:50:34;0.63;;;0.40;;
31686;SDS011;18285;51.330;4.946;2023-04-15T16:14:45;1.40;;;0.73;;
31686;SDS011;18285;51.330;4.946;2023-04-15T16:38:56;2.33;;;1.15;;
31686;SDS011;18285;51.330;4.946;2023-04-15T17:03:07;6.57;;;1.70;;
31686;SDS011;18285;51.330;4.946;2023-04-15T17:27:17;4.35;;;1.50;;
31686;SDS011;18285;51.330;4.946;2023-04-15T17:51:28;4.65;;;1.15;;
31686;SDS011;18285;51.330;4.946;2023-04-15T18:15:39;3.03;;;0.80;;
31686;SDS011;18285;51.330;4.946;2023-04-15T18:39:50;3.60;;;1.10;;
31686;SDS011;18285;51.330;4.946;2023-04-15T19:04:00;3.15;;;1.10;;
31686;SDS011;18285;51.330;4.946;2023-04-15T19:28:13;1.73;;;0.90;;
31686;SDS011;18285;51.330;4.946;2023-04-15T19:52:24;4.18;;;1.75;;
31686;SDS011;18285;51.330;4.946;2023-04-15T20:16:35;5.57;;;1.75;;
31686;SDS011;18285;51.330;4.946;2023-04-15T20:40:47;6.18;;;2.15;;
31686;SDS011;18285;51.330;4.946;2023-04-15T21:04:58;4.57;;;1.75;;
31686;SDS011;18285;51.330;4.946;2023-04-15T21:29:09;4.75;;;1.77;;
31686;SDS011;18285;51.330;4.946;2023-04-15T21:53:20;13.32;;;3.50;;
31686;SDS011;18285;51.330;4.946;2023-04-15T22:17:30;12.68;;;3.63;;
31686;SDS011;18285;51.330;4.946;2023-04-15T22:41:41;10.52;;;3.20;;
31686;SDS011;18285;51.330;4.946;2023-04-15T23:05:52;9.03;;;2.80;;
31686;SDS011;18285;51.330;4.946;2023-04-15T23:30:03;9.60;;;2.85;;
31686;SDS011;18285;51.330;4.946;2023-04-15T23:54:14;6.33;;;1.90;;
