sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80945;BME280;70400;50.934;11.590;2024-03-25T00:00:26;98792.63;;;5.78;74.00
80945;BME280;70400;50.934;11.590;2024-03-25T00:01:16;98801.56;;;5.85;73.20
80945;BME280;70400;50.934;11.590;2024-03-25T00:02:08;98789.59;;;5.83;73.67
80945;BME280;70400;50.934;11.590;2024-03-25T00:02:58;98804.75;;;5.79;73.78
80945;BME280;70400;50.934;11.590;2024-03-25T00:03:48;98801.19;;;5.80;74.12
80945;BME280;70400;50.934;11.590;2024-03-25T00:04:38;98794.97;;;5.81;73.60
80945;BME280;70400;50.934;11.590;2024-03-25T00:05:28;98800.47;;;5.78;73.99
80945;BME280;70400;50.934;11.590;2024-03-25T00:06:19;98798.69;;;5.79;73.76
80945;BME280;70400;50.934;11.590;2024-03-25T00:07:09;98801.44;;;5.77;73.82
80945;BME280;70400;50.934;11.590;2024-03-25T00:07:58;98802.53;;;5.75;74.00
80945;BME280;70400;50.934;11.590;2024-03-25T00:08:48;98800.78;;;5.75;73.59
80945;BME280;70400;50.934;11.590;2024-03-25T00:09:38;98798.16;;;5.75;73.64
80945;BME280;70400;50.934;11.590;2024-03-25T00:10:28;98804.50;;;5.73;73.65
80945;BME280;70400;50.934;11.590;2024-03-25T00:11:18;98799.41;;;5.71;73.70
80945;BME280;70400;50.934;11.590;2024-03-25T00:12:08;98805.31;;;5.73;73.96
80945;BME280;70400;50.934;11.590;2024-03-25T00:12:58;98794.44;;;5.68;73.72
80945;BME280;70400;50.934;11.590;2024-03-25T00:13:48;98804.34;;;5.64;73.91
80945;BME280;70400;50.934;11.590;2024-03-25T00:14:38;98795.28;;;5.69;74.18
80945;BME280;70400;50.934;11.590;2024-03-25T00:15:28;98804.91;;;5.68;73.45
80945;BME280;70400;50.934;11.590;2024-03-25T00:16:18;98800.09;;;5.63;74.28
80945;BME280;70400;50.934;11.590;2024-03-25T00:17:08;98797.78;;;5.60;74.51
80945;BME280;70400;50.934;11.590;2024-03-25T00:18:00;98797.63;;;5.62;73.91
80945;BME280;70400;50.934;11.590;2024-03-25T00:18:50;98799.28;;;5.63;73.95
80945;BME280;70400;50.934;11.590;2024-03-25T00:19:40;98805.88;;;5.67;74.03
80945;BME280;70400;50.934;11.590;2024-03-25T00:20:30;98799.00;;;5.66;74.11
80945;BME280;70400;50.934;11.590;2024-03-25T00:21:20;98802.00;;;5.71;73.76
80945;BME280;70400;50.934;11.590;2024-03-25T00:22:10;98797.06;;;5.68;73.99
80945;BME280;70400;50.934;11.590;2024-03-25T00:23:00;98808.22;;;5.70;73.83
80945;BME280;70400;50.934;11.590;2024-03-25T00:23:50;98794.84;;;5.73;73.35
80945;BME280;70400;50.934;11.590;2024-03-25T00:24:40;98800.09;;;5.73;73.55
80945;BME280;70400;50.934;11.590;2024-03-25T00:25:30;98796.38;;;5.76;73.27
80945;BME280;70400;50.934;11.590;2024-03-25T00:26:20;98807.34;;;5.79;73.38
80945;BME280;70400;50.934;11.590;2024-03-25T00:27:10;98812.59;;;5.79;73.24
80945;BME280;70400;50.934;11.590;2024-03-25T00:28:00;98811.06;;;5.86;73.42
80945;BME280;70400;50.934;11.590;2024-03-25T00:28:49;98808.31;;;5.88;73.27
80945;BME280;70400;50.934;11.590;2024-03-25T00:29:39;98804.44;;;5.82;73.33
80945;BME280;70400;50.934;11.590;2024-03-25T00:30:29;98807.22;;;5.81;73.32
80945;BME280;70400;50.934;11.590;2024-03-25T00:31:19;98812.59;;;5.79;73.31
80945;BME280;70400;50.934;11.590;2024-03-25T00:32:09;98813.28;;;5.81;73.09
80945;BME280;70400;50.934;11.590;2024-03-25T00:32:59;98809.16;;;5.79;73.51
80945;BME280;70400;50.934;11.590;2024-03-25T00:33:49;98812.06;;;5.76;73.85
80945;BME280;70400;50.934;11.590;2024-03-25T00:34:39;98808.63;;;5.75;73.90
80945;BME280;70400;50.934;11.590;2024-03-25T00:35:29;98817.97;;;5.78;73.38
80945;BME280;70400;50.934;11.590;2024-03-25T00:36:19;98801.88;;;5.73;73.59
80945;BME280;70400;50.934;11.590;2024-03-25T00:37:09;98803.94;;;5.69;73.80
80945;BME280;70400;50.934;11.590;2024-03-25T00:37:59;98811.50;;;5.72;73.70
80945;BME280;70400;50.934;11.590;2024-03-25T00:38:50;98812.34;;;5.73;73.65
80945;BME280;70400;50.934;11.590;2024-03-25T00:39:39;98815.09;;;5.71;74.08
80945;BME280;70400;50.934;11.590;2024-03-25T00:40:30;98816.47;;;5.75;74.12
80945;BME280;70400;50.934;11.590;2024-03-25T00:41:20;98810.53;;;5.73;73.71
80945;BME280;70400;50.934;11.590;2024-03-25T00:42:11;98819.22;;;5.74;73.95
80945;BME280;70400;50.934;11.590;2024-03-25T00:43:02;98815.88;;;5.81;73.54
80945;BME280;70400;50.934;11.590;2024-03-25T00:43:51;98819.88;;;5.85;73.65
80945;BME280;70400;50.934;11.590;2024-03-25T00:44:41;98814.50;;;5.77;73.27
80945;BME280;70400;50.934;11.590;2024-03-25T00:45:31;98820.59;;;5.78;73.56
80945;BME280;70400;50.934;11.590;2024-03-25T00:46:21;98819.50;;;5.80;73.27
80945;BME280;70400;50.934;11.590;2024-03-25T00:47:12;98819.91;;;5.76;73.37
80945;BME280;70400;50.934;11.590;2024-03-25T00:48:02;98819.63;;;5.79;73.76
80945;BME280;70400;50.934;11.590;2024-03-25T00:48:54;98825.81;;;5.78;73.69
80945;BME280;70400;50.934;11.590;2024-03-25T00:49:44;98821.00;;;5.73;74.12
80945;BME280;70400;50.934;11.590;2024-03-25T00:50:34;98821.00;;;5.73;73.69
80945;BME280;70400;50.934;11.590;2024-03-25T00:51:24;98824.03;;;5.78;73.58
80945;BME280;70400;50.934;11.590;2024-03-25T00:52:14;98823.88;;;5.80;73.40
80945;BME280;70400;50.934;11.590;2024-03-25T00:53:04;98823.59;;;5.83;73.01
80945;BME280;70400;50.934;11.590;2024-03-25T00:53:54;98823.59;;;5.83;73.23
80945;BME280;70400;50.934;11.590;2024-03-25T00:54:44;98820.53;;;5.87;73.50
80945;BME280;70400;50.934;11.590;2024-03-25T00:55:34;98816.03;;;5.80;73.17
80945;BME280;70400;50.934;11.590;2024-03-25T00:56:25;98819.63;;;5.79;72.93
80945;BME280;70400;50.934;11.590;2024-03-25T00:57:14;98824.03;;;5.78;72.95
80945;BME280;70400;50.934;11.590;2024-03-25T00:58:05;98809.97;;;5.79;72.57
80945;BME280;70400;50.934;11.590;2024-03-25T00:58:55;98815.19;;;5.79;73.11
80945;BME280;70400;50.934;11.590;2024-03-25T00:59:46;98818.63;;;5.80;73.29
80945;BME280;70400;50.934;11.590;2024-03-25T01:00:36;98815.19;;;5.79;72.90
80945;BME280;70400;50.934;11.590;2024-03-25T01:01:26;98809.84;;;5.81;72.99
80945;BME280;70400;50.934;11.590;2024-03-25T01:02:16;98825.81;;;5.78;72.86
80945;BME280;70400;50.934;11.590;2024-03-25T01:03:06;98816.88;;;5.80;72.66
80945;BME280;70400;50.934;11.590;2024-03-25T01:03:56;98818.78;;;5.88;73.02
80945;BME280;70400;50.934;11.590;2024-03-25T01:04:46;98829.94;;;5.80;72.55
80945;BME280;70400;50.934;11.590;2024-03-25T01:05:36;98837.09;;;5.78;72.97
80945;BME280;70400;50.934;11.590;2024-03-25T01:06:26;98833.38;;;5.81;73.26
80945;BME280;70400;50.934;11.590;2024-03-25T01:07:15;98829.38;;;5.77;73.32
80945;BME280;70400;50.934;11.590;2024-03-25T01:08:05;98832.41;;;5.82;73.04
80945;BME280;70400;50.934;11.590;2024-03-25T01:08:55;98828.16;;;5.81;73.29
80945;BME280;70400;50.934;11.590;2024-03-25T01:09:45;98832.00;;;5.77;73.17
80945;BME280;70400;50.934;11.590;2024-03-25T01:10:35;98829.56;;;5.75;74.49
80945;BME280;70400;50.934;11.590;2024-03-25T01:11:25;98821.56;;;5.67;74.43
80945;BME280;70400;50.934;11.590;2024-03-25T01:12:15;98834.38;;;5.70;74.28
80945;BME280;70400;50.934;11.590;2024-03-25T01:13:05;98828.59;;;5.66;74.79
80945;BME280;70400;50.934;11.590;2024-03-25T01:13:56;98829.56;;;5.65;74.71
80945;BME280;70400;50.934;11.590;2024-03-25T01:14:46;98817.84;;;5.70;75.07
80945;BME280;70400;50.934;11.590;2024-03-25T01:15:36;98829.81;;;5.72;74.22
80945;BME280;70400;50.934;11.590;2024-03-25T01:16:26;98827.47;;;5.69;74.24
80945;BME280;70400;50.934;11.590;2024-03-25T01:17:17;98824.56;;;5.72;74.28
80945;BME280;70400;50.934;11.590;2024-03-25T01:18:07;98822.25;;;5.69;74.48
80945;BME280;70400;50.934;11.590;2024-03-25T01:18:57;98826.25;;;5.63;74.58
80945;BME280;70400;50.934;11.590;2024-03-25T01:19:48;98822.25;;;5.69;74.44
80945;BME280;70400;50.934;11.590;2024-03-25T01:20:38;98829.16;;;5.70;74.39
80945;BME280;70400;50.934;11.590;2024-03-25T01:21:28;98831.59;;;5.72;75.03
80945;BME280;70400;50.934;11.590;2024-03-25T01:22:18;98832.00;;;5.77;74.37
80945;BME280;70400;50.934;11.590;2024-03-25T01:23:08;98831.19;;;5.76;74.44
80945;BME280;70400;50.934;11.590;2024-03-25T01:23:58;98832.81;;;5.77;74.38
80945;BME280;70400;50.934;11.590;2024-03-25T01:24:48;98833.53;;;5.70;74.17
80945;BME280;70400;50.934;11.590;2024-03-25T01:25:38;98830.91;;;5.70;74.13
80945;BME280;70400;50.934;11.590;2024-03-25T01:26:28;98838.91;;;5.68;74.88
80945;BME280;70400;50.934;11.590;2024-03-25T01:27:18;98834.63;;;5.67;75.22
80945;BME280;70400;50.934;11.590;2024-03-25T01:28:08;98831.75;;;5.70;75.17
80945;BME280;70400;50.934;11.590;2024-03-25T01:28:58;98829.56;;;5.65;75.36
80945;BME280;70400;50.934;11.590;2024-03-25T01:29:48;98833.00;;;5.66;76.16
80945;BME280;70400;50.934;11.590;2024-03-25T01:30:38;98833.81;;;5.66;76.19
80945;BME280;70400;50.934;11.590;2024-03-25T01:31:28;98823.50;;;5.65;75.78
80945;BME280;70400;50.934;11.590;2024-03-25T01:32:18;98831.19;;;5.66;75.54
80945;BME280;70400;50.934;11.590;2024-03-25T01:33:08;98825.44;;;5.63;75.79
80945;BME280;70400;50.934;11.590;2024-03-25T01:33:58;98832.72;;;5.69;75.46
80945;BME280;70400;50.934;11.590;2024-03-25T01:34:48;98837.53;;;5.74;76.00
80945;BME280;70400;50.934;11.590;2024-03-25T01:35:38;98836.31;;;5.68;76.23
80945;BME280;70400;50.934;11.590;2024-03-25T01:36:28;98837.81;;;5.61;75.84
80945;BME280;70400;50.934;11.590;2024-03-25T01:37:18;98832.19;;;5.65;75.32
80945;BME280;70400;50.934;11.590;2024-03-25T01:38:08;98842.22;;;5.70;74.89
80945;BME280;70400;50.934;11.590;2024-03-25T01:38:58;98831.75;;;5.70;74.65
80945;BME280;70400;50.934;11.590;2024-03-25T01:39:48;98839.75;;;5.69;75.20
80945;BME280;70400;50.934;11.590;2024-03-25T01:40:38;98840.56;;;5.69;74.69
80945;BME280;70400;50.934;11.590;2024-03-25T01:41:29;98840.13;;;5.74;74.46
80945;BME280;70400;50.934;11.590;2024-03-25T01:42:19;98843.16;;;5.79;74.07
80945;BME280;70400;50.934;11.590;2024-03-25T01:43:09;98845.78;;;5.79;73.70
80945;BME280;70400;50.934;11.590;2024-03-25T01:43:59;98838.63;;;5.81;73.77
80945;BME280;70400;50.934;11.590;2024-03-25T01:44:48;98847.69;;;5.77;74.14
80945;BME280;70400;50.934;11.590;2024-03-25T01:45:38;98837.78;;;5.80;73.96
80945;BME280;70400;50.934;11.590;2024-03-25T01:46:28;98843.16;;;5.79;73.86
80945;BME280;70400;50.934;11.590;2024-03-25T01:47:19;98834.78;;;5.75;74.14
80945;BME280;70400;50.934;11.590;2024-03-25T01:48:09;98845.25;;;5.75;73.81
80945;BME280;70400;50.934;11.590;2024-03-25T01:49:00;98838.63;;;5.71;73.88
80945;BME280;70400;50.934;11.590;2024-03-25T01:49:50;98845.78;;;5.79;73.82
80945;BME280;70400;50.934;11.590;2024-03-25T01:50:44;98837.78;;;5.80;73.54
80945;BME280;70400;50.934;11.590;2024-03-25T01:51:36;98831.72;;;5.80;73.67
80945;BME280;70400;50.934;11.590;2024-03-25T01:52:27;98837.63;;;5.82;72.90
80945;BME280;70400;50.934;11.590;2024-03-25T01:53:17;98836.13;;;5.89;73.19
80945;BME280;70400;50.934;11.590;2024-03-25T01:54:07;98838.22;;;5.76;73.48
80945;BME280;70400;50.934;11.590;2024-03-25T01:54:58;98834.78;;;5.75;73.43
80945;BME280;70400;50.934;11.590;2024-03-25T01:55:49;98840.00;;;5.75;73.14
80945;BME280;70400;50.934;11.590;2024-03-25T01:56:40;98845.50;;;5.72;73.24
80945;BME280;70400;50.934;11.590;2024-03-25T01:57:31;98837.41;;;5.75;73.46
80945;BME280;70400;50.934;11.590;2024-03-25T01:58:22;98840.13;;;5.74;73.24
80945;BME280;70400;50.934;11.590;2024-03-25T01:59:13;98847.16;;;5.73;73.00
80945;BME280;70400;50.934;11.590;2024-03-25T02:00:06;98839.72;;;5.78;73.37
80945;BME280;70400;50.934;11.590;2024-03-25T02:00:58;98839.31;;;5.73;73.02
80945;BME280;70400;50.934;11.590;2024-03-25T02:01:51;98835.03;;;5.72;72.87
80945;BME280;70400;50.934;11.590;2024-03-25T02:02:41;98833.81;;;5.76;73.05
80945;BME280;70400;50.934;11.590;2024-03-25T02:03:34;98838.75;;;5.79;73.28
80945;BME280;70400;50.934;11.590;2024-03-25T02:04:24;98839.56;;;5.80;73.02
80945;BME280;70400;50.934;11.590;2024-03-25T02:05:15;98840.84;;;5.76;73.41
80945;BME280;70400;50.934;11.590;2024-03-25T02:06:11;98828.69;;;5.75;72.67
80945;BME280;70400;50.934;11.590;2024-03-25T02:07:02;98840.84;;;5.76;73.39
80945;BME280;70400;50.934;11.590;2024-03-25T02:07:53;98850.19;;;5.78;73.12
80945;BME280;70400;50.934;11.590;2024-03-25T02:08:44;98822.91;;;5.81;72.47
80945;BME280;70400;50.934;11.590;2024-03-25T02:09:35;98833.38;;;5.81;72.12
80945;BME280;70400;50.934;11.590;2024-03-25T02:10:26;98834.91;;;5.83;72.10
80945;BME280;70400;50.934;11.590;2024-03-25T02:11:16;98840.81;;;5.85;72.15
80945;BME280;70400;50.934;11.590;2024-03-25T02:12:07;98837.63;;;5.82;72.17
80945;BME280;70400;50.934;11.590;2024-03-25T02:12:59;98837.50;;;5.83;72.69
80945;BME280;70400;50.934;11.590;2024-03-25T02:13:50;98840.53;;;5.88;72.18
80945;BME280;70400;50.934;11.590;2024-03-25T02:14:40;98836.13;;;5.79;71.64
80945;BME280;70400;50.934;11.590;2024-03-25T02:15:30;98849.22;;;5.79;71.78
80945;BME280;70400;50.934;11.590;2024-03-25T02:16:20;98850.03;;;5.80;72.24
80945;BME280;70400;50.934;11.590;2024-03-25T02:17:10;98851.13;;;5.77;72.13
80945;BME280;70400;50.934;11.590;2024-03-25T02:18:00;98842.47;;;5.77;72.49
80945;BME280;70400;50.934;11.590;2024-03-25T02:18:50;98853.50;;;5.71;72.43
80945;BME280;70400;50.934;11.590;2024-03-25T02:19:41;98841.25;;;5.71;72.50
80945;BME280;70400;50.934;11.590;2024-03-25T02:20:31;98842.47;;;5.77;71.89
80945;BME280;70400;50.934;11.590;2024-03-25T02:21:21;98848.91;;;5.82;71.69
80945;BME280;70400;50.934;11.590;2024-03-25T02:22:10;98846.31;;;5.82;71.21
80945;BME280;70400;50.934;11.590;2024-03-25T02:23:00;98853.34;;;5.82;71.56
80945;BME280;70400;50.934;11.590;2024-03-25T02:23:53;98861.19;;;5.82;71.71
80945;BME280;70400;50.934;11.590;2024-03-25T02:24:46;98865.31;;;5.84;71.60
80945;BME280;70400;50.934;11.590;2024-03-25T02:25:42;98859.13;;;5.85;70.87
80945;BME280;70400;50.934;11.590;2024-03-25T02:26:32;98866.69;;;5.88;70.61
80945;BME280;70400;50.934;11.590;2024-03-25T02:27:22;98867.22;;;5.92;70.58
80945;BME280;70400;50.934;11.590;2024-03-25T02:28:12;98860.63;;;5.88;70.53
80945;BME280;70400;50.934;11.590;2024-03-25T02:29:02;98863.38;;;5.86;70.60
80945;BME280;70400;50.934;11.590;2024-03-25T02:29:52;98859.66;;;5.79;71.02
80945;BME280;70400;50.934;11.590;2024-03-25T02:30:42;98859.28;;;5.74;71.32
80945;BME280;70400;50.934;11.590;2024-03-25T02:31:32;98862.28;;;5.79;71.41
80945;BME280;70400;50.934;11.590;2024-03-25T02:32:22;98863.41;;;5.77;71.24
80945;BME280;70400;50.934;11.590;2024-03-25T02:33:12;98862.56;;;5.76;71.44
80945;BME280;70400;50.934;11.590;2024-03-25T02:34:02;98871.53;;;5.83;70.96
80945;BME280;70400;50.934;11.590;2024-03-25T02:34:52;98873.97;;;5.85;70.87
80945;BME280;70400;50.934;11.590;2024-03-25T02:35:43;98877.97;;;5.79;71.00
80945;BME280;70400;50.934;11.590;2024-03-25T02:36:33;98868.09;;;5.83;71.21
80945;BME280;70400;50.934;11.590;2024-03-25T02:37:24;98869.84;;;5.82;71.35
80945;BME280;70400;50.934;11.590;2024-03-25T02:38:14;98875.78;;;5.84;70.81
80945;BME280;70400;50.934;11.590;2024-03-25T02:39:07;98879.66;;;5.80;71.27
80945;BME280;70400;50.934;11.590;2024-03-25T02:40:01;98871.53;;;5.83;71.14
80945;BME280;70400;50.934;11.590;2024-03-25T02:40:51;98872.22;;;5.85;71.15
80945;BME280;70400;50.934;11.590;2024-03-25T02:41:41;98872.34;;;5.84;71.44
80945;BME280;70400;50.934;11.590;2024-03-25T02:42:32;98864.91;;;5.79;71.21
80945;BME280;70400;50.934;11.590;2024-03-25T02:43:22;98865.88;;;5.78;70.99
80945;BME280;70400;50.934;11.590;2024-03-25T02:44:12;98877.16;;;5.79;70.73
80945;BME280;70400;50.934;11.590;2024-03-25T02:45:02;98871.41;;;5.75;71.49
80945;BME280;70400;50.934;11.590;2024-03-25T02:45:53;98886.25;;;5.75;71.07
80945;BME280;70400;50.934;11.590;2024-03-25T02:46:43;98877.75;;;5.73;71.44
80945;BME280;70400;50.934;11.590;2024-03-25T02:47:33;98876.47;;;5.77;71.45
80945;BME280;70400;50.934;11.590;2024-03-25T02:48:23;98881.41;;;5.80;71.36
80945;BME280;70400;50.934;11.590;2024-03-25T02:49:13;98872.50;;;5.73;71.40
80945;BME280;70400;50.934;11.590;2024-03-25T02:50:03;98882.41;;;5.69;71.17
80945;BME280;70400;50.934;11.590;2024-03-25T02:50:53;98870.72;;;5.73;71.34
80945;BME280;70400;50.934;11.590;2024-03-25T02:51:43;98879.25;;;5.65;71.14
80945;BME280;70400;50.934;11.590;2024-03-25T02:52:33;98882.16;;;5.62;71.35
80945;BME280;70400;50.934;11.590;2024-03-25T02:53:23;98882.56;;;5.68;72.03
80945;BME280;70400;50.934;11.590;2024-03-25T02:54:13;98887.09;;;5.65;71.69
80945;BME280;70400;50.934;11.590;2024-03-25T02:55:03;98888.91;;;5.65;71.29
80945;BME280;70400;50.934;11.590;2024-03-25T02:55:55;98880.88;;;5.66;71.07
80945;BME280;70400;50.934;11.590;2024-03-25T02:56:45;98898.38;;;5.66;71.35
80945;BME280;70400;50.934;11.590;2024-03-25T02:57:35;98881.31;;;5.62;71.67
80945;BME280;70400;50.934;11.590;2024-03-25T02:58:25;98888.75;;;5.66;70.96
80945;BME280;70400;50.934;11.590;2024-03-25T02:59:15;98899.47;;;5.63;71.33
80945;BME280;70400;50.934;11.590;2024-03-25T03:00:05;98890.66;;;5.64;71.15
80945;BME280;70400;50.934;11.590;2024-03-25T03:00:56;98899.59;;;5.62;71.20
80945;BME280;70400;50.934;11.590;2024-03-25T03:01:46;98901.13;;;5.64;71.81
80945;BME280;70400;50.934;11.590;2024-03-25T03:02:35;98900.03;;;5.67;71.17
80945;BME280;70400;50.934;11.590;2024-03-25T03:03:25;98911.34;;;5.68;71.25
80945;BME280;70400;50.934;11.590;2024-03-25T03:04:15;98899.06;;;5.68;70.91
80945;BME280;70400;50.934;11.590;2024-03-25T03:05:05;98893.84;;;5.68;70.89
80945;BME280;70400;50.934;11.590;2024-03-25T03:05:55;98906.22;;;5.66;71.53
80945;BME280;70400;50.934;11.590;2024-03-25T03:06:45;98907.03;;;5.66;71.11
80945;BME280;70400;50.934;11.590;2024-03-25T03:07:35;98907.03;;;5.66;71.30
80945;BME280;70400;50.934;11.590;2024-03-25T03:08:25;98901.41;;;5.61;71.27
80945;BME280;70400;50.934;11.590;2024-03-25T03:09:15;98916.56;;;5.68;70.75
80945;BME280;70400;50.934;11.590;2024-03-25T03:10:05;98905.81;;;5.71;70.38
80945;BME280;70400;50.934;11.590;2024-03-25T03:10:55;98893.84;;;5.68;70.41
80945;BME280;70400;50.934;11.590;2024-03-25T03:11:45;98914.47;;;5.71;70.49
80945;BME280;70400;50.934;11.590;2024-03-25T03:12:35;98904.16;;;5.70;70.93
80945;BME280;70400;50.934;11.590;2024-03-25T03:13:25;98912.84;;;5.70;70.72
80945;BME280;70400;50.934;11.590;2024-03-25T03:14:15;98912.56;;;5.73;70.50
80945;BME280;70400;50.934;11.590;2024-03-25T03:15:05;98919.44;;;5.74;70.58
80945;BME280;70400;50.934;11.590;2024-03-25T03:15:55;98912.84;;;5.70;70.33
80945;BME280;70400;50.934;11.590;2024-03-25T03:16:45;98912.84;;;5.70;70.72
80945;BME280;70400;50.934;11.590;2024-03-25T03:17:35;98920.94;;;5.67;70.25
80945;BME280;70400;50.934;11.590;2024-03-25T03:18:25;98920.28;;;5.65;70.64
80945;BME280;70400;50.934;11.590;2024-03-25T03:19:15;98921.22;;;5.74;70.24
80945;BME280;70400;50.934;11.590;2024-03-25T03:20:05;98918.06;;;5.70;70.23
80945;BME280;70400;50.934;11.590;2024-03-25T03:20:56;98920.69;;;5.70;70.85
80945;BME280;70400;50.934;11.590;2024-03-25T03:21:46;98918.31;;;5.67;70.82
80945;BME280;70400;50.934;11.590;2024-03-25T03:22:36;98919.72;;;5.71;70.66
80945;BME280;70400;50.934;11.590;2024-03-25T03:23:26;98919.31;;;5.66;70.34
80945;BME280;70400;50.934;11.590;2024-03-25T03:24:16;98912.44;;;5.65;70.82
80945;BME280;70400;50.934;11.590;2024-03-25T03:25:06;98920.81;;;5.59;70.99
80945;BME280;70400;50.934;11.590;2024-03-25T03:25:56;98916.28;;;5.61;70.74
80945;BME280;70400;50.934;11.590;2024-03-25T03:26:49;98916.28;;;5.61;70.71
80945;BME280;70400;50.934;11.590;2024-03-25T03:27:39;98912.84;;;5.70;70.65
80945;BME280;70400;50.934;11.590;2024-03-25T03:28:30;98913.25;;;5.65;70.53
80945;BME280;70400;50.934;11.590;2024-03-25T03:29:20;98913.66;;;5.61;70.88
80945;BME280;70400;50.934;11.590;2024-03-25T03:30:10;98919.59;;;5.63;71.23
80945;BME280;70400;50.934;11.590;2024-03-25T03:31:00;98927.44;;;5.63;71.48
80945;BME280;70400;50.934;11.590;2024-03-25T03:31:50;98926.31;;;5.56;71.10
80945;BME280;70400;50.934;11.590;2024-03-25T03:32:40;98914.34;;;5.63;71.03
80945;BME280;70400;50.934;11.590;2024-03-25T03:33:30;98923.72;;;5.65;71.30
80945;BME280;70400;50.934;11.590;2024-03-25T03:34:20;98925.50;;;5.65;71.13
80945;BME280;70400;50.934;11.590;2024-03-25T03:35:10;98929.22;;;5.62;70.89
80945;BME280;70400;50.934;11.590;2024-03-25T03:36:01;98924.25;;;5.59;70.98
80945;BME280;70400;50.934;11.590;2024-03-25T03:36:51;98923.03;;;5.63;71.56
80945;BME280;70400;50.934;11.590;2024-03-25T03:37:41;98928.53;;;5.60;71.67
80945;BME280;70400;50.934;11.590;2024-03-25T03:38:30;98919.31;;;5.66;71.90
80945;BME280;70400;50.934;11.590;2024-03-25T03:39:20;98924.81;;;5.63;71.50
80945;BME280;70400;50.934;11.590;2024-03-25T03:40:10;98925.34;;;5.57;71.81
80945;BME280;70400;50.934;11.590;2024-03-25T03:41:02;98933.19;;;5.57;71.70
80945;BME280;70400;50.934;11.590;2024-03-25T03:41:52;98934.44;;;5.53;71.67
80945;BME280;70400;50.934;11.590;2024-03-25T03:42:42;98938.44;;;5.47;72.00
80945;BME280;70400;50.934;11.590;2024-03-25T03:43:32;98938.03;;;5.42;72.39
80945;BME280;70400;50.934;11.590;2024-03-25T03:44:22;98944.63;;;5.46;72.18
80945;BME280;70400;50.934;11.590;2024-03-25T03:45:12;98944.34;;;5.39;72.34
80945;BME280;70400;50.934;11.590;2024-03-25T03:46:02;98944.50;;;5.48;72.30
80945;BME280;70400;50.934;11.590;2024-03-25T03:46:52;98933.47;;;5.44;72.09
80945;BME280;70400;50.934;11.590;2024-03-25T03:47:42;98939.38;;;5.36;72.62
80945;BME280;70400;50.934;11.590;2024-03-25T03:48:32;98943.09;;;5.43;72.28
80945;BME280;70400;50.934;11.590;2024-03-25T03:49:21;98946.53;;;5.44;72.36
80945;BME280;70400;50.934;11.590;2024-03-25T03:50:11;98946.53;;;5.44;72.59
80945;BME280;70400;50.934;11.590;2024-03-25T03:51:01;98946.69;;;5.42;72.44
80945;BME280;70400;50.934;11.590;2024-03-25T03:51:51;98946.78;;;5.31;72.41
80945;BME280;70400;50.934;11.590;2024-03-25T03:52:41;98949.81;;;5.36;72.76
80945;BME280;70400;50.934;11.590;2024-03-25T03:53:32;98953.53;;;5.34;73.02
80945;BME280;70400;50.934;11.590;2024-03-25T03:54:22;98960.28;;;5.36;73.19
80945;BME280;70400;50.934;11.590;2024-03-25T03:55:12;98958.78;;;5.43;73.25
80945;BME280;70400;50.934;11.590;2024-03-25T03:56:04;98952.19;;;5.39;72.88
80945;BME280;70400;50.934;11.590;2024-03-25T03:56:57;98959.47;;;5.36;73.12
80945;BME280;70400;50.934;11.590;2024-03-25T03:57:47;98960.16;;;5.38;72.84
80945;BME280;70400;50.934;11.590;2024-03-25T03:58:36;98964.16;;;5.32;72.70
80945;BME280;70400;50.934;11.590;2024-03-25T03:59:26;98973.50;;;5.35;72.83
80945;BME280;70400;50.934;11.590;2024-03-25T04:00:16;98961.94;;;5.28;73.16
80945;BME280;70400;50.934;11.590;2024-03-25T04:01:14;98967.19;;;5.37;73.29
80945;BME280;70400;50.934;11.590;2024-03-25T04:02:05;98958.38;;;5.38;72.53
80945;BME280;70400;50.934;11.590;2024-03-25T04:02:55;98968.44;;;5.43;72.75
80945;BME280;70400;50.934;11.590;2024-03-25T04:03:45;98972.84;;;5.42;72.90
80945;BME280;70400;50.934;11.590;2024-03-25T04:04:34;98965.81;;;5.43;72.33
80945;BME280;70400;50.934;11.590;2024-03-25T04:05:28;98967.88;;;5.39;72.78
80945;BME280;70400;50.934;11.590;2024-03-25T04:06:18;98976.81;;;5.37;73.12
80945;BME280;70400;50.934;11.590;2024-03-25T04:07:08;98973.34;;;5.36;72.74
80945;BME280;70400;50.934;11.590;2024-03-25T04:07:58;98965.00;;;5.42;72.66
80945;BME280;70400;50.934;11.590;2024-03-25T04:08:48;98967.22;;;5.47;72.62
80945;BME280;70400;50.934;11.590;2024-03-25T04:09:38;98969.94;;;5.46;72.65
80945;BME280;70400;50.934;11.590;2024-03-25T04:10:28;98970.91;;;5.44;72.62
80945;BME280;70400;50.934;11.590;2024-03-25T04:11:18;98976.16;;;5.44;72.89
80945;BME280;70400;50.934;11.590;2024-03-25T04:12:08;98976.56;;;5.50;72.67
80945;BME280;70400;50.934;11.590;2024-03-25T04:12:58;98967.44;;;5.44;72.47
80945;BME280;70400;50.934;11.590;2024-03-25T04:13:48;98967.19;;;5.37;72.94
80945;BME280;70400;50.934;11.590;2024-03-25T04:14:38;98971.31;;;5.40;72.70
80945;BME280;70400;50.934;11.590;2024-03-25T04:15:28;98972.56;;;5.46;72.59
80945;BME280;70400;50.934;11.590;2024-03-25T04:16:18;98973.53;;;5.44;72.59
80945;BME280;70400;50.934;11.590;2024-03-25T04:17:08;98967.31;;;5.36;73.11
80945;BME280;70400;50.934;11.590;2024-03-25T04:17:58;98968.97;;;5.37;73.08
80945;BME280;70400;50.934;11.590;2024-03-25T04:18:48;98971.44;;;5.38;72.57
80945;BME280;70400;50.934;11.590;2024-03-25T04:19:38;98976.81;;;5.37;72.79
80945;BME280;70400;50.934;11.590;2024-03-25T04:20:28;98967.72;;;5.31;72.83
80945;BME280;70400;50.934;11.590;2024-03-25T04:21:20;98977.50;;;5.29;72.93
80945;BME280;70400;50.934;11.590;2024-03-25T04:22:10;98971.16;;;5.32;72.98
80945;BME280;70400;50.934;11.590;2024-03-25T04:23:00;98968.69;;;5.30;72.87
80945;BME280;70400;50.934;11.590;2024-03-25T04:23:50;98975.16;;;5.36;72.67
80945;BME280;70400;50.934;11.590;2024-03-25T04:24:40;98975.16;;;5.36;72.74
80945;BME280;70400;50.934;11.590;2024-03-25T04:25:30;98985.06;;;5.32;73.00
80945;BME280;70400;50.934;11.590;2024-03-25T04:26:20;98977.75;;;5.36;72.61