sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75538;BME280;64121;48.666;8.114;2023-04-03T00:01:29;100787.13;;;3.87;79.17
75538;BME280;64121;48.666;8.114;2023-04-03T00:03:55;100786.06;;;3.83;79.13
75538;BME280;64121;48.666;8.114;2023-04-03T00:06:21;100786.31;;;3.87;78.38
75538;BME280;64121;48.666;8.114;2023-04-03T00:08:48;100786.31;;;3.87;79.63
75538;BME280;64121;48.666;8.114;2023-04-03T00:11:13;100793.78;;;3.81;79.28
75538;BME280;64121;48.666;8.114;2023-04-03T00:13:39;100794.06;;;3.80;79.03
75538;BME280;64121;48.666;8.114;2023-04-03T00:16:05;100796.50;;;3.86;79.10
75538;BME280;64121;48.666;8.114;2023-04-03T00:18:31;100789.38;;;3.80;79.49
75538;BME280;64121;48.666;8.114;2023-04-03T00:20:56;100786.88;;;3.84;78.85
75538;BME280;64121;48.666;8.114;2023-04-03T00:23:22;100792.69;;;3.82;78.75
75538;BME280;64121;48.666;8.114;2023-04-03T00:25:49;100792.97;;;3.81;78.21
75538;BME280;64121;48.666;8.114;2023-04-03T00:28:14;100796.50;;;3.86;78.13
75538;BME280;64121;48.666;8.114;2023-04-03T00:30:40;100792.63;;;3.87;78.87
75538;BME280;64121;48.666;8.114;2023-04-03T00:33:05;100796.22;;;3.88;78.84
75538;BME280;64121;48.666;8.114;2023-04-03T00:35:31;100800.94;;;3.82;79.01
75538;BME280;64121;48.666;8.114;2023-04-03T00:37:56;100800.69;;;3.79;78.66
75538;BME280;64121;48.666;8.114;2023-04-03T00:40:23;100799.56;;;3.80;78.43
75538;BME280;64121;48.666;8.114;2023-04-03T00:42:52;100802.03;;;3.81;78.31
75538;BME280;64121;48.666;8.114;2023-04-03T00:45:27;100799.81;;;3.83;78.09
75538;BME280;64121;48.666;8.114;2023-04-03T00:47:53;100807.31;;;3.78;78.01
75538;BME280;64121;48.666;8.114;2023-04-03T00:50:19;100799.00;;;3.83;77.68
75538;BME280;64121;48.666;8.114;2023-04-03T00:52:45;100801.53;;;3.74;78.51
75538;BME280;64121;48.666;8.114;2023-04-03T00:55:11;100795.50;;;3.67;78.91
75538;BME280;64121;48.666;8.114;2023-04-03T00:57:37;100794.94;;;3.70;78.21
75538;BME280;64121;48.666;8.114;2023-04-03T01:00:07;100799.09;;;3.68;78.39
75538;BME280;64121;48.666;8.114;2023-04-03T01:02:33;100795.25;;;3.63;78.74
75538;BME280;64121;48.666;8.114;2023-04-03T01:04:58;100797.75;;;3.60;78.92
75538;BME280;64121;48.666;8.114;2023-04-03T01:07:26;100800.78;;;3.58;79.09
75538;BME280;64121;48.666;8.114;2023-04-03T01:09:56;100801.88;;;3.62;78.88
75538;BME280;64121;48.666;8.114;2023-04-03T01:12:23;100797.19;;;3.63;79.12
75538;BME280;64121;48.666;8.114;2023-04-03T01:14:51;100800.50;;;3.60;78.71
75538;BME280;64121;48.666;8.114;2023-04-03T01:17:30;100795.56;;;3.57;78.96
75538;BME280;64121;48.666;8.114;2023-04-03T01:20:13;100794.75;;;3.56;78.85
75538;BME280;64121;48.666;8.114;2023-04-03T01:22:46;100795.56;;;3.57;78.56
75538;BME280;64121;48.666;8.114;2023-04-03T01:25:19;100801.63;;;3.59;78.62
75538;BME280;64121;48.666;8.114;2023-04-03T01:27:44;100806.59;;;3.57;78.57
75538;BME280;64121;48.666;8.114;2023-04-03T01:30:11;100803.00;;;3.56;78.66
75538;BME280;64121;48.666;8.114;2023-04-03T01:32:40;100806.28;;;3.58;78.91
75538;BME280;64121;48.666;8.114;2023-04-03T01:35:07;100799.72;;;3.54;78.68
75538;BME280;64121;48.666;8.114;2023-04-03T01:37:33;100798.91;;;3.54;78.66
75538;BME280;64121;48.666;8.114;2023-04-03T01:39:58;100813.19;;;3.56;78.74
75538;BME280;64121;48.666;8.114;2023-04-03T01:42:23;100814.28;;;3.55;78.65
75538;BME280;64121;48.666;8.114;2023-04-03T01:44:49;100809.84;;;3.64;77.83
75538;BME280;64121;48.666;8.114;2023-04-03T01:47:14;100796.41;;;3.57;78.70
75538;BME280;64121;48.666;8.114;2023-04-03T01:49:41;100797.50;;;3.56;78.81
75538;BME280;64121;48.666;8.114;2023-04-03T01:52:06;100799.44;;;3.51;78.65
75538;BME280;64121;48.666;8.114;2023-04-03T01:54:31;100804.94;;;3.51;78.88
75538;BME280;64121;48.666;8.114;2023-04-03T01:56:57;100801.66;;;3.49;79.11
75538;BME280;64121;48.666;8.114;2023-04-03T01:59:22;100806.63;;;3.42;79.77
75538;BME280;64121;48.666;8.114;2023-04-03T02:01:47;100793.19;;;3.35;79.23
75538;BME280;64121;48.666;8.114;2023-04-03T02:04:13;100805.28;;;3.39;79.39
75538;BME280;64121;48.666;8.114;2023-04-03T02:06:40;100798.69;;;3.35;79.36
75538;BME280;64121;48.666;8.114;2023-04-03T02:09:05;100809.94;;;3.33;79.80
75538;BME280;64121;48.666;8.114;2023-04-03T02:11:30;100805.00;;;3.30;80.20
75538;BME280;64121;48.666;8.114;2023-04-03T02:13:56;100801.19;;;3.26;80.25
75538;BME280;64121;48.666;8.114;2023-04-03T02:16:21;100805.88;;;3.26;80.08
75538;BME280;64121;48.666;8.114;2023-04-03T02:18:46;100806.72;;;3.16;80.11
75538;BME280;64121;48.666;8.114;2023-04-03T02:21:12;100794.63;;;3.17;79.81
75538;BME280;64121;48.666;8.114;2023-04-03T02:23:39;100793.53;;;3.18;80.22
75538;BME280;64121;48.666;8.114;2023-04-03T02:26:06;100794.63;;;3.12;80.19
75538;BME280;64121;48.666;8.114;2023-04-03T02:28:32;100804.25;;;3.10;80.00
75538;BME280;64121;48.666;8.114;2023-04-03T02:30:57;100796.28;;;3.08;80.21
75538;BME280;64121;48.666;8.114;2023-04-03T02:33:22;100793.00;;;3.06;79.81
75538;BME280;64121;48.666;8.114;2023-04-03T02:35:52;100802.88;;;3.12;79.89
75538;BME280;64121;48.666;8.114;2023-04-03T02:38:18;100797.97;;;3.04;80.39
75538;BME280;64121;48.666;8.114;2023-04-03T02:40:45;100791.63;;;3.03;80.37
75538;BME280;64121;48.666;8.114;2023-04-03T02:43:10;100794.41;;;2.98;80.56
75538;BME280;64121;48.666;8.114;2023-04-03T02:45:35;100788.63;;;2.95;80.72
75538;BME280;64121;48.666;8.114;2023-04-03T02:48:01;100794.13;;;2.90;80.71
75538;BME280;64121;48.666;8.114;2023-04-03T02:50:26;100794.13;;;2.90;81.07
75538;BME280;64121;48.666;8.114;2023-04-03T02:52:51;100793.59;;;2.88;81.01
75538;BME280;64121;48.666;8.114;2023-04-03T02:55:17;100790.84;;;2.78;81.47
75538;BME280;64121;48.666;8.114;2023-04-03T02:57:44;100798.84;;;2.79;80.44
75538;BME280;64121;48.666;8.114;2023-04-03T03:00:10;100796.34;;;2.78;80.90
75538;BME280;64121;48.666;8.114;2023-04-03T03:02:35;100793.63;;;2.72;81.51
75538;BME280;64121;48.666;8.114;2023-04-03T03:05:01;100803.78;;;2.72;81.23
75538;BME280;64121;48.666;8.114;2023-04-03T03:07:26;100799.94;;;2.68;81.17
75538;BME280;64121;48.666;8.114;2023-04-03T03:09:52;100804.34;;;2.64;81.71
75538;BME280;64121;48.666;8.114;2023-04-03T03:12:17;100797.19;;;2.68;81.28
75538;BME280;64121;48.666;8.114;2023-04-03T03:14:44;100797.19;;;2.58;81.56
75538;BME280;64121;48.666;8.114;2023-04-03T03:17:09;100801.31;;;2.55;82.29
75538;BME280;64121;48.666;8.114;2023-04-03T03:19:34;100794.75;;;2.61;81.47
75538;BME280;64121;48.666;8.114;2023-04-03T03:22:00;100799.41;;;2.61;81.37
75538;BME280;64121;48.666;8.114;2023-04-03T03:24:25;100797.75;;;2.60;81.50
75538;BME280;64121;48.666;8.114;2023-04-03T03:26:50;100791.72;;;2.53;82.08
75538;BME280;64121;48.666;8.114;2023-04-03T03:29:16;100793.66;;;2.47;82.07
75538;BME280;64121;48.666;8.114;2023-04-03T03:31:42;100786.50;;;2.46;82.37
75538;BME280;64121;48.666;8.114;2023-04-03T03:34:08;100791.44;;;2.44;82.15
75538;BME280;64121;48.666;8.114;2023-04-03T03:36:33;100790.91;;;2.42;82.32
75538;BME280;64121;48.666;8.114;2023-04-03T03:38:58;100796.91;;;2.39;81.91
75538;BME280;64121;48.666;8.114;2023-04-03T03:41:24;100793.63;;;2.37;82.08
75538;BME280;64121;48.666;8.114;2023-04-03T03:43:49;100788.41;;;2.35;82.39
75538;BME280;64121;48.666;8.114;2023-04-03T03:46:14;100792.81;;;2.36;82.26
75538;BME280;64121;48.666;8.114;2023-04-03T03:48:41;100790.63;;;2.33;82.23
75538;BME280;64121;48.666;8.114;2023-04-03T03:51:06;100789.50;;;2.34;81.98
75538;BME280;64121;48.666;8.114;2023-04-03T03:53:32;100794.44;;;2.37;81.76
75538;BME280;64121;48.666;8.114;2023-04-03T03:55:57;100795.00;;;2.34;81.87
75538;BME280;64121;48.666;8.114;2023-04-03T03:58:23;100792.00;;;2.31;82.51
75538;BME280;64121;48.666;8.114;2023-04-03T04:00:48;100790.03;;;2.21;82.67
75538;BME280;64121;48.666;8.114;2023-04-03T04:03:13;100795.84;;;2.25;82.22
75538;BME280;64121;48.666;8.114;2023-04-03T04:05:40;100804.59;;;2.22;82.21
75538;BME280;64121;48.666;8.114;2023-04-03T04:08:05;100804.06;;;2.25;82.28
75538;BME280;64121;48.666;8.114;2023-04-03T04:10:31;100804.59;;;2.17;82.43
75538;BME280;64121;48.666;8.114;2023-04-03T04:12:56;100812.00;;;2.11;82.96
75538;BME280;64121;48.666;8.114;2023-04-03T04:15:22;100802.97;;;2.10;82.79
75538;BME280;64121;48.666;8.114;2023-04-03T04:17:47;100814.75;;;2.16;81.69
75538;BME280;64121;48.666;8.114;2023-04-03T04:20:12;100811.19;;;2.16;81.77
75538;BME280;64121;48.666;8.114;2023-04-03T04:22:39;100811.75;;;2.12;82.29
75538;BME280;64121;48.666;8.114;2023-04-03T04:25:05;100820.81;;;2.13;82.11
75538;BME280;64121;48.666;8.114;2023-04-03T04:27:30;100813.66;;;2.07;81.92
75538;BME280;64121;48.666;8.114;2023-04-03T04:29:55;100821.91;;;2.07;82.45
75538;BME280;64121;48.666;8.114;2023-04-03T04:32:21;100818.84;;;2.03;82.42
75538;BME280;64121;48.666;8.114;2023-04-03T04:34:46;100818.03;;;2.03;82.05
75538;BME280;64121;48.666;8.114;2023-04-03T04:37:11;100811.97;;;2.01;82.13
75538;BME280;64121;48.666;8.114;2023-04-03T04:39:38;100822.13;;;1.95;82.75
75538;BME280;64121;48.666;8.114;2023-04-03T04:42:03;100820.75;;;1.98;82.29
75538;BME280;64121;48.666;8.114;2023-04-03T04:44:29;100824.34;;;1.98;82.21
75538;BME280;64121;48.666;8.114;2023-04-03T04:46:54;100831.75;;;1.93;82.47
75538;BME280;64121;48.666;8.114;2023-04-03T04:49:19;100831.72;;;1.88;82.88
75538;BME280;64121;48.666;8.114;2023-04-03T04:51:45;100832.00;;;1.86;82.76
75538;BME280;64121;48.666;8.114;2023-04-03T04:54:10;100839.16;;;1.87;82.94
75538;BME280;64121;48.666;8.114;2023-04-03T04:56:37;100840.47;;;1.85;82.73
75538;BME280;64121;48.666;8.114;2023-04-03T04:59:02;100834.97;;;1.79;82.73
75538;BME280;64121;48.666;8.114;2023-04-03T05:01:28;100849.25;;;1.81;83.18
75538;BME280;64121;48.666;8.114;2023-04-03T05:03:53;100851.72;;;1.83;82.87
75538;BME280;64121;48.666;8.114;2023-04-03T05:06:18;100847.88;;;1.79;83.05
75538;BME280;64121;48.666;8.114;2023-04-03T05:08:43;100847.84;;;1.69;83.69
75538;BME280;64121;48.666;8.114;2023-04-03T05:11:09;100853.09;;;1.75;83.03
75538;BME280;64121;48.666;8.114;2023-04-03T05:13:35;100852.47;;;1.63;83.51
75538;BME280;64121;48.666;8.114;2023-04-03T05:16:01;100850.28;;;1.65;83.59
75538;BME280;64121;48.666;8.114;2023-04-03T05:18:26;100858.84;;;1.69;83.04
75538;BME280;64121;48.666;8.114;2023-04-03T05:20:52;100849.25;;;1.71;82.96
75538;BME280;64121;48.666;8.114;2023-04-03T05:23:17;100850.59;;;1.69;83.12
75538;BME280;64121;48.666;8.114;2023-04-03T05:25:42;100851.69;;;1.68;83.33
75538;BME280;64121;48.666;8.114;2023-04-03T05:28:08;100861.56;;;1.69;82.77
75538;BME280;64121;48.666;8.114;2023-04-03T05:30:34;100873.88;;;1.66;82.67
75538;BME280;64121;48.666;8.114;2023-04-03T05:33:00;100863.19;;;1.65;83.04
75538;BME280;64121;48.666;8.114;2023-04-03T05:35:25;100867.88;;;1.69;82.94
75538;BME280;64121;48.666;8.114;2023-04-03T05:37:51;100865.97;;;1.70;82.39
75538;BME280;64121;48.666;8.114;2023-04-03T05:40:16;100863.72;;;1.67;82.96
75538;BME280;64121;48.666;8.114;2023-04-03T05:42:42;100871.72;;;1.68;82.52
75538;BME280;64121;48.666;8.114;2023-04-03T05:45:08;100871.72;;;1.68;82.92
75538;BME280;64121;48.666;8.114;2023-04-03T05:47:34;100872.56;;;1.74;82.35
75538;BME280;64121;48.666;8.114;2023-04-03T05:50:00;100875.59;;;1.82;81.42
75538;BME280;64121;48.666;8.114;2023-04-03T05:52:26;100883.31;;;1.91;80.70
75538;BME280;64121;48.666;8.114;2023-04-03T05:54:52;100885.53;;;1.94;80.55
75538;BME280;64121;48.666;8.114;2023-04-03T05:57:18;100875.09;;;2.01;80.13
75538;BME280;64121;48.666;8.114;2023-04-03T05:59:43;100886.69;;;2.13;79.61
75538;BME280;64121;48.666;8.114;2023-04-03T06:02:10;100879.28;;;2.19;79.24
75538;BME280;64121;48.666;8.114;2023-04-03T06:04:37;100885.06;;;2.27;78.98
75538;BME280;64121;48.666;8.114;2023-04-03T06:07:03;100886.72;;;2.33;78.42
75538;BME280;64121;48.666;8.114;2023-04-03T06:09:28;100884.81;;;2.39;78.48
75538;BME280;64121;48.666;8.114;2023-04-03T06:11:54;100899.94;;;2.47;78.40
75538;BME280;64121;48.666;8.114;2023-04-03T06:14:20;100901.31;;;2.49;78.49
75538;BME280;64121;48.666;8.114;2023-04-03T06:16:45;100903.22;;;2.54;78.42
75538;BME280;64121;48.666;8.114;2023-04-03T06:19:12;100907.09;;;2.63;77.45
75538;BME280;64121;48.666;8.114;2023-04-03T06:21:38;100901.88;;;2.71;77.21
75538;BME280;64121;48.666;8.114;2023-04-03T06:24:05;100907.66;;;2.80;76.78
75538;BME280;64121;48.666;8.114;2023-04-03T06:26:30;100905.44;;;2.87;76.11
75538;BME280;64121;48.666;8.114;2023-04-03T06:28:55;100912.59;;;2.98;75.56
75538;BME280;64121;48.666;8.114;2023-04-03T06:31:21;100909.31;;;3.01;75.54
75538;BME280;64121;48.666;8.114;2023-04-03T06:33:46;100918.63;;;3.11;75.18
75538;BME280;64121;48.666;8.114;2023-04-03T06:36:12;100914.50;;;3.23;74.94
75538;BME280;64121;48.666;8.114;2023-04-03T06:38:38;100917.25;;;3.28;74.76
75538;BME280;64121;48.666;8.114;2023-04-03T06:41:04;100916.38;;;3.43;74.27
75538;BME280;64121;48.666;8.114;2023-04-03T06:43:29;100916.38;;;3.53;73.85
75538;BME280;64121;48.666;8.114;2023-04-03T06:45:55;100929.81;;;3.65;73.64
75538;BME280;64121;48.666;8.114;2023-04-03T06:48:20;100912.16;;;3.71;73.73
75538;BME280;64121;48.666;8.114;2023-04-03T06:50:45;100915.78;;;3.67;73.26
75538;BME280;64121;48.666;8.114;2023-04-03T06:53:11;100922.63;;;3.69;73.17
75538;BME280;64121;48.666;8.114;2023-04-03T06:55:37;100922.09;;;3.77;73.01
75538;BME280;64121;48.666;8.114;2023-04-03T06:58:03;100925.09;;;3.71;72.50
75538;BME280;64121;48.666;8.114;2023-04-03T07:00:29;100929.19;;;3.93;72.43
75538;BME280;64121;48.666;8.114;2023-04-03T07:02:54;100921.22;;;3.92;72.43
75538;BME280;64121;48.666;8.114;2023-04-03T07:05:20;100927.13;;;4.19;72.28
75538;BME280;64121;48.666;8.114;2023-04-03T07:07:45;100926.72;;;4.46;70.97
75538;BME280;64121;48.666;8.114;2023-04-03T07:10:10;100923.97;;;4.46;70.25
75538;BME280;64121;48.666;8.114;2023-04-03T07:12:37;100924.06;;;4.70;70.09
75538;BME280;64121;48.666;8.114;2023-04-03T07:15:05;100932.34;;;4.70;69.38
75538;BME280;64121;48.666;8.114;2023-04-03T07:17:31;100932.28;;;4.75;68.43
75538;BME280;64121;48.666;8.114;2023-04-03T07:19:56;100941.34;;;4.81;67.99
75538;BME280;64121;48.666;8.114;2023-04-03T07:22:21;100945.28;;;5.09;67.22
75538;BME280;64121;48.666;8.114;2023-04-03T07:24:47;100937.06;;;5.33;66.33
75538;BME280;64121;48.666;8.114;2023-04-03T07:27:12;100941.66;;;5.42;65.32
75538;BME280;64121;48.666;8.114;2023-04-03T07:29:39;100939.81;;;5.33;66.36
75538;BME280;64121;48.666;8.114;2023-04-03T07:32:05;100935.31;;;5.42;65.33
75538;BME280;64121;48.666;8.114;2023-04-03T07:34:31;100934.44;;;5.46;65.51
75538;BME280;64121;48.666;8.114;2023-04-03T07:36:56;100940.56;;;5.96;63.75
75538;BME280;64121;48.666;8.114;2023-04-03T07:39:21;100938.28;;;5.74;63.21
75538;BME280;64121;48.666;8.114;2023-04-03T07:41:47;100947.06;;;6.05;62.87
75538;BME280;64121;48.666;8.114;2023-04-03T07:44:12;100953.06;;;6.31;61.16
75538;BME280;64121;48.666;8.114;2023-04-03T07:46:39;100955.69;;;6.23;62.01
75538;BME280;64121;48.666;8.114;2023-04-03T07:49:04;100949.31;;;6.03;63.33
75538;BME280;64121;48.666;8.114;2023-04-03T07:51:29;100943.84;;;5.98;63.79
75538;BME280;64121;48.666;8.114;2023-04-03T07:53:55;100963.25;;;5.88;63.76
75538;BME280;64121;48.666;8.114;2023-04-03T07:56:21;100949.97;;;5.95;63.26
75538;BME280;64121;48.666;8.114;2023-04-03T07:58:46;100951.38;;;5.88;62.63
75538;BME280;64121;48.666;8.114;2023-04-03T08:01:11;100965.72;;;6.37;62.09
75538;BME280;64121;48.666;8.114;2023-04-03T08:03:39;100950.28;;;6.93;62.25
75538;BME280;64121;48.666;8.114;2023-04-03T08:06:06;100956.59;;;7.12;60.64
75538;BME280;64121;48.666;8.114;2023-04-03T08:08:32;100950.06;;;7.22;59.74
75538;BME280;64121;48.666;8.114;2023-04-03T08:10:58;100953.69;;;6.85;61.42
75538;BME280;64121;48.666;8.114;2023-04-03T08:13:25;100953.66;;;6.71;60.66
75538;BME280;64121;48.666;8.114;2023-04-03T08:15:50;100958.81;;;6.78;60.07
75538;BME280;64121;48.666;8.114;2023-04-03T08:18:16;100948.47;;;6.46;60.71
75538;BME280;64121;48.666;8.114;2023-04-03T08:20:43;100950.38;;;6.26;61.12
75538;BME280;64121;48.666;8.114;2023-04-03T08:23:09;100955.16;;;7.15;59.44
75538;BME280;64121;48.666;8.114;2023-04-03T08:25:37;100964.25;;;7.34;55.23
75538;BME280;64121;48.666;8.114;2023-04-03T08:28:02;100966.78;;;7.77;52.72
75538;BME280;64121;48.666;8.114;2023-04-03T08:30:28;100967.19;;;7.56;50.62
75538;BME280;64121;48.666;8.114;2023-04-03T08:32:53;100967.53;;;7.69;50.59
75538;BME280;64121;48.666;8.114;2023-04-03T08:35:18;100972.56;;;8.08;51.25
75538;BME280;64121;48.666;8.114;2023-04-03T08:37:45;100960.94;;;7.78;51.08
75538;BME280;64121;48.666;8.114;2023-04-03T08:40:15;100966.41;;;7.97;49.32
75538;BME280;64121;48.666;8.114;2023-04-03T08:42:48;100968.00;;;7.57;49.21
75538;BME280;64121;48.666;8.114;2023-04-03T08:45:19;100971.19;;;7.50;48.89
75538;BME280;64121;48.666;8.114;2023-04-03T08:47:49;100962.81;;;7.83;49.64
75538;BME280;64121;48.666;8.114;2023-04-03T08:50:19;100959.13;;;7.87;49.73
75538;BME280;64121;48.666;8.114;2023-04-03T08:52:48;100967.03;;;8.08;50.55
75538;BME280;64121;48.666;8.114;2023-04-03T08:55:22;100975.03;;;7.96;48.88
75538;BME280;64121;48.666;8.114;2023-04-03T08:57:51;100971.22;;;7.92;48.47
75538;BME280;64121;48.666;8.114;2023-04-03T09:00:22;100977.19;;;8.26;48.94
75538;BME280;64121;48.666;8.114;2023-04-03T09:02:50;100965.56;;;8.65;49.10
75538;BME280;64121;48.666;8.114;2023-04-03T09:05:19;100972.72;;;8.80;48.32
75538;BME280;64121;48.666;8.114;2023-04-03T09:07:52;100974.69;;;8.66;48.60
75538;BME280;64121;48.666;8.114;2023-04-03T09:10:26;100977.78;;;8.78;48.41
75538;BME280;64121;48.666;8.114;2023-04-03T09:12:57;100976.16;;;8.63;48.55
75538;BME280;64121;48.666;8.114;2023-04-03T09:15:25;100966.22;;;8.35;50.30
75538;BME280;64121;48.666;8.114;2023-04-03T09:18:00;100974.69;;;8.66;49.54
75538;BME280;64121;48.666;8.114;2023-04-03T09:20:38;100967.41;;;7.74;51.44
75538;BME280;64121;48.666;8.114;2023-04-03T09:23:13;100974.22;;;8.09;51.50
75538;BME280;64121;48.666;8.114;2023-04-03T09:25:40;100968.47;;;7.92;50.79
75538;BME280;64121;48.666;8.114;2023-04-03T09:28:07;100975.97;;;8.05;50.09
75538;BME280;64121;48.666;8.114;2023-04-03T09:30:32;100975.13;;;8.32;50.17
75538;BME280;64121;48.666;8.114;2023-04-03T09:32:58;100980.28;;;8.25;50.21
75538;BME280;64121;48.666;8.114;2023-04-03T09:35:24;100976.81;;;8.19;48.99
75538;BME280;64121;48.666;8.114;2023-04-03T09:37:51;100972.88;;;8.47;48.60
75538;BME280;64121;48.666;8.114;2023-04-03T09:40:32;100978.00;;;8.27;49.22
75538;BME280;64121;48.666;8.114;2023-04-03T09:42:59;100974.22;;;7.81;50.05
75538;BME280;64121;48.666;8.114;2023-04-03T09:45:26;100971.84;;;8.16;50.17
75538;BME280;64121;48.666;8.114;2023-04-03T09:48:06;100974.13;;;8.00;51.29
75538;BME280;64121;48.666;8.114;2023-04-03T09:50:33;100969.56;;;7.77;51.18
75538;BME280;64121;48.666;8.114;2023-04-03T09:52:58;100980.16;;;8.16;51.10
75538;BME280;64121;48.666;8.114;2023-04-03T09:55:25;100976.38;;;8.26;49.63
75538;BME280;64121;48.666;8.114;2023-04-03T09:57:53;100983.78;;;8.44;48.74
75538;BME280;64121;48.666;8.114;2023-04-03T10:00:20;100983.69;;;8.35;48.71
75538;BME280;64121;48.666;8.114;2023-04-03T10:02:50;100988.19;;;8.04;49.01
75538;BME280;64121;48.666;8.114;2023-04-03T10:05:30;100988.38;;;8.07;49.36
75538;BME280;64121;48.666;8.114;2023-04-03T10:08:11;100987.59;;;8.34;48.64
75538;BME280;64121;48.666;8.114;2023-04-03T10:10:46;100971.97;;;8.25;49.61
75538;BME280;64121;48.666;8.114;2023-04-03T10:13:14;100983.03;;;8.52;49.10
75538;BME280;64121;48.666;8.114;2023-04-03T10:15:43;100985.63;;;8.35;46.45
75538;BME280;64121;48.666;8.114;2023-04-03T10:18:29;100981.72;;;7.81;46.80
75538;BME280;64121;48.666;8.114;2023-04-03T10:21:00;100980.03;;;7.80;48.53
75538;BME280;64121;48.666;8.114;2023-04-03T10:23:31;100975.66;;;8.20;48.11
75538;BME280;64121;48.666;8.114;2023-04-03T10:26:07;100982.44;;;8.28;46.99
75538;BME280;64121;48.666;8.114;2023-04-03T10:28:43;100971.22;;;8.60;47.57
75538;BME280;64121;48.666;8.114;2023-04-03T10:31:14;100975.19;;;8.82;47.50
75538;BME280;64121;48.666;8.114;2023-04-03T10:33:52;100980.91;;;8.35;47.85
75538;BME280;64121;48.666;8.114;2023-04-03T10:36:27;100966.72;;;8.87;48.68
75538;BME280;64121;48.666;8.114;2023-04-03T10:39:02;100971.41;;;9.00;46.43
75538;BME280;64121;48.666;8.114;2023-04-03T10:41:40;100970.78;;;9.03;47.00
75538;BME280;64121;48.666;8.114;2023-04-03T10:44:17;100968.91;;;9.96;46.50
75538;BME280;64121;48.666;8.114;2023-04-03T10:46:47;100959.78;;;10.53;43.29
75538;BME280;64121;48.666;8.114;2023-04-03T10:49:23;100967.34;;;10.04;44.53
75538;BME280;64121;48.666;8.114;2023-04-03T10:51:56;100965.41;;;9.29;49.02
75538;BME280;64121;48.666;8.114;2023-04-03T10:54:32;100964.59;;;9.82;46.01
75538;BME280;64121;48.666;8.114;2023-04-03T10:57:01;100961.31;;;8.82;47.46
75538;BME280;64121;48.666;8.114;2023-04-03T10:59:32;100952.03;;;9.08;46.84
75538;BME280;64121;48.666;8.114;2023-04-03T11:02:00;100969.59;;;8.59;48.19
75538;BME280;64121;48.666;8.114;2023-04-03T11:04:29;100958.31;;;9.36;46.77
75538;BME280;64121;48.666;8.114;2023-04-03T11:07:01;100965.44;;;9.51;45.46
75538;BME280;64121;48.666;8.114;2023-04-03T11:09:30;100966.31;;;8.93;47.81
75538;BME280;64121;48.666;8.114;2023-04-03T11:12:00;100964.88;;;9.71;45.96
75538;BME280;64121;48.666;8.114;2023-04-03T11:14:28;100967.72;;;9.49;47.01
75538;BME280;64121;48.666;8.114;2023-04-03T11:17:05;100968.94;;;9.43;45.07
75538;BME280;64121;48.666;8.114;2023-04-03T11:19:35;100963.22;;;8.95;46.61
75538;BME280;64121;48.666;8.114;2023-04-03T11:22:08;100956.28;;;9.06;48.20
75538;BME280;64121;48.666;8.114;2023-04-03T11:24:39;100962.28;;;9.22;46.35
75538;BME280;64121;48.666;8.114;2023-04-03T11:27:11;100958.00;;;9.16;44.65
75538;BME280;64121;48.666;8.114;2023-04-03T11:29:41;100937.75;;;8.93;46.24
75538;BME280;64121;48.666;8.114;2023-04-03T11:32:17;100951.63;;;9.15;45.97
75538;BME280;64121;48.666;8.114;2023-04-03T11:34:49;100948.56;;;9.03;46.03
75538;BME280;64121;48.666;8.114;2023-04-03T11:37:17;100948.41;;;9.22;46.38
75538;BME280;64121;48.666;8.114;2023-04-03T11:39:52;100946.56;;;8.95;45.96
75538;BME280;64121;48.666;8.114;2023-04-03T11:42:27;100941.88;;;9.26;45.62
75538;BME280;64121;48.666;8.114;2023-04-03T11:47:56;100944.03;;;9.07;46.14
75538;BME280;64121;48.666;8.114;2023-04-03T11:50:38;100948.94;;;8.88;46.02
75538;BME280;64121;48.666;8.114;2023-04-03T11:53:26;100941.88;;;8.82;47.74
75538;BME280;64121;48.666;8.114;2023-04-03T11:55:57;100951.00;;;9.18;46.08
75538;BME280;64121;48.666;8.114;2023-04-03T11:58:24;100959.81;;;8.98;45.57
75538;BME280;64121;48.666;8.114;2023-04-03T12:00:55;100938.88;;;9.14;46.79
75538;BME280;64121;48.666;8.114;2023-04-03T12:03:34;100930.84;;;9.35;44.94
75538;BME280;64121;48.666;8.114;2023-04-03T12:06:58;100941.38;;;9.24;45.49
75538;BME280;64121;48.666;8.114;2023-04-03T12:09:33;100941.94;;;9.97;44.02
75538;BME280;64121;48.666;8.114;2023-04-03T12:12:01;100933.75;;;9.61;43.32
75538;BME280;64121;48.666;8.114;2023-04-03T12:14:27;100936.16;;;9.23;45.13
75538;BME280;64121;48.666;8.114;2023-04-03T12:16:55;100926.56;;;8.84;46.47
75538;BME280;64121;48.666;8.114;2023-04-03T12:19:31;100933.84;;;8.16;47.86
75538;BME280;64121;48.666;8.114;2023-04-03T12:22:10;100932.63;;;8.23;48.51
75538;BME280;64121;48.666;8.114;2023-04-03T12:24:38;100936.69;;;8.66;48.73
75538;BME280;64121;48.666;8.114;2023-04-03T12:27:13;100935.50;;;8.45;48.19
75538;BME280;64121;48.666;8.114;2023-04-03T12:29:46;100931.50;;;8.73;47.59
75538;BME280;64121;48.666;8.114;2023-04-03T12:32:21;100921.91;;;8.93;47.13
75538;BME280;64121;48.666;8.114;2023-04-03T12:35:00;100917.88;;;9.53;47.55
75538;BME280;64121;48.666;8.114;2023-04-03T12:37:42;100911.59;;;9.38;47.72
75538;BME280;64121;48.666;8.114;2023-04-03T12:40:21;100924.00;;;8.24;46.43
75538;BME280;64121;48.666;8.114;2023-04-03T12:43:08;100920.06;;;8.53;47.59
75538;BME280;64121;48.666;8.114;2023-04-03T12:45:41;100911.16;;;9.00;47.37
75538;BME280;64121;48.666;8.114;2023-04-03T12:48:14;100909.84;;;9.20;46.64
75538;BME280;64121;48.666;8.114;2023-04-03T12:50:40;100920.16;;;9.51;45.81
75538;BME280;64121;48.666;8.114;2023-04-03T12:53:12;100910.41;;;9.08;46.66
75538;BME280;64121;48.666;8.114;2023-04-03T12:55:39;100924.09;;;8.33;48.05
75538;BME280;64121;48.666;8.114;2023-04-03T12:58:15;100918.47;;;8.38;47.45
75538;BME280;64121;48.666;8.114;2023-04-03T13:00:41;100922.19;;;8.19;47.43
75538;BME280;64121;48.666;8.114;2023-04-03T13:03:22;100902.47;;;7.94;47.60
75538;BME280;64121;48.666;8.114;2023-04-03T13:05:48;100916.19;;;8.26;48.04
75538;BME280;64121;48.666;8.114;2023-04-03T13:08:15;100916.91;;;8.32;48.46