sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40623;SDS011;26325;48.594;11.650;2023-03-21T00:03:52;2.90;;;2.05;;
40623;SDS011;26325;48.594;11.650;2023-03-21T00:06:18;2.92;;;2.20;;
40623;SDS011;26325;48.594;11.650;2023-03-21T00:11:10;4.80;;;2.42;;
40623;SDS011;26325;48.594;11.650;2023-03-21T00:13:37;3.08;;;2.35;;
40623;SDS011;26325;48.594;11.650;2023-03-21T00:16:08;2.72;;;2.30;;
40623;SDS011;26325;48.594;11.650;2023-03-21T00:18:34;2.40;;;2.15;;
40623;SDS011;26325;48.594;11.650;2023-03-21T00:21:03;2.85;;;2.40;;
40623;SDS011;26325;48.594;11.650;2023-03-21T00:23:30;3.83;;;2.58;;
40623;SDS011;26325;48.594;11.650;2023-03-21T00:25:59;3.80;;;2.83;;
40623;SDS011;26325;48.594;11.650;2023-03-21T00:28:25;4.45;;;2.50;;
40623;SDS011;26325;48.594;11.650;2023-03-21T00:30:58;2.35;;;2.10;;
40623;SDS011;26325;48.594;11.650;2023-03-21T00:33:25;2.95;;;2.55;;
40623;SDS011;26325;48.594;11.650;2023-03-21T00:35:54;3.00;;;2.53;;
40623;SDS011;26325;48.594;11.650;2023-03-21T00:38:21;2.80;;;2.50;;
40623;SDS011;26325;48.594;11.650;2023-03-21T00:40:49;3.10;;;2.67;;
40623;SDS011;26325;48.594;11.650;2023-03-21T00:43:16;2.88;;;2.45;;
40623;SDS011;26325;48.594;11.650;2023-03-21T00:45:44;2.50;;;2.20;;
40623;SDS011;26325;48.594;11.650;2023-03-21T00:48:11;2.92;;;2.33;;
40623;SDS011;26325;48.594;11.650;2023-03-21T00:50:37;3.63;;;2.53;;
40623;SDS011;26325;48.594;11.650;2023-03-21T00:53:04;3.03;;;2.60;;
40623;SDS011;26325;48.594;11.650;2023-03-21T00:55:30;3.17;;;2.70;;
40623;SDS011;26325;48.594;11.650;2023-03-21T01:00:21;3.25;;;2.60;;
40623;SDS011;26325;48.594;11.650;2023-03-21T01:02:47;3.10;;;2.70;;
40623;SDS011;26325;48.594;11.650;2023-03-21T01:05:24;3.17;;;2.70;;
40623;SDS011;26325;48.594;11.650;2023-03-21T01:08:14;4.60;;;2.83;;
40623;SDS011;26325;48.594;11.650;2023-03-21T01:10:44;2.78;;;2.58;;
40623;SDS011;26325;48.594;11.650;2023-03-21T01:13:11;2.60;;;2.40;;
40623;SDS011;26325;48.594;11.650;2023-03-21T01:15:46;3.28;;;2.53;;
40623;SDS011;26325;48.594;11.650;2023-03-21T01:18:14;2.80;;;2.58;;
40623;SDS011;26325;48.594;11.650;2023-03-21T01:20:42;2.40;;;2.20;;
40623;SDS011;26325;48.594;11.650;2023-03-21T01:23:10;2.60;;;2.40;;
40623;SDS011;26325;48.594;11.650;2023-03-21T01:25:36;3.55;;;2.70;;
40623;SDS011;26325;48.594;11.650;2023-03-21T01:30:29;3.65;;;2.65;;
40623;SDS011;26325;48.594;11.650;2023-03-21T01:35:21;2.97;;;2.30;;
40623;SDS011;26325;48.594;11.650;2023-03-21T01:37:47;2.58;;;2.38;;
40623;SDS011;26325;48.594;11.650;2023-03-21T01:42:56;2.83;;;2.50;;
40623;SDS011;26325;48.594;11.650;2023-03-21T01:48:26;2.65;;;2.42;;
40623;SDS011;26325;48.594;11.650;2023-03-21T01:50:53;4.88;;;3.05;;
40623;SDS011;26325;48.594;11.650;2023-03-21T01:53:19;3.30;;;2.80;;
40623;SDS011;26325;48.594;11.650;2023-03-21T01:55:48;2.85;;;2.55;;
40623;SDS011;26325;48.594;11.650;2023-03-21T02:00:43;2.90;;;2.70;;
40623;SDS011;26325;48.594;11.650;2023-03-21T02:03:10;2.67;;;2.47;;
40623;SDS011;26325;48.594;11.650;2023-03-21T02:08:25;3.25;;;2.70;;
40623;SDS011;26325;48.594;11.650;2023-03-21T02:10:53;3.10;;;2.33;;
40623;SDS011;26325;48.594;11.650;2023-03-21T02:13:20;2.60;;;2.30;;
40623;SDS011;26325;48.594;11.650;2023-03-21T02:27:20;2.45;;;2.20;;
40623;SDS011;26325;48.594;11.650;2023-03-21T02:43:57;3.33;;;2.30;;
40623;SDS011;26325;48.594;11.650;2023-03-21T02:46:39;2.30;;;2.10;;
40623;SDS011;26325;48.594;11.650;2023-03-21T02:49:15;2.72;;;2.15;;
40623;SDS011;26325;48.594;11.650;2023-03-21T02:51:44;2.47;;;2.10;;
40623;SDS011;26325;48.594;11.650;2023-03-21T02:54:15;2.88;;;2.60;;
40623;SDS011;26325;48.594;11.650;2023-03-21T02:56:44;2.25;;;2.05;;
40623;SDS011;26325;48.594;11.650;2023-03-21T02:59:14;2.25;;;2.05;;
40623;SDS011;26325;48.594;11.650;2023-03-21T03:01:44;2.28;;;2.08;;
40623;SDS011;26325;48.594;11.650;2023-03-21T03:15:56;2.47;;;2.00;;
40623;SDS011;26325;48.594;11.650;2023-03-21T03:18:28;2.60;;;2.40;;
40623;SDS011;26325;48.594;11.650;2023-03-21T03:23:54;2.40;;;2.20;;
40623;SDS011;26325;48.594;11.650;2023-03-21T03:27:10;3.38;;;2.08;;
40623;SDS011;26325;48.594;11.650;2023-03-21T03:29:40;3.05;;;2.15;;
40623;SDS011;26325;48.594;11.650;2023-03-21T03:32:16;2.78;;;2.28;;
40623;SDS011;26325;48.594;11.650;2023-03-21T03:34:52;2.45;;;2.25;;
40623;SDS011;26325;48.594;11.650;2023-03-21T03:37:23;2.40;;;2.20;;
40623;SDS011;26325;48.594;11.650;2023-03-21T03:42:30;2.92;;;2.33;;
40623;SDS011;26325;48.594;11.650;2023-03-21T03:45:00;2.30;;;2.08;;
40623;SDS011;26325;48.594;11.650;2023-03-21T03:52:54;3.38;;;2.50;;
40623;SDS011;26325;48.594;11.650;2023-03-21T03:55:23;2.50;;;2.00;;
40623;SDS011;26325;48.594;11.650;2023-03-21T03:57:51;2.50;;;2.30;;
40623;SDS011;26325;48.594;11.650;2023-03-21T04:00:18;3.53;;;1.98;;
40623;SDS011;26325;48.594;11.650;2023-03-21T04:02:45;2.00;;;1.90;;
40623;SDS011;26325;48.594;11.650;2023-03-21T04:05:11;3.85;;;2.50;;
40623;SDS011;26325;48.594;11.650;2023-03-21T04:07:37;3.38;;;2.50;;
40623;SDS011;26325;48.594;11.650;2023-03-21T04:12:29;2.40;;;2.20;;
40623;SDS011;26325;48.594;11.650;2023-03-21T04:17:23;2.55;;;2.10;;
40623;SDS011;26325;48.594;11.650;2023-03-21T04:22:16;2.55;;;2.30;;
40623;SDS011;26325;48.594;11.650;2023-03-21T04:24:42;3.33;;;2.47;;
40623;SDS011;26325;48.594;11.650;2023-03-21T04:27:08;3.33;;;3.00;;
40623;SDS011;26325;48.594;11.650;2023-03-21T04:32:02;2.95;;;2.60;;
40623;SDS011;26325;48.594;11.650;2023-03-21T04:36:55;4.38;;;3.15;;
40623;SDS011;26325;48.594;11.650;2023-03-21T04:39:23;3.58;;;3.00;;
40623;SDS011;26325;48.594;11.650;2023-03-21T04:44:15;2.70;;;2.50;;
40623;SDS011;26325;48.594;11.650;2023-03-21T04:46:42;2.85;;;2.55;;
40623;SDS011;26325;48.594;11.650;2023-03-21T04:51:34;2.33;;;2.20;;
40623;SDS011;26325;48.594;11.650;2023-03-21T04:54:01;2.95;;;2.65;;
40623;SDS011;26325;48.594;11.650;2023-03-21T04:56:30;2.63;;;2.40;;
40623;SDS011;26325;48.594;11.650;2023-03-21T04:58:59;2.53;;;2.33;;
40623;SDS011;26325;48.594;11.650;2023-03-21T05:01:25;3.78;;;2.80;;
40623;SDS011;26325;48.594;11.650;2023-03-21T05:03:58;4.50;;;2.80;;
40623;SDS011;26325;48.594;11.650;2023-03-21T05:06:25;4.00;;;2.50;;
40623;SDS011;26325;48.594;11.650;2023-03-21T05:08:56;3.78;;;2.60;;
40623;SDS011;26325;48.594;11.650;2023-03-21T05:11:26;3.90;;;2.45;;
40623;SDS011;26325;48.594;11.650;2023-03-21T05:13:54;3.25;;;2.55;;
40623;SDS011;26325;48.594;11.650;2023-03-21T05:18:51;4.18;;;2.65;;
40623;SDS011;26325;48.594;11.650;2023-03-21T05:21:20;4.03;;;2.75;;
40623;SDS011;26325;48.594;11.650;2023-03-21T05:23:46;2.15;;;1.95;;
40623;SDS011;26325;48.594;11.650;2023-03-21T05:26:19;3.25;;;2.33;;
40623;SDS011;26325;48.594;11.650;2023-03-21T05:28:46;2.47;;;2.28;;
40623;SDS011;26325;48.594;11.650;2023-03-21T05:31:13;2.10;;;1.92;;
40623;SDS011;26325;48.594;11.650;2023-03-21T05:33:43;2.35;;;2.15;;
40623;SDS011;26325;48.594;11.650;2023-03-21T05:36:12;2.67;;;2.40;;
40623;SDS011;26325;48.594;11.650;2023-03-21T05:38:41;2.90;;;2.35;;
40623;SDS011;26325;48.594;11.650;2023-03-21T05:41:10;3.08;;;2.40;;
40623;SDS011;26325;48.594;11.650;2023-03-21T05:43:37;4.15;;;2.70;;
40623;SDS011;26325;48.594;11.650;2023-03-21T05:48:28;4.15;;;2.47;;
40623;SDS011;26325;48.594;11.650;2023-03-21T05:53:19;3.20;;;2.15;;
40623;SDS011;26325;48.594;11.650;2023-03-21T05:58:11;2.90;;;2.40;;
40623;SDS011;26325;48.594;11.650;2023-03-21T06:03:02;4.97;;;2.55;;
40623;SDS011;26325;48.594;11.650;2023-03-21T06:07:55;3.17;;;2.60;;
40623;SDS011;26325;48.594;11.650;2023-03-21T06:12:46;5.18;;;4.18;;
40623;SDS011;26325;48.594;11.650;2023-03-21T06:17:38;10.90;;;6.90;;
40623;SDS011;26325;48.594;11.650;2023-03-21T06:20:07;9.60;;;7.63;;
40623;SDS011;26325;48.594;11.650;2023-03-21T06:22:33;8.75;;;7.03;;
40623;SDS011;26325;48.594;11.650;2023-03-21T06:25:00;7.43;;;6.53;;
40623;SDS011;26325;48.594;11.650;2023-03-21T06:27:26;7.30;;;6.57;;
40623;SDS011;26325;48.594;11.650;2023-03-21T06:32:17;6.35;;;5.70;;
40623;SDS011;26325;48.594;11.650;2023-03-21T06:37:08;7.18;;;6.30;;
40623;SDS011;26325;48.594;11.650;2023-03-21T06:42:00;7.50;;;5.68;;
40623;SDS011;26325;48.594;11.650;2023-03-21T06:44:26;9.00;;;5.60;;
40623;SDS011;26325;48.594;11.650;2023-03-21T06:46:55;5.80;;;5.28;;
40623;SDS011;26325;48.594;11.650;2023-03-21T06:49:20;6.97;;;5.65;;
40623;SDS011;26325;48.594;11.650;2023-03-21T06:54:11;6.55;;;5.18;;
40623;SDS011;26325;48.594;11.650;2023-03-21T06:56:39;5.80;;;5.30;;
40623;SDS011;26325;48.594;11.650;2023-03-21T07:01:32;5.90;;;4.63;;
40623;SDS011;26325;48.594;11.650;2023-03-21T07:06:24;6.55;;;4.82;;
40623;SDS011;26325;48.594;11.650;2023-03-21T07:08:51;5.13;;;4.50;;
40623;SDS011;26325;48.594;11.650;2023-03-21T07:11:18;4.60;;;4.20;;
40623;SDS011;26325;48.594;11.650;2023-03-21T07:13:44;4.60;;;4.20;;
40623;SDS011;26325;48.594;11.650;2023-03-21T07:18:35;7.03;;;4.30;;
40623;SDS011;26325;48.594;11.650;2023-03-21T07:23:27;4.30;;;3.85;;
40623;SDS011;26325;48.594;11.650;2023-03-21T07:28:22;4.70;;;4.10;;
40623;SDS011;26325;48.594;11.650;2023-03-21T07:30:58;4.18;;;3.85;;
40623;SDS011;26325;48.594;11.650;2023-03-21T07:33:27;4.80;;;3.80;;
40623;SDS011;26325;48.594;11.650;2023-03-21T07:35:54;5.30;;;4.30;;
40623;SDS011;26325;48.594;11.650;2023-03-21T07:38:24;6.25;;;4.30;;
40623;SDS011;26325;48.594;11.650;2023-03-21T07:40:53;4.43;;;4.03;;
40623;SDS011;26325;48.594;11.650;2023-03-21T07:43:21;4.80;;;4.15;;
40623;SDS011;26325;48.594;11.650;2023-03-21T07:45:46;4.60;;;4.20;;
40623;SDS011;26325;48.594;11.650;2023-03-21T07:50:39;5.28;;;3.90;;
40623;SDS011;26325;48.594;11.650;2023-03-21T07:53:05;5.03;;;4.25;;
40623;SDS011;26325;48.594;11.650;2023-03-21T07:58:00;4.60;;;4.20;;
40623;SDS011;26325;48.594;11.650;2023-03-21T08:00:27;4.47;;;4.07;;
40623;SDS011;26325;48.594;11.650;2023-03-21T08:05:21;4.70;;;4.30;;
40623;SDS011;26325;48.594;11.650;2023-03-21T08:07:48;4.80;;;4.40;;
40623;SDS011;26325;48.594;11.650;2023-03-21T08:10:14;5.47;;;4.97;;
40623;SDS011;26325;48.594;11.650;2023-03-21T08:12:47;5.38;;;4.90;;
40623;SDS011;26325;48.594;11.650;2023-03-21T08:15:13;5.30;;;4.80;;
40623;SDS011;26325;48.594;11.650;2023-03-21T08:17:40;5.20;;;4.80;;
40623;SDS011;26325;48.594;11.650;2023-03-21T08:20:12;5.22;;;4.82;;
40623;SDS011;26325;48.594;11.650;2023-03-21T08:22:40;5.78;;;5.28;;
40623;SDS011;26325;48.594;11.650;2023-03-21T08:25:08;5.07;;;4.68;;
40623;SDS011;26325;48.594;11.650;2023-03-21T08:27:38;5.40;;;4.90;;
40623;SDS011;26325;48.594;11.650;2023-03-21T08:30:06;5.60;;;5.10;;
40623;SDS011;26325;48.594;11.650;2023-03-21T08:32:33;6.13;;;5.53;;
40623;SDS011;26325;48.594;11.650;2023-03-21T08:37:27;5.82;;;5.30;;
40623;SDS011;26325;48.594;11.650;2023-03-21T08:39:53;5.88;;;5.38;;
40623;SDS011;26325;48.594;11.650;2023-03-21T08:42:21;5.35;;;4.85;;
40623;SDS011;26325;48.594;11.650;2023-03-21T08:44:48;5.10;;;4.70;;
40623;SDS011;26325;48.594;11.650;2023-03-21T08:47:14;4.97;;;4.53;;
40623;SDS011;26325;48.594;11.650;2023-03-21T08:49:42;4.75;;;4.35;;
40623;SDS011;26325;48.594;11.650;2023-03-21T08:52:16;4.55;;;4.15;;
40623;SDS011;26325;48.594;11.650;2023-03-21T08:54:42;4.13;;;3.83;;
40623;SDS011;26325;48.594;11.650;2023-03-21T08:57:11;4.28;;;3.78;;
40623;SDS011;26325;48.594;11.650;2023-03-21T08:59:37;3.85;;;3.55;;
40623;SDS011;26325;48.594;11.650;2023-03-21T09:02:05;4.50;;;4.10;;
40623;SDS011;26325;48.594;11.650;2023-03-21T09:04:31;4.32;;;4.03;;
40623;SDS011;26325;48.594;11.650;2023-03-21T09:06:59;4.40;;;4.00;;
40623;SDS011;26325;48.594;11.650;2023-03-21T09:09:29;5.60;;;4.00;;
40623;SDS011;26325;48.594;11.650;2023-03-21T09:11:55;4.30;;;3.97;;
40623;SDS011;26325;48.594;11.650;2023-03-21T09:14:21;4.22;;;3.83;;
40623;SDS011;26325;48.594;11.650;2023-03-21T09:16:48;3.92;;;3.63;;
40623;SDS011;26325;48.594;11.650;2023-03-21T09:19:15;4.03;;;3.70;;
40623;SDS011;26325;48.594;11.650;2023-03-21T09:21:42;4.43;;;3.72;;
40623;SDS011;26325;48.594;11.650;2023-03-21T09:24:08;3.80;;;3.50;;
40623;SDS011;26325;48.594;11.650;2023-03-21T09:26:37;4.30;;;4.00;;
40623;SDS011;26325;48.594;11.650;2023-03-21T09:29:03;4.43;;;3.75;;
40623;SDS011;26325;48.594;11.650;2023-03-21T09:31:30;3.55;;;3.25;;
40623;SDS011;26325;48.594;11.650;2023-03-21T09:33:59;3.28;;;3.08;;
40623;SDS011;26325;48.594;11.650;2023-03-21T09:36:25;3.20;;;3.00;;
40623;SDS011;26325;48.594;11.650;2023-03-21T09:38:52;3.80;;;3.50;;
40623;SDS011;26325;48.594;11.650;2023-03-21T09:41:54;3.65;;;3.35;;
40623;SDS011;26325;48.594;11.650;2023-03-21T09:47:14;3.80;;;3.50;;
40623;SDS011;26325;48.594;11.650;2023-03-21T09:49:45;3.88;;;3.63;;
40623;SDS011;26325;48.594;11.650;2023-03-21T09:52:40;3.55;;;3.33;;
40623;SDS011;26325;48.594;11.650;2023-03-21T09:55:26;3.70;;;3.40;;
40623;SDS011;26325;48.594;11.650;2023-03-21T10:00:57;3.95;;;3.65;;
40623;SDS011;26325;48.594;11.650;2023-03-21T10:03:47;3.15;;;2.92;;
40623;SDS011;26325;48.594;11.650;2023-03-21T10:06:15;3.40;;;3.20;;
40623;SDS011;26325;48.594;11.650;2023-03-21T10:08:44;3.08;;;2.88;;
40623;SDS011;26325;48.594;11.650;2023-03-21T10:11:16;3.10;;;2.90;;
40623;SDS011;26325;48.594;11.650;2023-03-21T10:18:53;3.17;;;2.80;;
40623;SDS011;26325;48.594;11.650;2023-03-21T10:21:24;3.05;;;2.85;;
40623;SDS011;26325;48.594;11.650;2023-03-21T10:23:55;3.25;;;2.95;;
40623;SDS011;26325;48.594;11.650;2023-03-21T10:26:24;3.00;;;2.80;;
40623;SDS011;26325;48.594;11.650;2023-03-21T10:28:58;3.15;;;2.95;;
40623;SDS011;26325;48.594;11.650;2023-03-21T10:31:29;3.47;;;3.22;;
40623;SDS011;26325;48.594;11.650;2023-03-21T10:34:02;3.95;;;3.65;;
40623;SDS011;26325;48.594;11.650;2023-03-21T10:36:33;3.60;;;3.28;;
40623;SDS011;26325;48.594;11.650;2023-03-21T10:42:02;3.85;;;3.42;;
40623;SDS011;26325;48.594;11.650;2023-03-21T10:44:30;4.03;;;3.72;;
40623;SDS011;26325;48.594;11.650;2023-03-21T10:47:07;3.92;;;3.60;;
40623;SDS011;26325;48.594;11.650;2023-03-21T10:49:35;3.70;;;3.40;;
40623;SDS011;26325;48.594;11.650;2023-03-21T10:52:06;4.38;;;4.00;;
40623;SDS011;26325;48.594;11.650;2023-03-21T10:54:35;3.63;;;3.33;;
40623;SDS011;26325;48.594;11.650;2023-03-21T10:57:21;3.20;;;3.00;;
40623;SDS011;26325;48.594;11.650;2023-03-21T10:59:52;4.05;;;3.75;;
40623;SDS011;26325;48.594;11.650;2023-03-21T11:02:31;3.40;;;3.20;;
40623;SDS011;26325;48.594;11.650;2023-03-21T11:05:32;3.67;;;3.38;;
40623;SDS011;26325;48.594;11.650;2023-03-21T11:08:17;3.83;;;3.53;;
40623;SDS011;26325;48.594;11.650;2023-03-21T11:11:07;3.15;;;2.95;;
40623;SDS011;26325;48.594;11.650;2023-03-21T11:13:43;3.10;;;2.90;;
40623;SDS011;26325;48.594;11.650;2023-03-21T11:16:24;3.20;;;2.92;;
40623;SDS011;26325;48.594;11.650;2023-03-21T11:19:09;3.25;;;3.03;;
40623;SDS011;26325;48.594;11.650;2023-03-21T11:21:41;3.28;;;3.03;;
40623;SDS011;26325;48.594;11.650;2023-03-21T11:24:12;3.60;;;3.40;;
40623;SDS011;26325;48.594;11.650;2023-03-21T11:26:41;4.25;;;3.95;;
40623;SDS011;26325;48.594;11.650;2023-03-21T11:35:17;3.45;;;3.00;;
40623;SDS011;26325;48.594;11.650;2023-03-21T11:37:52;3.83;;;2.90;;
40623;SDS011;26325;48.594;11.650;2023-03-21T11:40:31;3.10;;;2.80;;
40623;SDS011;26325;48.594;11.650;2023-03-21T11:43:00;3.50;;;3.30;;
40623;SDS011;26325;48.594;11.650;2023-03-21T11:45:34;2.63;;;2.42;;
40623;SDS011;26325;48.594;11.650;2023-03-21T11:48:03;2.90;;;2.70;;
40623;SDS011;26325;48.594;11.650;2023-03-21T11:50:43;1.90;;;1.80;;
40623;SDS011;26325;48.594;11.650;2023-03-21T11:56:21;2.20;;;2.10;;
40623;SDS011;26325;48.594;11.650;2023-03-21T12:13:46;2.13;;;2.03;;
40623;SDS011;26325;48.594;11.650;2023-03-21T12:19:41;2.03;;;1.92;;
40623;SDS011;26325;48.594;11.650;2023-03-21T12:23:15;2.60;;;2.50;;
40623;SDS011;26325;48.594;11.650;2023-03-21T12:31:11;2.00;;;1.90;;
40623;SDS011;26325;48.594;11.650;2023-03-21T12:44:21;2.45;;;2.30;;
40623;SDS011;26325;48.594;11.650;2023-03-21T12:46:58;2.10;;;2.00;;
40623;SDS011;26325;48.594;11.650;2023-03-21T12:52:39;2.38;;;2.28;;
40623;SDS011;26325;48.594;11.650;2023-03-21T12:55:17;1.95;;;1.83;;
40623;SDS011;26325;48.594;11.650;2023-03-21T13:00:55;2.35;;;2.25;;
40623;SDS011;26325;48.594;11.650;2023-03-21T13:04:04;2.80;;;2.30;;
40623;SDS011;26325;48.594;11.650;2023-03-21T13:06:35;1.85;;;1.75;;
40623;SDS011;26325;48.594;11.650;2023-03-21T13:09:13;2.42;;;2.33;;
40623;SDS011;26325;48.594;11.650;2023-03-21T13:11:45;2.38;;;2.17;;
40623;SDS011;26325;48.594;11.650;2023-03-21T13:14:14;2.03;;;1.92;;
40623;SDS011;26325;48.594;11.650;2023-03-21T13:16:57;2.20;;;2.10;;
40623;SDS011;26325;48.594;11.650;2023-03-21T13:19:41;1.92;;;1.83;;
40623;SDS011;26325;48.594;11.650;2023-03-21T13:24:56;2.22;;;2.13;;
40623;SDS011;26325;48.594;11.650;2023-03-21T13:27:46;2.50;;;2.30;;
40623;SDS011;26325;48.594;11.650;2023-03-21T13:30:22;3.25;;;2.38;;
40623;SDS011;26325;48.594;11.650;2023-03-21T13:33:06;2.40;;;2.20;;
40623;SDS011;26325;48.594;11.650;2023-03-21T13:35:38;2.15;;;2.00;;
40623;SDS011;26325;48.594;11.650;2023-03-21T13:38:27;2.55;;;2.45;;
40623;SDS011;26325;48.594;11.650;2023-03-21T13:41:16;2.67;;;2.50;;
40623;SDS011;26325;48.594;11.650;2023-03-21T13:47:03;2.75;;;2.55;;
40623;SDS011;26325;48.594;11.650;2023-03-21T13:52:41;3.60;;;3.30;;
40623;SDS011;26325;48.594;11.650;2023-03-21T13:55:15;3.08;;;2.88;;
40623;SDS011;26325;48.594;11.650;2023-03-21T13:57:45;2.92;;;2.72;;
40623;SDS011;26325;48.594;11.650;2023-03-21T14:00:28;3.35;;;3.15;;
40623;SDS011;26325;48.594;11.650;2023-03-21T14:03:13;4.57;;;3.67;;
40623;SDS011;26325;48.594;11.650;2023-03-21T14:05:48;3.10;;;2.90;;
40623;SDS011;26325;48.594;11.650;2023-03-21T14:08:16;3.58;;;3.38;;
40623;SDS011;26325;48.594;11.650;2023-03-21T14:10:47;2.88;;;2.67;;
40623;SDS011;26325;48.594;11.650;2023-03-21T14:13:24;3.03;;;2.83;;
40623;SDS011;26325;48.594;11.650;2023-03-21T14:16:14;3.30;;;3.10;;
40623;SDS011;26325;48.594;11.650;2023-03-21T14:18:45;2.78;;;2.58;;
40623;SDS011;26325;48.594;11.650;2023-03-21T14:21:23;3.20;;;2.90;;
40623;SDS011;26325;48.594;11.650;2023-03-21T14:23:58;3.35;;;3.15;;
40623;SDS011;26325;48.594;11.650;2023-03-21T14:26:34;3.80;;;3.50;;
40623;SDS011;26325;48.594;11.650;2023-03-21T14:29:04;3.00;;;2.80;;
40623;SDS011;26325;48.594;11.650;2023-03-21T14:31:31;2.80;;;2.60;;
40623;SDS011;26325;48.594;11.650;2023-03-21T14:33:58;3.08;;;2.88;;
40623;SDS011;26325;48.594;11.650;2023-03-21T14:36:30;3.22;;;3.03;;
40623;SDS011;26325;48.594;11.650;2023-03-21T14:39:17;2.78;;;2.55;;
40623;SDS011;26325;48.594;11.650;2023-03-21T14:41:50;3.30;;;3.10;;
40623;SDS011;26325;48.594;11.650;2023-03-21T14:44:41;3.10;;;2.90;;
40623;SDS011;26325;48.594;11.650;2023-03-21T14:47:18;4.47;;;4.18;;
40623;SDS011;26325;48.594;11.650;2023-03-21T14:49:45;4.70;;;4.30;;
40623;SDS011;26325;48.594;11.650;2023-03-21T14:52:22;4.30;;;4.00;;
40623;SDS011;26325;48.594;11.650;2023-03-21T14:54:48;4.28;;;3.97;;
40623;SDS011;26325;48.594;11.650;2023-03-21T14:57:20;4.68;;;4.25;;
40623;SDS011;26325;48.594;11.650;2023-03-21T14:59:50;3.10;;;2.80;;
40623;SDS011;26325;48.594;11.650;2023-03-21T15:04:56;3.50;;;3.30;;
40623;SDS011;26325;48.594;11.650;2023-03-21T15:07:33;3.88;;;3.58;;
40623;SDS011;26325;48.594;11.650;2023-03-21T15:10:06;2.90;;;2.60;;
40623;SDS011;26325;48.594;11.650;2023-03-21T15:12:55;3.72;;;3.35;;
40623;SDS011;26325;48.594;11.650;2023-03-21T15:15:24;3.90;;;3.70;;
40623;SDS011;26325;48.594;11.650;2023-03-21T15:17:52;3.83;;;3.50;;
40623;SDS011;26325;48.594;11.650;2023-03-21T15:20:26;4.20;;;3.90;;
40623;SDS011;26325;48.594;11.650;2023-03-21T15:22:58;2.97;;;2.78;;
40623;SDS011;26325;48.594;11.650;2023-03-21T15:25:31;3.30;;;3.10;;
40623;SDS011;26325;48.594;11.650;2023-03-21T15:27:59;3.65;;;3.35;;
40623;SDS011;26325;48.594;11.650;2023-03-21T15:30:29;4.13;;;3.83;;
40623;SDS011;26325;48.594;11.650;2023-03-21T15:33:04;4.78;;;4.40;;
40623;SDS011;26325;48.594;11.650;2023-03-21T15:35:37;4.55;;;4.25;;
40623;SDS011;26325;48.594;11.650;2023-03-21T15:38:05;4.68;;;4.30;;
40623;SDS011;26325;48.594;11.650;2023-03-21T15:40:33;4.10;;;3.80;;
40623;SDS011;26325;48.594;11.650;2023-03-21T15:43:17;3.13;;;2.92;;
40623;SDS011;26325;48.594;11.650;2023-03-21T15:45:51;3.20;;;3.00;;
40623;SDS011;26325;48.594;11.650;2023-03-21T15:48:26;3.67;;;3.38;;
40623;SDS011;26325;48.594;11.650;2023-03-21T15:51:00;3.60;;;3.30;;
40623;SDS011;26325;48.594;11.650;2023-03-21T15:53:34;4.43;;;4.13;;
40623;SDS011;26325;48.594;11.650;2023-03-21T15:56:02;4.65;;;4.25;;
40623;SDS011;26325;48.594;11.650;2023-03-21T15:58:38;4.10;;;3.70;;
40623;SDS011;26325;48.594;11.650;2023-03-21T16:01:20;4.30;;;4.00;;
40623;SDS011;26325;48.594;11.650;2023-03-21T16:04:10;4.60;;;3.88;;
40623;SDS011;26325;48.594;11.650;2023-03-21T16:07:02;3.17;;;2.97;;
40623;SDS011;26325;48.594;11.650;2023-03-21T16:09:43;3.05;;;2.85;;
40623;SDS011;26325;48.594;11.650;2023-03-21T16:12:13;3.17;;;2.88;;
40623;SDS011;26325;48.594;11.650;2023-03-21T16:14:41;2.92;;;2.72;;
40623;SDS011;26325;48.594;11.650;2023-03-21T16:19:55;3.35;;;2.90;;
40623;SDS011;26325;48.594;11.650;2023-03-21T16:24:47;4.10;;;3.80;;
40623;SDS011;26325;48.594;11.650;2023-03-21T16:27:13;4.53;;;4.13;;
40623;SDS011;26325;48.594;11.650;2023-03-21T16:29:42;4.15;;;3.50;;
40623;SDS011;26325;48.594;11.650;2023-03-21T16:34:41;3.70;;;3.40;;
40623;SDS011;26325;48.594;11.650;2023-03-21T16:39:36;6.50;;;3.90;;
40623;SDS011;26325;48.594;11.650;2023-03-21T16:42:09;2.90;;;2.70;;
40623;SDS011;26325;48.594;11.650;2023-03-21T16:44:39;2.92;;;2.72;;
40623;SDS011;26325;48.594;11.650;2023-03-21T16:47:15;2.95;;;2.75;;
40623;SDS011;26325;48.594;11.650;2023-03-21T16:49:45;2.78;;;2.58;;
40623;SDS011;26325;48.594;11.650;2023-03-21T16:52:13;2.95;;;2.17;;
40623;SDS011;26325;48.594;11.650;2023-03-21T16:54:40;3.63;;;2.60;;
40623;SDS011;26325;48.594;11.650;2023-03-21T16:57:08;2.78;;;2.38;;
40623;SDS011;26325;48.594;11.650;2023-03-21T16:59:43;2.42;;;2.22;;
40623;SDS011;26325;48.594;11.650;2023-03-21T17:04:39;4.68;;;2.30;;
40623;SDS011;26325;48.594;11.650;2023-03-21T17:07:20;3.90;;;2.25;;
40623;SDS011;26325;48.594;11.650;2023-03-21T17:09:46;3.85;;;1.77;;
40623;SDS011;26325;48.594;11.650;2023-03-21T17:12:15;2.45;;;1.95;;
40623;SDS011;26325;48.594;11.650;2023-03-21T17:14:42;1.75;;;1.63;;
40623;SDS011;26325;48.594;11.650;2023-03-21T17:17:13;1.77;;;1.40;;
40623;SDS011;26325;48.594;11.650;2023-03-21T17:19:40;1.48;;;1.30;;
40623;SDS011;26325;48.594;11.650;2023-03-21T17:22:07;1.30;;;1.20;;
40623;SDS011;26325;48.594;11.650;2023-03-21T17:24:36;1.50;;;1.40;;
40623;SDS011;26325;48.594;11.650;2023-03-21T17:29:28;8.30;;;2.78;;
40623;SDS011;26325;48.594;11.650;2023-03-21T17:34:20;1.88;;;1.67;;
40623;SDS011;26325;48.594;11.650;2023-03-21T17:39:25;2.50;;;2.30;;
40623;SDS011;26325;48.594;11.650;2023-03-21T17:41:53;2.33;;;2.13;;
40623;SDS011;26325;48.594;11.650;2023-03-21T17:44:19;1.55;;;1.40;;
40623;SDS011;26325;48.594;11.650;2023-03-21T17:46:45;1.55;;;1.20;;
40623;SDS011;26325;48.594;11.650;2023-03-21T17:51:39;1.50;;;1.40;;
40623;SDS011;26325;48.594;11.650;2023-03-21T17:54:05;1.73;;;1.48;;
40623;SDS011;26325;48.594;11.650;2023-03-21T17:59:03;1.70;;;1.50;;
40623;SDS011;26325;48.594;11.650;2023-03-21T18:01:31;1.95;;;1.40;;
40623;SDS011;26325;48.594;11.650;2023-03-21T18:03:58;2.55;;;1.60;;
40623;SDS011;26325;48.594;11.650;2023-03-21T18:06:29;2.78;;;1.80;;
40623;SDS011;26325;48.594;11.650;2023-03-21T18:08:58;1.83;;;1.60;;
40623;SDS011;26325;48.594;11.650;2023-03-21T18:11:27;3.05;;;2.20;;
40623;SDS011;26325;48.594;11.650;2023-03-21T18:13:53;2.50;;;1.88;;
40623;SDS011;26325;48.594;11.650;2023-03-21T18:18:50;1.50;;;1.40;;
40623;SDS011;26325;48.594;11.650;2023-03-21T18:21:18;3.53;;;1.60;;
40623;SDS011;26325;48.594;11.650;2023-03-21T18:23:44;1.48;;;1.23;;
40623;SDS011;26325;48.594;11.650;2023-03-21T18:26:15;2.67;;;1.58;;
40623;SDS011;26325;48.594;11.650;2023-03-21T18:28:43;1.77;;;1.60;;
40623;SDS011;26325;48.594;11.650;2023-03-21T18:31:16;2.45;;;1.65;;
40623;SDS011;26325;48.594;11.650;2023-03-21T18:33:44;2.15;;;1.38;;
40623;SDS011;26325;48.594;11.650;2023-03-21T18:36:14;2.03;;;1.70;;
40623;SDS011;26325;48.594;11.650;2023-03-21T18:38:42;1.33;;;1.23;;
40623;SDS011;26325;48.594;11.650;2023-03-21T18:43:34;2.03;;;1.40;;
40623;SDS011;26325;48.594;11.650;2023-03-21T18:46:01;1.52;;;1.42;;
40623;SDS011;26325;48.594;11.650;2023-03-21T18:48:27;1.70;;;1.30;;
40623;SDS011;26325;48.594;11.650;2023-03-21T18:53:21;2.47;;;1.65;;
40623;SDS011;26325;48.594;11.650;2023-03-21T18:55:47;2.97;;;1.63;;
40623;SDS011;26325;48.594;11.650;2023-03-21T18:58:14;2.10;;;1.80;;
40623;SDS011;26325;48.594;11.650;2023-03-21T19:00:41;2.15;;;1.33;;
40623;SDS011;26325;48.594;11.650;2023-03-21T19:03:08;1.30;;;1.20;;