sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21799;DHT22;24973;47.178;15.316;2023-03-22T00:00:55;5.00;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T00:57:02;4.60;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T00:59:51;4.70;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T01:02:42;4.80;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T01:05:31;4.80;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T01:08:21;4.70;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T01:11:10;4.50;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T01:14:00;4.20;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T01:16:49;4.10;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T01:19:40;3.80;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T01:22:29;4.50;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T01:25:18;4.10;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T01:28:06;4.10;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T01:31:00;4.10;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T01:33:50;3.90;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T01:36:38;3.80;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T01:39:27;3.80;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T01:42:17;3.80;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T01:45:36;3.80;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T01:48:30;3.90;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T01:51:22;4.00;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T01:54:17;4.00;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T01:57:09;3.90;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T01:59:58;4.00;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T02:02:50;3.90;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T02:05:41;3.80;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T02:08:31;3.80;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T02:11:27;3.80;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T02:14:34;3.80;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T02:17:36;3.80;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T02:24:59;3.90;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T02:28:32;3.90;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T02:31:50;3.90;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T02:35:17;3.90;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T02:38:48;3.80;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T02:42:08;3.80;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T02:45:11;3.80;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T02:48:06;3.80;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T02:51:00;3.80;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T02:53:57;3.90;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T02:56:54;3.90;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T02:59:48;3.90;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T03:02:41;3.90;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T03:05:33;4.00;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T03:08:22;4.00;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T03:11:13;4.10;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T03:14:02;4.10;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T03:17:02;4.00;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T03:20:20;4.00;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T03:23:25;4.00;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T03:26:26;4.00;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T03:29:21;4.00;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T03:32:19;3.90;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T03:35:14;3.90;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T03:38:12;3.90;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T03:41:06;4.00;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T03:43:58;4.00;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T03:46:48;4.00;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T03:49:38;4.10;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T03:52:28;4.20;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T03:55:17;4.10;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T03:58:06;4.10;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T04:00:56;4.10;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T04:03:45;4.10;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T04:06:36;4.20;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T04:09:28;4.10;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T04:12:18;3.90;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T04:15:08;3.80;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T04:17:59;3.80;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T04:20:48;3.90;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T04:23:39;3.90;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T04:26:28;4.00;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T04:29:17;4.10;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T04:32:05;4.20;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T04:34:55;4.40;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T04:37:44;4.40;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T04:40:34;4.50;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T04:43:24;4.40;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T04:46:13;4.50;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T04:49:02;4.50;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T04:51:53;4.60;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T04:54:42;4.60;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T04:57:31;4.60;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T05:00:21;4.00;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T05:03:10;4.60;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T05:06:00;4.60;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T05:08:51;4.60;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T05:11:42;4.60;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T05:14:31;4.70;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T05:17:20;4.70;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T05:20:09;4.70;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T05:22:59;4.70;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T05:25:52;4.70;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T05:28:44;4.70;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T05:31:33;4.70;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T05:34:21;4.70;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T05:37:10;4.70;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T05:39:59;4.70;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T05:42:49;4.70;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T05:45:38;4.80;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T05:48:27;4.80;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T05:51:17;5.40;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T05:54:06;4.90;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T05:56:55;4.90;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T05:59:44;5.00;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T06:02:33;5.10;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T06:05:22;5.20;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T06:08:11;5.30;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T06:10:59;5.30;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T06:13:48;5.40;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T06:16:38;5.50;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T06:19:27;5.60;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T06:22:15;5.70;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T06:25:05;5.90;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T06:27:54;6.00;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T06:30:43;6.10;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T06:33:33;6.10;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T06:36:22;6.30;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T06:39:11;6.30;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T06:41:59;6.40;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T06:44:48;6.50;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T06:47:37;6.50;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T06:50:27;6.60;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T06:53:16;6.60;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T06:56:06;6.60;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T06:58:55;6.60;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T07:01:44;6.70;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T07:04:34;6.90;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T07:07:24;7.10;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T07:10:13;6.60;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T07:13:01;7.30;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T07:15:54;7.40;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T07:18:43;7.50;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T07:21:32;7.60;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T07:24:22;7.70;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T07:27:11;7.80;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T07:29:59;7.90;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T07:32:48;7.90;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T07:35:38;8.00;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T07:38:27;8.10;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T07:41:17;8.10;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T07:44:05;8.20;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T07:47:04;8.30;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T07:49:52;8.40;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T07:52:42;8.50;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T07:55:31;8.60;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T07:58:21;8.70;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T08:01:10;8.80;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T08:03:59;9.00;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T08:06:48;9.10;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T08:09:37;9.30;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T08:12:26;9.50;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T08:15:16;9.60;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T08:18:08;8.80;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T08:20:57;9.70;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T08:23:47;9.80;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T08:26:36;10.10;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T08:29:25;10.20;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T08:32:16;10.40;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T08:35:06;10.60;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T08:37:55;10.70;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T08:40:45;10.90;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T08:43:34;11.10;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T08:46:23;11.20;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T08:49:13;11.30;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T08:52:02;11.40;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T08:54:53;11.70;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T08:57:42;11.80;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T09:00:36;12.10;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T09:03:34;12.40;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T09:06:25;12.60;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T09:09:14;13.00;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T09:12:03;13.30;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T09:14:53;13.60;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T09:17:44;13.90;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T09:20:32;14.20;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T09:23:22;14.50;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T09:26:11;14.90;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T09:29:00;15.20;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T09:31:49;15.30;99.90
21799;DHT22;24973;47.178;15.316;2023-03-22T09:34:37;15.50;99.40
21799;DHT22;24973;47.178;15.316;2023-03-22T09:37:26;15.50;98.30
21799;DHT22;24973;47.178;15.316;2023-03-22T09:40:18;15.70;96.90
21799;DHT22;24973;47.178;15.316;2023-03-22T09:43:08;16.00;96.40
21799;DHT22;24973;47.178;15.316;2023-03-22T09:46:00;16.20;95.50
21799;DHT22;24973;47.178;15.316;2023-03-22T09:48:49;16.40;94.60
21799;DHT22;24973;47.178;15.316;2023-03-22T09:51:40;16.60;93.70
21799;DHT22;24973;47.178;15.316;2023-03-22T09:54:33;16.80;92.90
21799;DHT22;24973;47.178;15.316;2023-03-22T09:57:28;17.00;92.80
21799;DHT22;24973;47.178;15.316;2023-03-22T10:00:25;17.20;93.00
21799;DHT22;24973;47.178;15.316;2023-03-22T10:03:28;17.40;90.80
21799;DHT22;24973;47.178;15.316;2023-03-22T10:06:25;17.60;90.00
21799;DHT22;24973;47.178;15.316;2023-03-22T10:09:21;17.70;90.00
21799;DHT22;24973;47.178;15.316;2023-03-22T10:12:16;17.90;88.30
21799;DHT22;24973;47.178;15.316;2023-03-22T10:15:15;18.10;87.80
21799;DHT22;24973;47.178;15.316;2023-03-22T10:26:45;18.90;80.60
21799;DHT22;24973;47.178;15.316;2023-03-22T10:29:38;18.90;78.70
21799;DHT22;24973;47.178;15.316;2023-03-22T10:32:35;19.00;78.10
21799;DHT22;24973;47.178;15.316;2023-03-22T10:35:42;19.10;79.20
21799;DHT22;24973;47.178;15.316;2023-03-22T10:38:33;19.40;78.70
21799;DHT22;24973;47.178;15.316;2023-03-22T10:41:29;19.60;75.80
21799;DHT22;24973;47.178;15.316;2023-03-22T10:44:20;19.50;74.10
21799;DHT22;24973;47.178;15.316;2023-03-22T10:47:11;19.40;75.30
21799;DHT22;24973;47.178;15.316;2023-03-22T10:50:04;19.30;73.30
21799;DHT22;24973;47.178;15.316;2023-03-22T10:52:58;19.20;74.00
21799;DHT22;24973;47.178;15.316;2023-03-22T10:55:49;19.30;74.30
21799;DHT22;24973;47.178;15.316;2023-03-22T10:58:38;19.40;73.60
21799;DHT22;24973;47.178;15.316;2023-03-22T11:01:28;19.50;73.40
21799;DHT22;24973;47.178;15.316;2023-03-22T11:04:18;19.60;71.00
21799;DHT22;24973;47.178;15.316;2023-03-22T11:07:15;19.70;71.10
21799;DHT22;24973;47.178;15.316;2023-03-22T11:10:21;19.70;69.00
21799;DHT22;24973;47.178;15.316;2023-03-22T11:13:19;19.80;70.70
21799;DHT22;24973;47.178;15.316;2023-03-22T11:16:09;20.50;72.10
21799;DHT22;24973;47.178;15.316;2023-03-22T11:19:00;21.00;66.80
21799;DHT22;24973;47.178;15.316;2023-03-22T11:21:50;21.00;64.10
21799;DHT22;24973;47.178;15.316;2023-03-22T11:24:40;21.00;66.00
21799;DHT22;24973;47.178;15.316;2023-03-22T11:27:31;21.00;66.50
21799;DHT22;24973;47.178;15.316;2023-03-22T11:30:23;21.10;67.00
21799;DHT22;24973;47.178;15.316;2023-03-22T11:33:17;21.60;67.50
21799;DHT22;24973;47.178;15.316;2023-03-22T11:36:15;21.80;66.60
21799;DHT22;24973;47.178;15.316;2023-03-22T11:39:06;21.90;66.20
21799;DHT22;24973;47.178;15.316;2023-03-22T11:42:01;21.80;64.10
21799;DHT22;24973;47.178;15.316;2023-03-22T11:44:51;21.90;63.10
21799;DHT22;24973;47.178;15.316;2023-03-22T11:47:40;22.00;60.00
21799;DHT22;24973;47.178;15.316;2023-03-22T11:50:33;22.30;59.90
21799;DHT22;24973;47.178;15.316;2023-03-22T11:53:26;22.50;59.50
21799;DHT22;24973;47.178;15.316;2023-03-22T11:56:17;22.90;59.20
21799;DHT22;24973;47.178;15.316;2023-03-22T11:59:14;23.30;58.00
21799;DHT22;24973;47.178;15.316;2023-03-22T12:02:13;23.50;57.10
21799;DHT22;24973;47.178;15.316;2023-03-22T12:22:34;24.10;54.40
21799;DHT22;24973;47.178;15.316;2023-03-22T12:25:26;24.20;55.10
21799;DHT22;24973;47.178;15.316;2023-03-22T12:28:19;24.60;53.90
21799;DHT22;24973;47.178;15.316;2023-03-22T12:31:13;25.00;54.80
21799;DHT22;24973;47.178;15.316;2023-03-22T12:34:07;24.40;51.70
21799;DHT22;24973;47.178;15.316;2023-03-22T12:37:01;24.30;53.10
21799;DHT22;24973;47.178;15.316;2023-03-22T12:39:55;24.80;53.40
21799;DHT22;24973;47.178;15.316;2023-03-22T12:42:50;25.00;52.50
21799;DHT22;24973;47.178;15.316;2023-03-22T12:45:49;25.10;51.50
21799;DHT22;24973;47.178;15.316;2023-03-22T12:48:42;24.30;51.40
21799;DHT22;24973;47.178;15.316;2023-03-22T12:51:35;24.60;52.60
21799;DHT22;24973;47.178;15.316;2023-03-22T12:54:25;24.70;50.40
21799;DHT22;24973;47.178;15.316;2023-03-22T12:57:15;24.70;49.70
21799;DHT22;24973;47.178;15.316;2023-03-22T13:00:12;24.60;50.30
21799;DHT22;24973;47.178;15.316;2023-03-22T13:03:06;24.60;50.70
