sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57894;BME280;43710;47.460;19.034;2024-02-23T04:59:32;99130.19;;;12.52;86.97
57894;BME280;43710;47.460;19.034;2024-02-23T05:02:35;99130.19;;;12.52;86.97
57894;BME280;43710;47.460;19.034;2024-02-23T05:05:37;99146.00;;;12.06;91.59
57894;BME280;43710;47.460;19.034;2024-02-23T05:08:40;99148.50;;;12.11;86.42
57894;BME280;43710;47.460;19.034;2024-02-23T05:11:43;99144.56;;;12.09;92.75
57894;BME280;43710;47.460;19.034;2024-02-23T05:14:45;99153.22;;;12.23;88.51
57894;BME280;43710;47.460;19.034;2024-02-23T05:17:47;99165.47;;;12.41;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T05:20:50;99172.94;;;12.27;89.21
57894;BME280;43710;47.460;19.034;2024-02-23T05:23:55;99172.66;;;12.11;87.44
57894;BME280;43710;47.460;19.034;2024-02-23T05:26:58;99179.78;;;12.16;93.59
57894;BME280;43710;47.460;19.034;2024-02-23T05:30:00;99179.94;;;12.11;88.02
57894;BME280;43710;47.460;19.034;2024-02-23T05:33:02;99185.94;;;12.16;96.88
57894;BME280;43710;47.460;19.034;2024-02-23T05:36:05;99191.31;;;12.16;92.46
57894;BME280;43710;47.460;19.034;2024-02-23T05:39:08;99197.19;;;12.01;87.27
57894;BME280;43710;47.460;19.034;2024-02-23T05:42:14;99200.97;;;12.00;93.94
57894;BME280;43710;47.460;19.034;2024-02-23T05:45:16;99205.41;;;11.87;93.72
57894;BME280;43710;47.460;19.034;2024-02-23T05:48:19;99215.69;;;11.94;91.79
57894;BME280;43710;47.460;19.034;2024-02-23T05:51:21;99224.03;;;11.84;92.38
57894;BME280;43710;47.460;19.034;2024-02-23T05:54:24;99230.06;;;11.89;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T05:57:27;99230.81;;;11.81;95.11
57894;BME280;43710;47.460;19.034;2024-02-23T06:00:29;99247.25;;;11.80;99.00
57894;BME280;43710;47.460;19.034;2024-02-23T06:03:33;99254.81;;;11.77;94.29
57894;BME280;43710;47.460;19.034;2024-02-23T06:06:36;99253.22;;;11.68;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T06:09:38;99259.25;;;11.73;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T06:12:40;99261.03;;;11.87;99.31
57894;BME280;43710;47.460;19.034;2024-02-23T06:15:43;99265.88;;;11.76;94.48
57894;BME280;43710;47.460;19.034;2024-02-23T06:18:45;99270.34;;;11.89;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T06:21:48;99267.31;;;11.82;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T06:24:51;99279.44;;;11.71;97.72
57894;BME280;43710;47.460;19.034;2024-02-23T06:27:53;99277.56;;;11.71;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T06:30:56;99282.91;;;11.71;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T06:33:58;99279.63;;;11.66;96.98
57894;BME280;43710;47.460;19.034;2024-02-23T06:37:01;99284.34;;;11.69;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T06:40:04;99283.63;;;11.86;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T06:43:07;99284.06;;;11.79;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T06:46:09;99285.13;;;11.78;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T06:49:12;99282.13;;;11.71;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T06:52:14;99290.06;;;11.85;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T06:55:17;99296.72;;;11.87;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T06:58:22;99291.78;;;11.81;99.00
57894;BME280;43710;47.460;19.034;2024-02-23T07:01:24;99288.59;;;11.79;98.48
57894;BME280;43710;47.460;19.034;2024-02-23T07:04:27;99296.34;;;11.71;99.61
57894;BME280;43710;47.460;19.034;2024-02-23T07:07:32;99292.56;;;11.72;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T07:10:36;99292.09;;;11.79;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T07:13:38;99304.56;;;11.84;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T07:16:42;99302.09;;;11.87;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T07:19:44;99309.66;;;11.85;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T07:22:47;99310.47;;;11.86;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T07:25:49;99310.62;;;11.98;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T07:28:55;99315.66;;;11.91;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T07:31:58;99317.44;;;11.95;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T07:35:00;99322.78;;;11.87;98.69
57894;BME280;43710;47.460;19.034;2024-02-23T07:38:02;99321.22;;;11.86;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T07:41:05;99317.25;;;11.92;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T07:44:07;99327.69;;;12.02;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T07:47:11;99326.75;;;12.07;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T07:50:13;99325.34;;;12.09;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T07:53:18;99328.34;;;11.99;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T07:56:21;99334.00;;;11.89;98.47
57894;BME280;43710;47.460;19.034;2024-02-23T07:59:23;99333.34;;;11.83;98.79
57894;BME280;43710;47.460;19.034;2024-02-23T08:02:25;99345.22;;;11.91;98.69
57894;BME280;43710;47.460;19.034;2024-02-23T08:05:28;99339.50;;;11.84;98.75
57894;BME280;43710;47.460;19.034;2024-02-23T08:08:31;99336.38;;;11.99;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T08:11:37;99336.06;;;12.01;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T08:14:39;99344.28;;;11.95;99.53
57894;BME280;43710;47.460;19.034;2024-02-23T08:17:42;99343.16;;;11.88;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T08:20:44;99336.84;;;12.01;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T08:23:47;99341.25;;;11.88;98.89
57894;BME280;43710;47.460;19.034;2024-02-23T08:26:49;99346.78;;;11.92;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T08:29:51;99351.41;;;12.00;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T08:32:54;99357.53;;;11.92;97.33
57894;BME280;43710;47.460;19.034;2024-02-23T08:35:57;99358.47;;;11.87;98.33
57894;BME280;43710;47.460;19.034;2024-02-23T08:38:59;99356.13;;;11.94;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T08:42:02;99364.00;;;11.91;98.60
57894;BME280;43710;47.460;19.034;2024-02-23T08:45:05;99369.09;;;11.92;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T08:48:08;99376.97;;;11.89;98.76
57894;BME280;43710;47.460;19.034;2024-02-23T08:51:10;99379.53;;;12.03;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T08:54:13;99375.41;;;11.96;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T08:57:15;99369.37;;;11.91;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T09:00:21;99377.44;;;11.91;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T09:03:24;99376.69;;;11.99;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T09:06:27;99383.78;;;12.04;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T09:09:29;99381.22;;;11.98;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T09:12:32;99385.97;;;12.02;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T09:15:34;99384.44;;;12.09;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T09:18:36;99392.50;;;12.09;99.83
57894;BME280;43710;47.460;19.034;2024-02-23T09:21:39;99394.41;;;12.09;99.86
57894;BME280;43710;47.460;19.034;2024-02-23T09:24:41;99388.84;;;12.05;99.93
57894;BME280;43710;47.460;19.034;2024-02-23T09:27:44;99393.59;;;11.99;98.62
57894;BME280;43710;47.460;19.034;2024-02-23T09:30:46;99396.56;;;11.98;98.38
57894;BME280;43710;47.460;19.034;2024-02-23T09:33:48;99398.16;;;11.99;99.45
57894;BME280;43710;47.460;19.034;2024-02-23T09:36:53;99393.41;;;12.05;98.37
57894;BME280;43710;47.460;19.034;2024-02-23T09:39:55;99392.63;;;12.04;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T09:42:58;99389.47;;;12.11;99.77
57894;BME280;43710;47.460;19.034;2024-02-23T09:46:01;99396.75;;;12.10;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T09:49:04;99392.50;;;12.09;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T09:52:09;99400.38;;;12.14;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T09:55:13;99411.12;;;12.14;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T09:58:15;99398.97;;;12.17;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T10:01:29;99404.34;;;12.17;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T10:04:33;99404.97;;;12.14;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T10:07:35;99404.22;;;12.22;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T10:10:38;99402.12;;;12.28;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T10:13:41;99406.87;;;12.31;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T10:16:43;99402.00;;;12.33;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T10:19:46;99412.41;;;12.34;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T10:22:48;99401.50;;;12.31;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T10:25:50;99403.56;;;12.34;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T10:28:53;99415.72;;;12.31;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T10:31:57;99410.06;;;12.33;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T10:35:01;99413.69;;;12.37;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T10:38:07;99407.22;;;12.29;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T10:41:13;99416.22;;;12.33;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T10:44:18;99419.84;;;12.37;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T10:47:21;99414.63;;;12.41;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T10:50:25;99404.84;;;12.45;99.94
57894;BME280;43710;47.460;19.034;2024-02-23T10:53:28;99402.78;;;12.51;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T10:56:31;99414.03;;;12.53;98.29
57894;BME280;43710;47.460;19.034;2024-02-23T10:59:34;99411.50;;;12.56;97.06
57894;BME280;43710;47.460;19.034;2024-02-23T11:02:43;99406.28;;;12.68;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T11:05:47;99410.38;;;12.66;97.28
57894;BME280;43710;47.460;19.034;2024-02-23T11:08:50;99414.19;;;12.65;98.39
57894;BME280;43710;47.460;19.034;2024-02-23T11:11:55;99412.91;;;12.62;99.45
57894;BME280;43710;47.460;19.034;2024-02-23T11:14:59;99413.69;;;12.63;98.12
57894;BME280;43710;47.460;19.034;2024-02-23T11:18:02;99403.59;;;12.68;96.72
57894;BME280;43710;47.460;19.034;2024-02-23T11:21:05;99409.41;;;12.70;97.73
57894;BME280;43710;47.460;19.034;2024-02-23T11:24:15;99405.16;;;12.78;95.46
57894;BME280;43710;47.460;19.034;2024-02-23T11:27:18;99416.22;;;12.77;95.17
57894;BME280;43710;47.460;19.034;2024-02-23T11:30:20;99422.37;;;12.77;95.39
57894;BME280;43710;47.460;19.034;2024-02-23T11:33:26;99412.09;;;12.79;99.15
57894;BME280;43710;47.460;19.034;2024-02-23T11:36:32;99414.00;;;12.79;97.06
57894;BME280;43710;47.460;19.034;2024-02-23T11:39:36;99411.03;;;12.72;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T11:42:42;99412.56;;;12.81;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T11:45:46;99405.31;;;12.82;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T11:48:49;99405.16;;;12.78;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T11:51:56;99405.75;;;12.84;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T11:54:59;99393.59;;;12.78;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T11:58:01;99395.00;;;12.84;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T12:01:12;99386.47;;;12.82;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T12:04:15;99382.97;;;12.90;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T12:07:18;99382.63;;;13.09;94.60
57894;BME280;43710;47.460;19.034;2024-02-23T12:10:20;99384.37;;;12.96;97.04
57894;BME280;43710;47.460;19.034;2024-02-23T12:13:23;99384.06;;;12.98;93.70
57894;BME280;43710;47.460;19.034;2024-02-23T12:16:29;99380.88;;;13.13;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T12:19:31;99371.81;;;13.17;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T12:22:34;99370.53;;;13.32;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T12:25:36;99380.69;;;13.27;90.19
57894;BME280;43710;47.460;19.034;2024-02-23T12:28:42;99373.84;;;13.38;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T12:31:44;99367.63;;;13.46;95.98
57894;BME280;43710;47.460;19.034;2024-02-23T12:34:48;99373.22;;;13.41;95.67
57894;BME280;43710;47.460;19.034;2024-02-23T12:37:51;99375.59;;;13.34;91.86
57894;BME280;43710;47.460;19.034;2024-02-23T12:40:54;99377.53;;;13.25;93.49
57894;BME280;43710;47.460;19.034;2024-02-23T12:43:57;99388.91;;;13.22;95.52
57894;BME280;43710;47.460;19.034;2024-02-23T12:46:59;99382.72;;;13.30;96.94
57894;BME280;43710;47.460;19.034;2024-02-23T12:50:02;99389.03;;;13.34;96.72
57894;BME280;43710;47.460;19.034;2024-02-23T12:53:04;99380.38;;;13.28;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T12:56:12;99376.91;;;13.19;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T12:59:16;99381.66;;;13.13;94.10
57894;BME280;43710;47.460;19.034;2024-02-23T13:02:18;99389.28;;;13.11;92.86
57894;BME280;43710;47.460;19.034;2024-02-23T13:05:21;99386.09;;;13.09;93.18
57894;BME280;43710;47.460;19.034;2024-02-23T13:08:24;99381.66;;;13.13;92.99
57894;BME280;43710;47.460;19.034;2024-02-23T13:11:27;99379.09;;;13.17;99.82
57894;BME280;43710;47.460;19.034;2024-02-23T13:14:30;99384.47;;;13.17;96.06
57894;BME280;43710;47.460;19.034;2024-02-23T13:17:32;99390.34;;;13.19;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T13:20:35;99390.38;;;13.10;96.10
57894;BME280;43710;47.460;19.034;2024-02-23T13:23:38;99396.72;;;13.06;94.44
57894;BME280;43710;47.460;19.034;2024-02-23T13:26:40;99395.78;;;13.02;92.93
57894;BME280;43710;47.460;19.034;2024-02-23T13:29:43;99391.63;;;13.04;92.57
57894;BME280;43710;47.460;19.034;2024-02-23T13:32:45;99391.53;;;12.92;96.88
57894;BME280;43710;47.460;19.034;2024-02-23T13:35:48;99388.66;;;12.97;93.84
57894;BME280;43710;47.460;19.034;2024-02-23T13:38:50;99384.53;;;13.00;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T13:41:53;99377.09;;;12.97;95.82
57894;BME280;43710;47.460;19.034;2024-02-23T13:44:55;99385.03;;;12.93;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T13:48:02;99379.97;;;12.91;98.49
57894;BME280;43710;47.460;19.034;2024-02-23T13:51:05;99376.31;;;12.96;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T13:54:07;99369.03;;;13.05;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T13:57:10;99361.91;;;13.01;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T14:00:13;99360.31;;;13.00;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T14:03:17;99350.19;;;13.05;94.94
57894;BME280;43710;47.460;19.034;2024-02-23T14:06:20;99361.13;;;13.00;97.66
57894;BME280;43710;47.460;19.034;2024-02-23T14:09:23;99350.06;;;12.93;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T14:12:25;99350.56;;;12.86;96.35
57894;BME280;43710;47.460;19.034;2024-02-23T14:15:28;99345.75;;;13.01;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T14:18:32;99347.50;;;13.05;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T14:21:39;99346.22;;;13.11;97.10
57894;BME280;43710;47.460;19.034;2024-02-23T14:24:41;99357.28;;;13.10;92.86
57894;BME280;43710;47.460;19.034;2024-02-23T14:27:43;99362.81;;;13.13;94.70
57894;BME280;43710;47.460;19.034;2024-02-23T14:30:45;99363.75;;;13.17;91.47
57894;BME280;43710;47.460;19.034;2024-02-23T14:33:48;99354.44;;;13.06;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T14:36:53;99350.28;;;13.17;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T14:39:55;99356.50;;;13.09;96.53
57894;BME280;43710;47.460;19.034;2024-02-23T14:42:57;99352.53;;;13.15;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T14:46:01;99353.81;;;13.09;98.12
57894;BME280;43710;47.460;19.034;2024-02-23T14:49:03;99348.56;;;13.13;97.79
57894;BME280;43710;47.460;19.034;2024-02-23T14:52:06;99350.97;;;13.14;99.26
57894;BME280;43710;47.460;19.034;2024-02-23T14:55:08;99358.72;;;13.07;94.61
57894;BME280;43710;47.460;19.034;2024-02-23T14:58:13;99346.53;;;13.10;95.52
57894;BME280;43710;47.460;19.034;2024-02-23T15:01:15;99346.53;;;13.01;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T15:04:18;99345.13;;;13.04;93.72
57894;BME280;43710;47.460;19.034;2024-02-23T15:07:20;99340.72;;;12.99;90.94
57894;BME280;43710;47.460;19.034;2024-02-23T15:10:23;99331.66;;;13.12;92.15
57894;BME280;43710;47.460;19.034;2024-02-23T15:13:25;99340.38;;;13.01;92.40
57894;BME280;43710;47.460;19.034;2024-02-23T15:16:28;99338.03;;;12.99;89.94
57894;BME280;43710;47.460;19.034;2024-02-23T15:19:33;99337.22;;;12.99;89.96
57894;BME280;43710;47.460;19.034;2024-02-23T15:22:35;99325.50;;;12.94;90.01
57894;BME280;43710;47.460;19.034;2024-02-23T15:25:37;99333.28;;;12.96;88.05
57894;BME280;43710;47.460;19.034;2024-02-23T15:28:46;99328.06;;;12.91;91.78
57894;BME280;43710;47.460;19.034;2024-02-23T15:31:48;99333.00;;;12.89;90.80
57894;BME280;43710;47.460;19.034;2024-02-23T15:34:50;99329.03;;;12.86;91.40
57894;BME280;43710;47.460;19.034;2024-02-23T15:37:53;99327.47;;;12.85;89.25
57894;BME280;43710;47.460;19.034;2024-02-23T15:40:55;99330.47;;;12.84;93.75
57894;BME280;43710;47.460;19.034;2024-02-23T15:43:58;99338.84;;;12.82;92.45
57894;BME280;43710;47.460;19.034;2024-02-23T15:47:00;99339.31;;;12.84;91.32
57894;BME280;43710;47.460;19.034;2024-02-23T15:50:02;99334.69;;;12.93;100.00
57894;BME280;43710;47.460;19.034;2024-02-23T15:53:25;99333.91;;;12.93;89.91
57894;BME280;43710;47.460;19.034;2024-02-23T15:56:27;99333.00;;;12.89;93.31
57894;BME280;43710;47.460;19.034;2024-02-23T15:59:30;99334.06;;;12.88;90.63
57894;BME280;43710;47.460;19.034;2024-02-23T16:02:33;99335.69;;;12.80;90.50
57894;BME280;43710;47.460;19.034;2024-02-23T16:05:37;99340.78;;;12.73;93.03
57894;BME280;43710;47.460;19.034;2024-02-23T16:08:46;99339.66;;;12.74;93.06
57894;BME280;43710;47.460;19.034;2024-02-23T16:11:51;99332.69;;;12.73;97.63
57894;BME280;43710;47.460;19.034;2024-02-23T16:14:53;99327.00;;;12.75;96.85
57894;BME280;43710;47.460;19.034;2024-02-23T16:17:56;99323.84;;;12.73;93.06
57894;BME280;43710;47.460;19.034;2024-02-23T16:20:58;99317.84;;;12.67;94.96
57894;BME280;43710;47.460;19.034;2024-02-23T16:24:07;99319.09;;;12.69;91.45
57894;BME280;43710;47.460;19.034;2024-02-23T16:27:09;99320.53;;;12.76;88.03
57894;BME280;43710;47.460;19.034;2024-02-23T16:30:12;99327.31;;;12.73;89.66
57894;BME280;43710;47.460;19.034;2024-02-23T16:33:15;99335.88;;;12.75;94.90
57894;BME280;43710;47.460;19.034;2024-02-23T16:36:17;99323.84;;;12.73;89.02
57894;BME280;43710;47.460;19.034;2024-02-23T16:39:20;99329.87;;;12.69;89.23
57894;BME280;43710;47.460;19.034;2024-02-23T16:42:22;99318.91;;;12.75;87.45
57894;BME280;43710;47.460;19.034;2024-02-23T16:45:28;99322.28;;;12.72;87.18
57894;BME280;43710;47.460;19.034;2024-02-23T16:48:30;99328.94;;;12.65;92.68
57894;BME280;43710;47.460;19.034;2024-02-23T16:51:32;99326.19;;;12.74;94.45
57894;BME280;43710;47.460;19.034;2024-02-23T16:54:35;99324.00;;;12.76;88.04
57894;BME280;43710;47.460;19.034;2024-02-23T16:57:37;99331.28;;;12.76;92.77
