sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82872;BME280;72646;43.596;1.428;2024-02-04T00:02:01;101271.22;;;17.05;47.00
82872;BME280;72646;43.596;1.428;2024-02-04T00:04:29;101262.75;;;17.00;46.97
82872;BME280;72646;43.596;1.428;2024-02-04T00:06:54;101265.91;;;17.04;47.18
82872;BME280;72646;43.596;1.428;2024-02-04T00:09:20;101269.53;;;17.04;46.78
82872;BME280;72646;43.596;1.428;2024-02-04T00:11:46;101255.50;;;16.99;46.96
82872;BME280;72646;43.596;1.428;2024-02-04T00:14:11;101246.59;;;16.97;46.76
82872;BME280;72646;43.596;1.428;2024-02-04T00:16:37;101240.00;;;16.98;46.88
82872;BME280;72646;43.596;1.428;2024-02-04T00:19:03;101253.41;;;17.08;47.14
82872;BME280;72646;43.596;1.428;2024-02-04T00:21:28;101259.13;;;17.06;46.88
82872;BME280;72646;43.596;1.428;2024-02-04T00:23:53;101257.22;;;17.07;46.85
82872;BME280;72646;43.596;1.428;2024-02-04T00:26:19;101257.22;;;17.00;47.11
82872;BME280;72646;43.596;1.428;2024-02-04T00:28:44;101265.50;;;17.07;47.31
82872;BME280;72646;43.596;1.428;2024-02-04T00:31:10;101262.53;;;17.08;47.13
82872;BME280;72646;43.596;1.428;2024-02-04T00:33:35;101267.19;;;17.08;47.15
82872;BME280;72646;43.596;1.428;2024-02-04T00:36:01;101250.84;;;16.93;46.72
82872;BME280;72646;43.596;1.428;2024-02-04T00:38:27;101260.00;;;17.07;47.05
82872;BME280;72646;43.596;1.428;2024-02-04T00:40:53;101252.53;;;17.01;47.20
82872;BME280;72646;43.596;1.428;2024-02-04T00:43:20;101257.22;;;17.07;46.80
82872;BME280;72646;43.596;1.428;2024-02-04T00:45:45;101263.63;;;17.07;46.75
82872;BME280;72646;43.596;1.428;2024-02-04T00:48:11;101249.56;;;16.96;46.99
82872;BME280;72646;43.596;1.428;2024-02-04T00:50:36;101254.88;;;16.97;46.76
82872;BME280;72646;43.596;1.428;2024-02-04T00:53:01;101252.94;;;16.98;47.03
82872;BME280;72646;43.596;1.428;2024-02-04T00:55:27;101267.19;;;17.01;46.54
82872;BME280;72646;43.596;1.428;2024-02-04T00:57:52;101278.44;;;17.06;47.19
82872;BME280;72646;43.596;1.428;2024-02-04T01:00:18;101258.88;;;16.95;47.03
82872;BME280;72646;43.596;1.428;2024-02-04T01:02:43;101256.81;;;17.03;46.44
82872;BME280;72646;43.596;1.428;2024-02-04T01:05:09;101274.66;;;17.07;46.92
82872;BME280;72646;43.596;1.428;2024-02-04T01:07:35;101264.84;;;17.05;46.97
82872;BME280;72646;43.596;1.428;2024-02-04T01:10:00;101259.13;;;17.00;46.65
82872;BME280;72646;43.596;1.428;2024-02-04T01:12:25;101267.41;;;17.00;47.02
82872;BME280;72646;43.596;1.428;2024-02-04T01:14:51;101263.56;;;17.01;46.88
82872;BME280;72646;43.596;1.428;2024-02-04T01:17:16;101256.81;;;17.03;47.00
82872;BME280;72646;43.596;1.428;2024-02-04T01:19:42;101243.38;;;16.94;46.41
82872;BME280;72646;43.596;1.428;2024-02-04T01:22:07;101249.56;;;17.02;46.53
82872;BME280;72646;43.596;1.428;2024-02-04T01:24:33;101249.38;;;17.04;46.85
82872;BME280;72646;43.596;1.428;2024-02-04T01:26:58;101247.00;;;17.01;46.92
82872;BME280;72646;43.596;1.428;2024-02-04T01:29:24;101234.94;;;17.02;46.38
82872;BME280;72646;43.596;1.428;2024-02-04T01:31:49;101239.16;;;16.98;46.73
82872;BME280;72646;43.596;1.428;2024-02-04T01:34:15;101244.47;;;16.99;46.80
82872;BME280;72646;43.596;1.428;2024-02-04T01:36:40;101243.63;;;16.99;46.70
82872;BME280;72646;43.596;1.428;2024-02-04T01:39:05;101238.53;;;16.96;46.73
82872;BME280;72646;43.596;1.428;2024-02-04T01:41:32;101253.19;;;17.03;46.89
82872;BME280;72646;43.596;1.428;2024-02-04T01:43:58;101244.50;;;17.06;46.50
82872;BME280;72646;43.596;1.428;2024-02-04T01:46:24;101235.56;;;16.97;46.16
82872;BME280;72646;43.596;1.428;2024-02-04T01:48:49;101247.00;;;17.01;46.63
82872;BME280;72646;43.596;1.428;2024-02-04T01:51:16;101233.00;;;16.96;46.75
82872;BME280;72646;43.596;1.428;2024-02-04T01:53:44;101259.56;;;17.03;46.53
82872;BME280;72646;43.596;1.428;2024-02-04T01:56:12;101236.81;;;16.95;46.21
82872;BME280;72646;43.596;1.428;2024-02-04T01:58:38;101247.00;;;16.94;46.34
82872;BME280;72646;43.596;1.428;2024-02-04T02:01:03;101265.91;;;17.04;46.44
82872;BME280;72646;43.596;1.428;2024-02-04T02:03:31;101243.59;;;16.92;46.47
82872;BME280;72646;43.596;1.428;2024-02-04T02:05:56;101248.06;;;16.93;46.25
82872;BME280;72646;43.596;1.428;2024-02-04T02:08:22;101250.38;;;16.96;46.18
82872;BME280;72646;43.596;1.428;2024-02-04T02:10:48;101261.88;;;17.00;46.09
82872;BME280;72646;43.596;1.428;2024-02-04T02:13:24;101245.94;;;16.95;46.21
82872;BME280;72646;43.596;1.428;2024-02-04T02:15:55;101251.28;;;17.03;46.28
82872;BME280;72646;43.596;1.428;2024-02-04T02:18:32;101255.28;;;17.01;46.19
82872;BME280;72646;43.596;1.428;2024-02-04T02:26:33;101253.19;;;17.03;46.53
82872;BME280;72646;43.596;1.428;2024-02-04T02:29:03;101255.94;;;17.03;46.34
82872;BME280;72646;43.596;1.428;2024-02-04T02:31:28;101258.66;;;16.96;46.28
82872;BME280;72646;43.596;1.428;2024-02-04T02:33:54;101261.63;;;16.95;46.30
82872;BME280;72646;43.596;1.428;2024-02-04T02:36:21;101260.81;;;17.01;46.00
82872;BME280;72646;43.596;1.428;2024-02-04T02:39:00;101247.84;;;16.95;46.21
82872;BME280;72646;43.596;1.428;2024-02-04T02:41:31;101230.03;;;16.97;46.14
82872;BME280;72646;43.596;1.428;2024-02-04T02:43:59;101221.53;;;16.92;46.23
82872;BME280;72646;43.596;1.428;2024-02-04T02:46:25;101212.81;;;16.89;46.48
82872;BME280;72646;43.596;1.428;2024-02-04T02:48:52;101233.22;;;17.01;46.48
82872;BME280;72646;43.596;1.428;2024-02-04T02:51:17;101220.03;;;16.90;46.26
82872;BME280;72646;43.596;1.428;2024-02-04T02:53:43;101216.81;;;16.86;46.41
82872;BME280;72646;43.596;1.428;2024-02-04T02:56:08;101245.13;;;17.01;46.00
82872;BME280;72646;43.596;1.428;2024-02-04T02:58:34;101243.22;;;17.02;46.09
82872;BME280;72646;43.596;1.428;2024-02-04T03:00:59;101240.66;;;17.00;46.33
82872;BME280;72646;43.596;1.428;2024-02-04T03:03:24;101228.53;;;16.95;45.99
82872;BME280;72646;43.596;1.428;2024-02-04T03:05:50;101237.03;;;17.00;46.37
82872;BME280;72646;43.596;1.428;2024-02-04T03:08:15;101242.13;;;16.96;46.17
82872;BME280;72646;43.596;1.428;2024-02-04T03:10:41;101246.19;;;17.00;46.28
82872;BME280;72646;43.596;1.428;2024-02-04T03:13:07;101225.09;;;16.86;46.19
82872;BME280;72646;43.596;1.428;2024-02-04T03:15:32;101243.44;;;17.00;46.31
82872;BME280;72646;43.596;1.428;2024-02-04T03:17:58;101253.81;;;16.98;46.45
82872;BME280;72646;43.596;1.428;2024-02-04T03:20:23;101238.31;;;16.97;46.12
82872;BME280;72646;43.596;1.428;2024-02-04T03:22:48;101234.28;;;16.93;46.21
82872;BME280;72646;43.596;1.428;2024-02-04T03:25:14;101223.00;;;16.95;46.24
82872;BME280;72646;43.596;1.428;2024-02-04T03:27:40;101228.78;;;17.00;45.88
82872;BME280;72646;43.596;1.428;2024-02-04T03:30:06;101227.09;;;16.99;45.84
82872;BME280;72646;43.596;1.428;2024-02-04T03:32:31;101223.47;;;16.98;46.17
82872;BME280;72646;43.596;1.428;2024-02-04T03:35:02;101211.56;;;16.91;46.21
82872;BME280;72646;43.596;1.428;2024-02-04T03:37:28;101218.75;;;16.92;46.31
82872;BME280;72646;43.596;1.428;2024-02-04T03:39:54;101220.03;;;16.96;45.94
82872;BME280;72646;43.596;1.428;2024-02-04T03:42:19;101212.81;;;16.89;46.11
82872;BME280;72646;43.596;1.428;2024-02-04T03:44:46;101230.88;;;16.98;45.79
82872;BME280;72646;43.596;1.428;2024-02-04T03:47:12;101231.53;;;17.00;45.56
82872;BME280;72646;43.596;1.428;2024-02-04T03:49:37;101238.94;;;16.99;46.11
82872;BME280;72646;43.596;1.428;2024-02-04T03:52:03;101210.47;;;16.86;45.81
82872;BME280;72646;43.596;1.428;2024-02-04T03:54:28;101233.44;;;16.99;45.87
82872;BME280;72646;43.596;1.428;2024-02-04T03:56:54;101223.25;;;16.93;46.03
82872;BME280;72646;43.596;1.428;2024-02-04T03:59:19;101227.69;;;16.94;45.79
82872;BME280;72646;43.596;1.428;2024-02-04T04:01:48;101230.47;;;16.94;45.74
82872;BME280;72646;43.596;1.428;2024-02-04T04:04:15;101223.47;;;16.98;45.75
82872;BME280;72646;43.596;1.428;2024-02-04T04:06:43;101223.25;;;17.00;45.88
82872;BME280;72646;43.596;1.428;2024-02-04T04:09:08;101216.88;;;16.99;45.54
82872;BME280;72646;43.596;1.428;2024-02-04T04:11:34;101219.84;;;16.98;45.86
82872;BME280;72646;43.596;1.428;2024-02-04T04:13:59;101208.59;;;16.93;46.15
82872;BME280;72646;43.596;1.428;2024-02-04T04:16:25;101204.97;;;16.92;45.88
82872;BME280;72646;43.596;1.428;2024-02-04T04:18:50;101194.34;;;16.89;45.86
82872;BME280;72646;43.596;1.428;2024-02-04T04:21:16;101209.66;;;16.98;45.82
82872;BME280;72646;43.596;1.428;2024-02-04T04:23:41;101187.78;;;16.90;45.63
82872;BME280;72646;43.596;1.428;2024-02-04T04:26:07;101199.69;;;16.97;45.91
82872;BME280;72646;43.596;1.428;2024-02-04T04:28:32;101196.28;;;16.89;45.95
82872;BME280;72646;43.596;1.428;2024-02-04T04:30:57;101200.31;;;16.99;45.56
82872;BME280;72646;43.596;1.428;2024-02-04T04:33:23;101193.53;;;16.95;45.91
82872;BME280;72646;43.596;1.428;2024-02-04T04:35:48;101199.50;;;16.99;45.62
82872;BME280;72646;43.596;1.428;2024-02-04T04:38:14;101193.97;;;16.99;45.60
82872;BME280;72646;43.596;1.428;2024-02-04T04:40:39;101180.81;;;16.94;45.86
82872;BME280;72646;43.596;1.428;2024-02-04T04:43:07;101184.84;;;16.98;45.53
82872;BME280;72646;43.596;1.428;2024-02-04T04:45:32;101166.97;;;16.81;45.40
82872;BME280;72646;43.596;1.428;2024-02-04T04:47:58;101189.69;;;16.96;45.91
82872;BME280;72646;43.596;1.428;2024-02-04T04:50:23;101185.47;;;16.94;45.61
82872;BME280;72646;43.596;1.428;2024-02-04T04:52:49;101191.22;;;16.99;45.36
82872;BME280;72646;43.596;1.428;2024-02-04T04:55:14;101159.75;;;16.87;45.84
82872;BME280;72646;43.596;1.428;2024-02-04T04:57:40;101163.38;;;16.87;45.57
82872;BME280;72646;43.596;1.428;2024-02-04T05:00:06;101181.22;;;16.91;45.53
82872;BME280;72646;43.596;1.428;2024-02-04T05:02:35;101186.28;;;16.88;45.70
82872;BME280;72646;43.596;1.428;2024-02-04T05:05:01;101193.94;;;16.92;45.90
82872;BME280;72646;43.596;1.428;2024-02-04T05:07:26;101209.00;;;16.96;45.55
82872;BME280;72646;43.596;1.428;2024-02-04T05:09:51;101212.41;;;16.92;45.32
82872;BME280;72646;43.596;1.428;2024-02-04T05:12:17;101214.97;;;16.93;45.65
82872;BME280;72646;43.596;1.428;2024-02-04T05:14:42;101200.06;;;16.88;45.35
82872;BME280;72646;43.596;1.428;2024-02-04T05:17:08;101184.16;;;16.83;45.72
82872;BME280;72646;43.596;1.428;2024-02-04T05:19:34;101202.41;;;16.91;45.79
82872;BME280;72646;43.596;1.428;2024-02-04T05:22:00;101211.16;;;16.94;45.60
82872;BME280;72646;43.596;1.428;2024-02-04T05:24:25;101203.69;;;16.88;45.38
82872;BME280;72646;43.596;1.428;2024-02-04T05:26:51;101218.34;;;16.95;45.37
82872;BME280;72646;43.596;1.428;2024-02-04T05:29:16;101189.25;;;16.86;45.35
82872;BME280;72646;43.596;1.428;2024-02-04T05:31:42;101193.94;;;16.92;45.30
82872;BME280;72646;43.596;1.428;2024-02-04T05:34:08;101210.06;;;16.95;45.52
82872;BME280;72646;43.596;1.428;2024-02-04T05:36:34;101210.94;;;16.96;45.83
82872;BME280;72646;43.596;1.428;2024-02-04T05:39:13;101195.22;;;16.90;45.69
82872;BME280;72646;43.596;1.428;2024-02-04T05:41:39;101192.66;;;16.88;45.46
82872;BME280;72646;43.596;1.428;2024-02-04T05:44:05;101192.44;;;16.90;45.58
82872;BME280;72646;43.596;1.428;2024-02-04T05:46:32;101194.56;;;16.88;45.05
82872;BME280;72646;43.596;1.428;2024-02-04T05:48:57;101198.19;;;16.95;45.27
82872;BME280;72646;43.596;1.428;2024-02-04T05:51:23;101210.06;;;16.95;45.55
82872;BME280;72646;43.596;1.428;2024-02-04T05:53:48;101196.47;;;16.87;45.24
82872;BME280;72646;43.596;1.428;2024-02-04T05:56:14;101222.13;;;16.88;45.25
82872;BME280;72646;43.596;1.428;2024-02-04T05:58:39;101235.09;;;16.94;45.26
82872;BME280;72646;43.596;1.428;2024-02-04T06:01:05;101230.22;;;16.89;45.76
82872;BME280;72646;43.596;1.428;2024-02-04T06:03:31;101242.31;;;16.88;45.57
82872;BME280;72646;43.596;1.428;2024-02-04T06:05:56;101252.53;;;16.94;45.27
82872;BME280;72646;43.596;1.428;2024-02-04T06:08:21;101233.56;;;16.85;45.30
82872;BME280;72646;43.596;1.428;2024-02-04T06:10:47;101258.03;;;16.94;45.22
82872;BME280;72646;43.596;1.428;2024-02-04T06:13:12;101211.69;;;16.70;45.16
82872;BME280;72646;43.596;1.428;2024-02-04T06:15:38;101232.28;;;16.74;45.48
82872;BME280;72646;43.596;1.428;2024-02-04T06:18:03;101268.41;;;16.92;45.65
82872;BME280;72646;43.596;1.428;2024-02-04T06:20:29;101261.81;;;16.87;45.50
82872;BME280;72646;43.596;1.428;2024-02-04T06:22:54;101275.66;;;16.93;45.38
82872;BME280;72646;43.596;1.428;2024-02-04T06:25:20;101265.03;;;16.90;45.19
82872;BME280;72646;43.596;1.428;2024-02-04T06:27:45;101253.75;;;16.85;45.16
82872;BME280;72646;43.596;1.428;2024-02-04T06:30:11;101250.13;;;16.85;45.54
82872;BME280;72646;43.596;1.428;2024-02-04T06:32:36;101251.00;;;16.85;45.54
82872;BME280;72646;43.596;1.428;2024-02-04T06:35:02;101253.53;;;16.87;45.28
82872;BME280;72646;43.596;1.428;2024-02-04T06:37:27;101272.03;;;16.93;45.12
82872;BME280;72646;43.596;1.428;2024-02-04T06:39:53;101266.47;;;16.86;45.49
82872;BME280;72646;43.596;1.428;2024-02-04T06:42:19;101275.00;;;16.91;45.26
82872;BME280;72646;43.596;1.428;2024-02-04T06:44:45;101256.50;;;16.85;45.51
82872;BME280;72646;43.596;1.428;2024-02-04T06:47:11;101266.94;;;16.90;45.43
82872;BME280;72646;43.596;1.428;2024-02-04T06:49:39;101263.97;;;16.91;45.30
82872;BME280;72646;43.596;1.428;2024-02-04T06:52:04;101264.81;;;16.92;45.46
82872;BME280;72646;43.596;1.428;2024-02-04T06:54:30;101268.63;;;16.91;45.48
82872;BME280;72646;43.596;1.428;2024-02-04T06:56:55;101263.72;;;16.86;45.15
82872;BME280;72646;43.596;1.428;2024-02-04T06:59:21;101266.72;;;16.91;45.19
82872;BME280;72646;43.596;1.428;2024-02-04T07:01:46;101262.69;;;16.87;45.48
82872;BME280;72646;43.596;1.428;2024-02-04T07:04:12;101278.63;;;16.92;45.08
82872;BME280;72646;43.596;1.428;2024-02-04T07:06:38;101265.84;;;16.84;45.13
82872;BME280;72646;43.596;1.428;2024-02-04T07:09:03;101279.44;;;16.92;45.47
82872;BME280;72646;43.596;1.428;2024-02-04T07:11:29;101279.44;;;16.92;45.57
82872;BME280;72646;43.596;1.428;2024-02-04T07:13:54;101266.91;;;16.83;45.43
82872;BME280;72646;43.596;1.428;2024-02-04T07:16:24;101284.97;;;16.92;44.98
82872;BME280;72646;43.596;1.428;2024-02-04T07:18:50;101267.31;;;16.80;45.19
82872;BME280;72646;43.596;1.428;2024-02-04T07:21:15;101273.72;;;16.87;45.71
82872;BME280;72646;43.596;1.428;2024-02-04T07:23:41;101262.63;;;16.81;45.32
82872;BME280;72646;43.596;1.428;2024-02-04T07:26:07;101263.91;;;16.85;45.20
82872;BME280;72646;43.596;1.428;2024-02-04T07:28:32;101268.59;;;16.84;45.55
82872;BME280;72646;43.596;1.428;2024-02-04T07:30:58;101258.19;;;16.80;45.26
82872;BME280;72646;43.596;1.428;2024-02-04T07:33:24;101282.00;;;16.87;45.50
82872;BME280;72646;43.596;1.428;2024-02-04T07:35:49;101282.63;;;16.89;45.66
82872;BME280;72646;43.596;1.428;2024-02-04T07:38:14;101291.97;;;16.88;45.35
82872;BME280;72646;43.596;1.428;2024-02-04T07:40:40;101286.44;;;16.88;45.43
82872;BME280;72646;43.596;1.428;2024-02-04T07:43:05;101290.88;;;16.89;45.58
82872;BME280;72646;43.596;1.428;2024-02-04T07:45:31;101296.22;;;16.91;45.04
82872;BME280;72646;43.596;1.428;2024-02-04T07:47:57;101294.91;;;16.87;45.28
82872;BME280;72646;43.596;1.428;2024-02-04T07:50:24;101298.97;;;16.91;45.37
82872;BME280;72646;43.596;1.428;2024-02-04T07:52:49;101294.50;;;16.90;45.48
82872;BME280;72646;43.596;1.428;2024-02-04T07:55:15;101297.69;;;16.87;45.54
82872;BME280;72646;43.596;1.428;2024-02-04T07:57:40;101304.47;;;16.91;45.32
82872;BME280;72646;43.596;1.428;2024-02-04T08:00:06;101306.41;;;16.90;45.56
82872;BME280;72646;43.596;1.428;2024-02-04T08:02:31;101304.69;;;16.89;45.41
82872;BME280;72646;43.596;1.428;2024-02-04T08:04:57;101300.44;;;16.87;45.16
82872;BME280;72646;43.596;1.428;2024-02-04T08:07:22;101309.38;;;16.89;45.24
82872;BME280;72646;43.596;1.428;2024-02-04T08:09:48;101306.41;;;16.90;45.09
82872;BME280;72646;43.596;1.428;2024-02-04T08:12:16;101302.09;;;16.81;45.58
82872;BME280;72646;43.596;1.428;2024-02-04T08:14:41;101320.19;;;16.90;45.30
82872;BME280;72646;43.596;1.428;2024-02-04T08:17:06;101318.03;;;16.86;45.41
82872;BME280;72646;43.596;1.428;2024-02-04T08:19:32;101319.13;;;16.91;45.12
82872;BME280;72646;43.596;1.428;2024-02-04T08:21:57;101316.78;;;16.88;45.16
82872;BME280;72646;43.596;1.428;2024-02-04T08:24:24;101322.09;;;16.90;45.19
82872;BME280;72646;43.596;1.428;2024-02-04T08:26:49;101305.94;;;16.80;45.13
82872;BME280;72646;43.596;1.428;2024-02-04T08:29:15;101326.53;;;16.91;45.24
82872;BME280;72646;43.596;1.428;2024-02-04T08:31:40;101331.22;;;16.90;45.46
82872;BME280;72646;43.596;1.428;2024-02-04T08:34:06;101314.19;;;16.80;45.38
82872;BME280;72646;43.596;1.428;2024-02-04T08:36:32;101321.22;;;16.89;45.52
82872;BME280;72646;43.596;1.428;2024-02-04T08:38:58;101331.22;;;16.90;45.59
82872;BME280;72646;43.596;1.428;2024-02-04T08:41:24;101333.78;;;16.92;45.04
82872;BME280;72646;43.596;1.428;2024-02-04T08:43:49;101332.47;;;16.88;45.39
82872;BME280;72646;43.596;1.428;2024-02-04T08:46:15;101314.00;;;16.82;45.38
82872;BME280;72646;43.596;1.428;2024-02-04T08:48:43;101329.31;;;16.91;45.12
82872;BME280;72646;43.596;1.428;2024-02-04T08:51:12;101321.63;;;16.86;45.15
82872;BME280;72646;43.596;1.428;2024-02-04T08:53:38;101338.03;;;16.94;45.50
82872;BME280;72646;43.596;1.428;2024-02-04T08:56:05;101334.19;;;16.89;45.31
82872;BME280;72646;43.596;1.428;2024-02-04T08:58:31;101314.63;;;16.84;45.52
82872;BME280;72646;43.596;1.428;2024-02-04T09:00:56;101333.78;;;16.92;45.41
82872;BME280;72646;43.596;1.428;2024-02-04T09:03:22;101331.22;;;16.90;45.58
82872;BME280;72646;43.596;1.428;2024-02-04T09:05:48;101341.63;;;16.95;45.28
82872;BME280;72646;43.596;1.428;2024-02-04T09:08:14;101334.41;;;16.94;45.45
82872;BME280;72646;43.596;1.428;2024-02-04T09:10:39;101337.84;;;16.96;45.26
82872;BME280;72646;43.596;1.428;2024-02-04T09:13:04;101337.97;;;16.88;45.60
82872;BME280;72646;43.596;1.428;2024-02-04T09:15:30;101349.28;;;16.93;45.31
82872;BME280;72646;43.596;1.428;2024-02-04T09:17:55;101333.53;;;16.87;45.11
82872;BME280;72646;43.596;1.428;2024-02-04T09:20:22;101310.59;;;16.80;45.28
82872;BME280;72646;43.596;1.428;2024-02-04T09:22:47;101327.59;;;16.90;45.13
82872;BME280;72646;43.596;1.428;2024-02-04T09:25:13;101343.56;;;16.94;45.17
82872;BME280;72646;43.596;1.428;2024-02-04T09:27:38;101340.13;;;16.92;45.12
82872;BME280;72646;43.596;1.428;2024-02-04T09:30:04;101316.56;;;16.83;45.15
82872;BME280;72646;43.596;1.428;2024-02-04T09:32:31;101334.22;;;16.95;45.01
82872;BME280;72646;43.596;1.428;2024-02-04T09:34:56;101333.59;;;16.93;45.42
82872;BME280;72646;43.596;1.428;2024-02-04T09:37:22;101309.13;;;16.84;45.67
82872;BME280;72646;43.596;1.428;2024-02-04T09:39:47;101331.47;;;16.95;45.71
82872;BME280;72646;43.596;1.428;2024-02-04T09:42:19;101324.66;;;16.91;45.40
82872;BME280;72646;43.596;1.428;2024-02-04T09:44:49;101332.31;;;16.96;45.48
82872;BME280;72646;43.596;1.428;2024-02-04T09:47:15;101326.34;;;16.92;45.43
82872;BME280;72646;43.596;1.428;2024-02-04T09:49:41;101330.41;;;16.96;45.10
82872;BME280;72646;43.596;1.428;2024-02-04T09:52:08;101332.53;;;16.94;45.29
82872;BME280;72646;43.596;1.428;2024-02-04T09:54:45;101328.69;;;16.95;45.28
82872;BME280;72646;43.596;1.428;2024-02-04T09:57:12;101312.34;;;16.87;45.17
82872;BME280;72646;43.596;1.428;2024-02-04T09:59:38;101328.91;;;16.94;45.37
82872;BME280;72646;43.596;1.428;2024-02-04T10:02:04;101325.31;;;16.93;45.16
82872;BME280;72646;43.596;1.428;2024-02-04T10:04:33;101323.38;;;16.87;45.20
82872;BME280;72646;43.596;1.428;2024-02-04T10:06:59;101335.22;;;16.88;45.45
82872;BME280;72646;43.596;1.428;2024-02-04T10:09:25;101331.03;;;16.92;45.06
82872;BME280;72646;43.596;1.428;2024-02-04T10:11:51;101334.41;;;16.94;45.58
82872;BME280;72646;43.596;1.428;2024-02-04T10:14:16;101338.66;;;16.96;45.67
82872;BME280;72646;43.596;1.428;2024-02-04T10:16:43;101333.34;;;16.95;45.18
82872;BME280;72646;43.596;1.428;2024-02-04T10:19:09;101326.53;;;16.91;45.41
82872;BME280;72646;43.596;1.428;2024-02-04T10:21:34;101331.84;;;16.92;45.00
82872;BME280;72646;43.596;1.428;2024-02-04T10:24:00;101323.59;;;16.92;45.21
82872;BME280;72646;43.596;1.428;2024-02-04T10:26:29;101331.06;;;16.98;45.16
82872;BME280;72646;43.596;1.428;2024-02-04T10:29:00;101342.09;;;16.98;45.45
82872;BME280;72646;43.596;1.428;2024-02-04T10:31:26;101340.34;;;16.91;45.16
82872;BME280;72646;43.596;1.428;2024-02-04T10:33:52;101337.59;;;16.91;45.26
82872;BME280;72646;43.596;1.428;2024-02-04T10:36:17;101334.88;;;16.97;45.55
82872;BME280;72646;43.596;1.428;2024-02-04T10:38:43;101325.50;;;16.92;45.36
82872;BME280;72646;43.596;1.428;2024-02-04T10:41:16;101316.78;;;16.88;45.50
82872;BME280;72646;43.596;1.428;2024-02-04T10:43:43;101317.47;;;16.97;45.46
82872;BME280;72646;43.596;1.428;2024-02-04T10:46:19;101305.34;;;16.91;45.44
82872;BME280;72646;43.596;1.428;2024-02-04T10:48:51;101324.03;;;16.96;45.48
82872;BME280;72646;43.596;1.428;2024-02-04T10:51:17;101292.81;;;16.89;45.33
82872;BME280;72646;43.596;1.428;2024-02-04T10:53:47;101310.66;;;16.93;45.00
82872;BME280;72646;43.596;1.428;2024-02-04T10:56:30;101312.34;;;16.94;45.44
82872;BME280;72646;43.596;1.428;2024-02-04T10:58:58;101312.34;;;16.94;45.13
82872;BME280;72646;43.596;1.428;2024-02-04T11:01:25;101323.63;;;16.99;45.11
82872;BME280;72646;43.596;1.428;2024-02-04T11:03:52;101332.75;;;16.99;45.25
82872;BME280;72646;43.596;1.428;2024-02-04T11:06:19;101314.47;;;16.92;45.21
82872;BME280;72646;43.596;1.428;2024-02-04T11:08:46;101320.00;;;16.92;45.30
82872;BME280;72646;43.596;1.428;2024-02-04T11:11:11;101334.00;;;16.97;45.18
82872;BME280;72646;43.596;1.428;2024-02-04T11:13:38;101318.69;;;16.88;45.30
82872;BME280;72646;43.596;1.428;2024-02-04T11:16:13;101333.81;;;16.98;45.50
82872;BME280;72646;43.596;1.428;2024-02-04T11:18:49;101324.66;;;16.98;45.16
82872;BME280;72646;43.596;1.428;2024-02-04T11:21:53;101324.88;;;16.96;44.90
82872;BME280;72646;43.596;1.428;2024-02-04T11:24:44;101309.78;;;16.92;45.31
82872;BME280;72646;43.596;1.428;2024-02-04T11:27:15;101322.56;;;16.93;45.09
82872;BME280;72646;43.596;1.428;2024-02-04T11:29:41;101317.88;;;16.94;45.26
82872;BME280;72646;43.596;1.428;2024-02-04T11:32:07;101313.00;;;16.96;45.18
82872;BME280;72646;43.596;1.428;2024-02-04T11:34:33;101317.06;;;17.00;45.15
82872;BME280;72646;43.596;1.428;2024-02-04T11:36:59;101308.97;;;16.98;45.25
82872;BME280;72646;43.596;1.428;2024-02-04T11:39:26;101290.28;;;16.94;45.00
82872;BME280;72646;43.596;1.428;2024-02-04T11:41:51;101296.88;;;16.99;44.99
82872;BME280;72646;43.596;1.428;2024-02-04T11:44:21;101284.34;;;16.97;45.23
82872;BME280;72646;43.596;1.428;2024-02-04T11:46:47;101292.03;;;17.01;44.92
82872;BME280;72646;43.596;1.428;2024-02-04T11:49:16;101283.09;;;16.99;45.10
82872;BME280;72646;43.596;1.428;2024-02-04T11:51:50;101276.50;;;16.94;45.15
82872;BME280;72646;43.596;1.428;2024-02-04T11:54:17;101259.06;;;16.87;45.13
82872;BME280;72646;43.596;1.428;2024-02-04T11:56:45;101265.91;;;16.97;45.26
82872;BME280;72646;43.596;1.428;2024-02-04T11:59:11;101263.34;;;16.96;45.07
82872;BME280;72646;43.596;1.428;2024-02-04T12:01:38;101267.19;;;17.01;45.47
82872;BME280;72646;43.596;1.428;2024-02-04T12:04:14;101259.78;;;17.02;45.42
82872;BME280;72646;43.596;1.428;2024-02-04T12:06:41;101257.84;;;17.02;45.00
82872;BME280;72646;43.596;1.428;2024-02-04T12:09:08;101254.66;;;16.99;45.34
82872;BME280;72646;43.596;1.428;2024-02-04T12:11:35;101236.84;;;17.01;45.46
82872;BME280;72646;43.596;1.428;2024-02-04T12:14:03;101245.13;;;17.01;45.26
82872;BME280;72646;43.596;1.428;2024-02-04T12:16:29;101233.22;;;17.01;45.11
82872;BME280;72646;43.596;1.428;2024-02-04T12:18:54;101226.22;;;16.98;45.15
82872;BME280;72646;43.596;1.428;2024-02-04T12:21:20;101216.47;;;16.96;45.12
82872;BME280;72646;43.596;1.428;2024-02-04T12:23:46;101223.91;;;17.02;45.29
82872;BME280;72646;43.596;1.428;2024-02-04T12:26:12;101191.84;;;16.94;45.10
82872;BME280;72646;43.596;1.428;2024-02-04T12:28:37;101204.59;;;17.02;45.35
82872;BME280;72646;43.596;1.428;2024-02-04T12:31:03;101174.84;;;16.91;45.17
82872;BME280;72646;43.596;1.428;2024-02-04T12:33:28;101198.88;;;17.03;44.97
82872;BME280;72646;43.596;1.428;2024-02-04T12:35:54;101199.91;;;17.02;45.25
82872;BME280;72646;43.596;1.428;2024-02-04T12:38:21;101201.63;;;17.03;45.41
82872;BME280;72646;43.596;1.428;2024-02-04T12:40:47;101187.59;;;16.98;45.37
82872;BME280;72646;43.596;1.428;2024-02-04T12:43:12;101193.56;;;17.02;45.48
82872;BME280;72646;43.596;1.428;2024-02-04T12:45:38;101183.97;;;16.98;45.28
82872;BME280;72646;43.596;1.428;2024-02-04T12:48:03;101190.56;;;16.97;45.30
82872;BME280;72646;43.596;1.428;2024-02-04T12:50:29;101202.66;;;17.02;45.50
82872;BME280;72646;43.596;1.428;2024-02-04T12:53:06;101192.03;;;16.99;45.23