sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62333;BME280;48624;49.812;8.562;2023-05-10T00:01:41;99876.97;;;14.04;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T00:04:07;99877.66;;;14.16;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T00:06:33;99871.75;;;14.32;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T00:08:58;99883.13;;;14.14;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T00:11:23;99884.53;;;14.19;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T00:13:49;99883.13;;;14.24;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T00:16:15;99878.06;;;14.21;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T00:18:40;99888.44;;;14.14;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T00:21:06;99880.03;;;14.19;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T00:23:31;99882.84;;;14.27;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T00:25:57;99889.88;;;14.19;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T00:28:22;99885.22;;;14.11;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T00:30:48;99885.38;;;14.09;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T00:33:13;99881.44;;;14.23;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T00:35:39;99890.56;;;14.11;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T00:38:04;99877.81;;;14.05;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T00:40:30;99886.50;;;14.07;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T00:42:58;99886.22;;;14.00;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T00:45:24;99893.22;;;14.11;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T00:47:51;99896.47;;;14.05;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T00:50:21;99897.72;;;14.10;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T00:52:46;99896.03;;;13.80;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T00:55:13;99899.25;;;13.83;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T00:57:38;99901.38;;;13.90;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T01:00:05;99896.88;;;13.90;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T01:02:30;99890.81;;;13.58;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T01:04:55;99892.66;;;13.87;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T01:07:21;99887.56;;;13.55;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T01:09:47;99894.59;;;13.66;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T01:12:13;99882.41;;;13.63;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T01:14:38;99889.56;;;13.72;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T01:17:05;99887.88;;;13.71;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T01:19:32;99891.09;;;13.65;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T01:35:42;99907.09;;;13.24;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T01:46:40;99921.94;;;13.58;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T01:49:09;99910.41;;;13.48;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T01:51:42;99912.25;;;13.57;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T01:54:10;99915.47;;;13.51;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T01:56:37;99914.50;;;13.62;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T01:59:06;99918.00;;;13.62;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T02:01:34;99929.75;;;13.59;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T02:04:01;99925.81;;;13.54;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T02:06:27;99928.34;;;13.65;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T02:08:52;99931.84;;;13.56;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T02:11:19;99937.91;;;13.58;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T02:13:47;99924.00;;;13.54;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T02:16:14;99924.84;;;13.45;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T02:18:41;99931.13;;;13.54;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T02:21:07;99936.03;;;13.49;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T02:23:34;99938.50;;;13.40;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T02:26:00;99929.41;;;13.43;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T02:28:27;99938.16;;;13.55;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T02:30:54;99939.28;;;13.52;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T02:33:20;99941.25;;;13.60;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T02:35:47;99938.31;;;13.53;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T02:38:14;99936.03;;;13.49;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T02:40:41;99936.38;;;13.34;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T02:43:09;99933.50;;;13.47;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T02:45:38;99934.78;;;13.53;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T02:48:05;99928.41;;;13.34;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T02:50:32;99942.06;;;13.51;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T02:53:05;99935.47;;;13.45;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T02:55:36;99927.41;;;13.25;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T02:58:04;99930.53;;;13.40;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T03:00:29;99931.47;;;13.29;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T03:02:55;99930.59;;;13.19;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T03:05:21;99935.69;;;13.32;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T03:07:48;99935.16;;;13.38;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T03:10:15;99936.78;;;13.29;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T03:16:08;99938.91;;;13.36;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T03:18:44;99941.63;;;13.14;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T03:21:16;99945.16;;;13.25;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T03:23:50;99942.81;;;13.31;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T03:26:26;99950.38;;;13.36;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T03:28:52;99950.13;;;13.39;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T03:31:18;99952.47;;;13.32;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T03:33:48;99951.06;;;13.28;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T03:36:13;99947.25;;;13.21;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T03:38:39;99951.38;;;13.04;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T03:41:04;99960.94;;;13.16;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T03:43:29;99968.22;;;13.14;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T03:45:54;99957.16;;;13.09;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T03:48:20;99956.59;;;13.15;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T03:50:46;99959.56;;;13.22;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T03:53:12;99959.72;;;13.21;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T03:55:37;99954.53;;;13.19;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T03:58:02;99956.19;;;13.10;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T04:00:28;99948.81;;;13.24;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T04:02:53;99941.34;;;13.17;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T04:05:19;99947.22;;;13.11;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T04:07:44;99958.09;;;13.08;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T04:10:10;99951.66;;;13.42;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T04:12:36;99944.47;;;13.32;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T04:15:01;99943.97;;;13.39;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T04:17:27;99950.97;;;13.40;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T04:19:52;99952.06;;;13.37;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T04:22:19;99957.25;;;13.39;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T04:24:45;99961.19;;;13.35;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T04:27:10;99962.63;;;13.17;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T04:29:36;99970.06;;;13.14;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T04:32:02;99968.72;;;13.29;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T04:34:28;99974.91;;;13.09;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T04:36:54;99979.06;;;13.01;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T04:39:19;99983.97;;;13.27;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T04:41:45;99977.28;;;13.02;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T04:44:10;99988.41;;;13.17;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T04:46:35;99989.56;;;13.24;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T04:49:01;99989.72;;;13.01;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T04:51:26;99993.66;;;13.07;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T04:53:51;99991.97;;;13.06;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T04:56:17;99989.56;;;13.24;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T04:58:42;99997.25;;;13.27;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T05:01:08;99996.28;;;13.28;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T05:03:34;100001.91;;;13.35;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T05:06:00;100008.31;;;13.23;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T05:08:25;100022.72;;;13.20;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T05:10:51;100017.88;;;13.35;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T05:13:16;100024.53;;;13.20;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T05:15:41;100016.50;;;13.41;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T05:18:07;100012.44;;;13.37;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T05:20:33;100018.84;;;13.55;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T05:23:00;100026.56;;;13.37;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T05:25:25;100018.44;;;13.29;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T05:27:50;100020.34;;;13.48;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T05:30:16;100024.75;;;13.38;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T05:32:41;100015.22;;;13.35;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T05:35:06;100025.09;;;13.44;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T05:37:32;100032.63;;;13.39;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T05:39:57;100026.84;;;13.34;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T05:42:23;100034.94;;;13.54;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T05:44:48;100030.06;;;13.59;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T05:47:13;100020.00;;;13.63;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T05:49:39;100029.56;;;13.44;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T05:52:04;100045.13;;;13.80;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T05:54:33;100034.78;;;13.24;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T05:56:59;100030.88;;;13.59;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T05:59:25;100032.22;;;13.44;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T06:01:51;100038.75;;;13.61;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T06:04:17;100049.44;;;13.71;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T06:06:42;100049.75;;;13.78;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T06:09:09;100055.47;;;13.73;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T06:11:34;100054.63;;;13.72;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T06:14:00;100062.38;;;13.85;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T06:16:26;100061.03;;;13.60;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T06:18:53;100060.50;;;13.66;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T06:21:18;100062.69;;;14.02;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T06:23:44;100071.06;;;13.87;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T06:26:09;100070.88;;;14.20;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T06:28:35;100061.75;;;14.23;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T06:31:03;100063.41;;;14.04;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T06:33:28;100073.56;;;14.40;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T06:35:53;100074.78;;;14.26;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T06:38:19;100069.00;;;14.01;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T06:40:44;100075.38;;;14.29;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T06:43:10;100070.03;;;14.29;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T06:45:35;100071.44;;;14.43;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T06:48:01;100072.31;;;14.64;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T06:50:27;100072.44;;;14.42;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T06:52:52;100076.13;;;14.51;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T06:55:19;100074.28;;;14.52;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T06:57:44;100077.06;;;14.70;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T07:00:10;100082.97;;;14.64;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T07:02:36;100068.66;;;14.55;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T07:05:01;100071.19;;;14.56;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T07:07:27;100082.56;;;14.68;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T07:09:53;100082.72;;;14.87;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T07:12:18;100085.69;;;14.83;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T07:14:43;100082.44;;;15.00;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T07:17:09;100098.41;;;15.29;100.00
62333;BME280;48624;49.812;8.562;2023-05-10T07:19:35;100083.91;;;15.32;99.72
62333;BME280;48624;49.812;8.562;2023-05-10T07:22:00;100085.91;;;15.10;98.13
62333;BME280;48624;49.812;8.562;2023-05-10T07:24:26;100086.91;;;15.19;98.61
62333;BME280;48624;49.812;8.562;2023-05-10T07:26:53;100094.75;;;15.30;98.26
62333;BME280;48624;49.812;8.562;2023-05-10T07:29:19;100091.72;;;15.53;98.11
62333;BME280;48624;49.812;8.562;2023-05-10T07:31:45;100091.97;;;15.60;98.06
62333;BME280;48624;49.812;8.562;2023-05-10T07:34:10;100093.19;;;16.13;96.13
62333;BME280;48624;49.812;8.562;2023-05-10T07:36:36;100097.56;;;16.04;95.28
62333;BME280;48624;49.812;8.562;2023-05-10T07:39:01;100108.53;;;15.73;97.67
62333;BME280;48624;49.812;8.562;2023-05-10T07:41:27;100108.31;;;15.85;93.98
62333;BME280;48624;49.812;8.562;2023-05-10T07:43:54;100108.66;;;15.72;95.77
62333;BME280;48624;49.812;8.562;2023-05-10T07:46:19;100108.06;;;16.16;93.23
62333;BME280;48624;49.812;8.562;2023-05-10T07:48:45;100110.50;;;16.09;93.42
62333;BME280;48624;49.812;8.562;2023-05-10T07:51:11;100108.66;;;16.38;91.61
62333;BME280;48624;49.812;8.562;2023-05-10T07:53:37;100103.47;;;16.08;92.53
62333;BME280;48624;49.812;8.562;2023-05-10T07:56:24;100103.41;;;15.90;91.74
62333;BME280;48624;49.812;8.562;2023-05-10T07:58:53;100104.97;;;15.82;92.56
62333;BME280;48624;49.812;8.562;2023-05-10T08:01:19;100102.56;;;15.42;95.38
62333;BME280;48624;49.812;8.562;2023-05-10T08:03:45;100109.75;;;15.31;95.11
62333;BME280;48624;49.812;8.562;2023-05-10T08:06:10;100106.59;;;15.56;94.55
62333;BME280;48624;49.812;8.562;2023-05-10T08:08:36;100108.16;;;15.48;96.78
62333;BME280;48624;49.812;8.562;2023-05-10T08:11:01;100106.22;;;15.40;95.04
62333;BME280;48624;49.812;8.562;2023-05-10T08:13:28;100107.78;;;15.33;94.39
62333;BME280;48624;49.812;8.562;2023-05-10T08:15:53;100105.69;;;15.37;94.57
62333;BME280;48624;49.812;8.562;2023-05-10T08:18:19;100106.34;;;15.49;93.70
62333;BME280;48624;49.812;8.562;2023-05-10T08:20:44;100114.31;;;15.68;92.88
62333;BME280;48624;49.812;8.562;2023-05-10T08:23:10;100107.31;;;15.58;92.63
62333;BME280;48624;49.812;8.562;2023-05-10T08:25:35;100106.38;;;15.39;94.12
62333;BME280;48624;49.812;8.562;2023-05-10T08:28:00;100112.25;;;15.43;92.29
62333;BME280;48624;49.812;8.562;2023-05-10T08:30:26;100120.25;;;15.52;94.90
62333;BME280;48624;49.812;8.562;2023-05-10T08:32:51;100115.63;;;16.20;90.15
62333;BME280;48624;49.812;8.562;2023-05-10T08:35:16;100116.13;;;16.34;88.79
62333;BME280;48624;49.812;8.562;2023-05-10T08:37:42;100119.59;;;16.16;90.68
62333;BME280;48624;49.812;8.562;2023-05-10T08:40:08;100128.94;;;16.30;87.88
62333;BME280;48624;49.812;8.562;2023-05-10T08:42:36;100129.97;;;16.84;86.13
62333;BME280;48624;49.812;8.562;2023-05-10T08:45:06;100125.09;;;16.79;86.44
62333;BME280;48624;49.812;8.562;2023-05-10T08:47:33;100120.44;;;16.81;85.29
62333;BME280;48624;49.812;8.562;2023-05-10T08:49:59;100126.41;;;16.75;85.76
62333;BME280;48624;49.812;8.562;2023-05-10T08:52:26;100123.25;;;16.61;83.65
62333;BME280;48624;49.812;8.562;2023-05-10T08:54:52;100118.69;;;17.08;83.48
62333;BME280;48624;49.812;8.562;2023-05-10T08:57:18;100125.19;;;17.05;85.06
62333;BME280;48624;49.812;8.562;2023-05-10T08:59:44;100129.59;;;17.33;83.06
62333;BME280;48624;49.812;8.562;2023-05-10T09:02:10;100122.34;;;17.52;81.09
62333;BME280;48624;49.812;8.562;2023-05-10T09:04:36;100122.88;;;17.55;81.89
62333;BME280;48624;49.812;8.562;2023-05-10T09:07:02;100127.34;;;17.81;80.18
62333;BME280;48624;49.812;8.562;2023-05-10T09:09:29;100125.03;;;17.86;78.93
62333;BME280;48624;49.812;8.562;2023-05-10T09:11:54;100120.72;;;17.94;77.95
62333;BME280;48624;49.812;8.562;2023-05-10T09:14:20;100125.56;;;17.90;79.78
62333;BME280;48624;49.812;8.562;2023-05-10T09:16:45;100127.28;;;17.65;78.02
62333;BME280;48624;49.812;8.562;2023-05-10T09:19:11;100118.00;;;17.85;76.01
62333;BME280;48624;49.812;8.562;2023-05-10T09:21:37;100129.47;;;17.69;77.07
62333;BME280;48624;49.812;8.562;2023-05-10T09:24:07;100134.78;;;17.61;77.17
62333;BME280;48624;49.812;8.562;2023-05-10T09:26:35;100134.41;;;17.29;78.50
62333;BME280;48624;49.812;8.562;2023-05-10T09:29:01;100131.84;;;17.46;78.39
62333;BME280;48624;49.812;8.562;2023-05-10T09:32:03;100138.66;;;17.67;75.68
62333;BME280;48624;49.812;8.562;2023-05-10T09:34:30;100136.00;;;17.67;74.51
62333;BME280;48624;49.812;8.562;2023-05-10T09:36:59;100138.75;;;17.57;76.63
62333;BME280;48624;49.812;8.562;2023-05-10T09:39:36;100133.72;;;17.27;78.49
62333;BME280;48624;49.812;8.562;2023-05-10T09:42:04;100138.56;;;17.50;74.23
62333;BME280;48624;49.812;8.562;2023-05-10T09:44:32;100138.84;;;17.20;76.48
62333;BME280;48624;49.812;8.562;2023-05-10T09:46:57;100151.34;;;17.12;76.13
62333;BME280;48624;49.812;8.562;2023-05-10T09:49:23;100141.31;;;17.14;73.84
62333;BME280;48624;49.812;8.562;2023-05-10T09:52:03;100144.25;;;17.47;72.26
62333;BME280;48624;49.812;8.562;2023-05-10T09:54:29;100147.84;;;17.38;73.11
62333;BME280;48624;49.812;8.562;2023-05-10T09:56:54;100155.69;;;17.57;71.27
62333;BME280;48624;49.812;8.562;2023-05-10T09:59:20;100153.59;;;17.69;70.76
62333;BME280;48624;49.812;8.562;2023-05-10T10:01:52;100161.91;;;17.66;72.72
62333;BME280;48624;49.812;8.562;2023-05-10T10:04:19;100154.09;;;17.73;71.33
62333;BME280;48624;49.812;8.562;2023-05-10T10:06:45;100158.91;;;17.96;69.80
62333;BME280;48624;49.812;8.562;2023-05-10T10:09:10;100160.75;;;18.22;69.28
62333;BME280;48624;49.812;8.562;2023-05-10T10:11:37;100152.59;;;18.48;67.86
62333;BME280;48624;49.812;8.562;2023-05-10T10:14:04;100161.34;;;18.58;67.31
62333;BME280;48624;49.812;8.562;2023-05-10T10:16:30;100163.22;;;18.75;66.30
62333;BME280;48624;49.812;8.562;2023-05-10T10:18:56;100160.88;;;18.80;67.61
62333;BME280;48624;49.812;8.562;2023-05-10T10:21:22;100171.91;;;18.68;68.61
62333;BME280;48624;49.812;8.562;2023-05-10T10:23:47;100162.28;;;19.01;63.80
62333;BME280;48624;49.812;8.562;2023-05-10T10:26:13;100165.06;;;18.74;65.71
62333;BME280;48624;49.812;8.562;2023-05-10T10:28:54;100156.94;;;18.41;67.38
62333;BME280;48624;49.812;8.562;2023-05-10T10:31:41;100166.44;;;18.95;63.75
62333;BME280;48624;49.812;8.562;2023-05-10T10:34:26;100154.19;;;18.84;63.38
62333;BME280;48624;49.812;8.562;2023-05-10T10:36:54;100155.34;;;18.81;63.20
62333;BME280;48624;49.812;8.562;2023-05-10T10:39:20;100169.06;;;18.70;64.05
62333;BME280;48624;49.812;8.562;2023-05-10T10:41:55;100170.66;;;18.29;67.93
62333;BME280;48624;49.812;8.562;2023-05-10T10:49:48;100173.63;;;18.86;65.93
62333;BME280;48624;49.812;8.562;2023-05-10T10:52:39;100175.22;;;18.46;67.72
62333;BME280;48624;49.812;8.562;2023-05-10T10:55:05;100171.97;;;18.93;63.23
62333;BME280;48624;49.812;8.562;2023-05-10T11:00:18;100178.81;;;18.20;65.90
62333;BME280;48624;49.812;8.562;2023-05-10T11:02:46;100186.19;;;17.91;66.99
62333;BME280;48624;49.812;8.562;2023-05-10T11:07:55;100180.75;;;18.36;65.60
62333;BME280;48624;49.812;8.562;2023-05-10T11:10:25;100176.94;;;18.55;64.24
62333;BME280;48624;49.812;8.562;2023-05-10T11:13:11;100179.28;;;18.50;64.11
62333;BME280;48624;49.812;8.562;2023-05-10T11:15:48;100177.50;;;18.92;62.76
62333;BME280;48624;49.812;8.562;2023-05-10T11:18:20;100164.28;;;18.98;62.46
62333;BME280;48624;49.812;8.562;2023-05-10T11:20:59;100176.53;;;19.51;60.08
62333;BME280;48624;49.812;8.562;2023-05-10T11:23:34;100180.41;;;19.40;57.41
62333;BME280;48624;49.812;8.562;2023-05-10T11:26:12;100178.56;;;19.24;60.98
62333;BME280;48624;49.812;8.562;2023-05-10T11:28:45;100181.34;;;19.80;57.54
62333;BME280;48624;49.812;8.562;2023-05-10T11:31:14;100181.47;;;20.44;53.27
62333;BME280;48624;49.812;8.562;2023-05-10T11:33:50;100186.38;;;19.83;60.68
62333;BME280;48624;49.812;8.562;2023-05-10T11:36:26;100189.41;;;19.97;57.33
62333;BME280;48624;49.812;8.562;2023-05-10T11:38:52;100175.59;;;20.00;58.31
62333;BME280;48624;49.812;8.562;2023-05-10T11:41:20;100180.31;;;19.90;56.98
62333;BME280;48624;49.812;8.562;2023-05-10T11:43:53;100184.88;;;20.37;57.03
62333;BME280;48624;49.812;8.562;2023-05-10T11:46:21;100186.97;;;20.90;54.92
62333;BME280;48624;49.812;8.562;2023-05-10T11:48:50;100186.41;;;20.63;55.19
62333;BME280;48624;49.812;8.562;2023-05-10T11:51:23;100173.09;;;20.70;54.15
62333;BME280;48624;49.812;8.562;2023-05-10T11:53:52;100189.13;;;20.95;55.62
62333;BME280;48624;49.812;8.562;2023-05-10T11:56:17;100183.41;;;21.13;53.53
62333;BME280;48624;49.812;8.562;2023-05-10T11:58:43;100191.06;;;20.46;56.13
62333;BME280;48624;49.812;8.562;2023-05-10T12:01:08;100184.34;;;20.74;53.98
62333;BME280;48624;49.812;8.562;2023-05-10T12:03:35;100194.72;;;20.85;55.14
62333;BME280;48624;49.812;8.562;2023-05-10T12:06:01;100188.09;;;20.64;57.61
62333;BME280;48624;49.812;8.562;2023-05-10T12:08:28;100194.03;;;21.15;54.02
62333;BME280;48624;49.812;8.562;2023-05-10T12:11:05;100196.28;;;21.03;55.10
62333;BME280;48624;49.812;8.562;2023-05-10T12:13:30;100190.63;;;20.98;54.51
62333;BME280;48624;49.812;8.562;2023-05-10T12:15:59;100203.84;;;21.07;52.48
62333;BME280;48624;49.812;8.562;2023-05-10T12:18:24;100201.56;;;21.19;52.59
62333;BME280;48624;49.812;8.562;2023-05-10T12:20:53;100199.09;;;20.86;53.60
62333;BME280;48624;49.812;8.562;2023-05-10T12:23:19;100204.31;;;20.79;54.39
62333;BME280;48624;49.812;8.562;2023-05-10T12:25:45;100194.66;;;20.93;53.17
62333;BME280;48624;49.812;8.562;2023-05-10T12:28:12;100192.19;;;20.92;53.73
62333;BME280;48624;49.812;8.562;2023-05-10T12:30:38;100194.78;;;21.24;52.89
62333;BME280;48624;49.812;8.562;2023-05-10T12:33:08;100197.94;;;21.66;49.36
62333;BME280;48624;49.812;8.562;2023-05-10T12:35:47;100194.75;;;21.85;49.58
62333;BME280;48624;49.812;8.562;2023-05-10T12:40:57;100191.25;;;21.61;51.12
62333;BME280;48624;49.812;8.562;2023-05-10T12:43:22;100198.66;;;21.68;50.18
62333;BME280;48624;49.812;8.562;2023-05-10T12:45:47;100202.84;;;21.24;51.85
62333;BME280;48624;49.812;8.562;2023-05-10T12:48:17;100199.75;;;21.35;51.49
62333;BME280;48624;49.812;8.562;2023-05-10T12:50:42;100199.53;;;20.98;54.23
62333;BME280;48624;49.812;8.562;2023-05-10T12:53:07;100199.50;;;21.45;48.65
62333;BME280;48624;49.812;8.562;2023-05-10T12:55:33;100198.50;;;21.61;48.25
62333;BME280;48624;49.812;8.562;2023-05-10T12:57:59;100200.00;;;21.02;50.59
62333;BME280;48624;49.812;8.562;2023-05-10T13:00:25;100210.59;;;20.72;51.35
62333;BME280;48624;49.812;8.562;2023-05-10T13:02:50;100210.34;;;20.82;52.98
62333;BME280;48624;49.812;8.562;2023-05-10T13:05:16;100213.28;;;20.40;55.12
62333;BME280;48624;49.812;8.562;2023-05-10T13:07:41;100206.19;;;19.99;55.73
62333;BME280;48624;49.812;8.562;2023-05-10T13:10:08;100217.56;;;20.18;54.68
62333;BME280;48624;49.812;8.562;2023-05-10T13:12:36;100212.97;;;19.37;57.67
62333;BME280;48624;49.812;8.562;2023-05-10T13:15:02;100211.63;;;19.49;56.62
62333;BME280;48624;49.812;8.562;2023-05-10T13:17:28;100213.94;;;19.69;55.87
62333;BME280;48624;49.812;8.562;2023-05-10T13:19:54;100206.88;;;19.76;55.29
62333;BME280;48624;49.812;8.562;2023-05-10T13:22:19;100208.72;;;19.84;53.67
62333;BME280;48624;49.812;8.562;2023-05-10T13:24:47;100214.25;;;19.91;52.49
62333;BME280;48624;49.812;8.562;2023-05-10T13:27:12;100208.59;;;19.52;54.21