sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20504;DHT22;10410;51.046;6.980;2022-07-23T00:01:34;17.40;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T00:08:35;17.40;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T00:15:36;17.30;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T00:22:36;17.20;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T00:29:37;17.10;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T00:36:37;17.10;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T00:43:38;17.10;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T00:50:39;17.10;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T00:57:41;17.10;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T01:04:42;17.10;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T01:11:43;17.10;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T01:18:44;17.10;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T01:25:55;17.10;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T01:32:57;17.10;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T01:39:58;17.10;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T01:46:59;17.10;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T01:54:00;17.10;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T02:01:01;17.10;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T02:08:02;17.00;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T02:15:07;16.90;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T02:22:09;16.90;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T02:29:09;16.80;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T02:36:10;16.70;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T02:43:10;16.70;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T02:50:11;16.50;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T02:57:12;16.40;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T03:04:14;16.30;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T03:11:16;16.30;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T03:18:17;16.20;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T03:25:18;16.20;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T03:32:19;16.10;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T03:39:20;16.00;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T03:46:21;16.00;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T03:53:22;15.80;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T04:00:22;15.80;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T04:07:24;15.70;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T04:14:25;15.60;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T04:21:27;15.50;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T04:28:28;15.50;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T04:35:29;15.40;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T04:42:40;15.40;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T04:49:40;15.40;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T04:56:40;15.40;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T05:03:41;15.50;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T05:10:42;15.50;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T05:17:43;15.60;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T05:24:48;15.60;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T05:31:49;15.70;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T05:38:50;15.80;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T05:45:51;15.90;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T05:52:52;16.00;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T06:00:11;16.10;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T06:07:17;16.20;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T06:14:18;16.30;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T06:21:25;16.50;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T06:28:47;16.70;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T06:35:49;16.70;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T06:42:49;16.90;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T06:49:55;17.00;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T06:56:58;17.10;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T07:04:00;17.40;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T07:11:01;17.60;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T07:18:02;17.80;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T07:25:03;17.90;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T07:32:05;18.10;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T07:39:06;18.30;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T07:46:07;18.50;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T07:53:10;18.70;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T08:00:11;18.70;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T08:07:12;18.60;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T08:14:13;18.70;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T08:21:13;18.90;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T08:28:15;19.10;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T08:35:17;19.20;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T08:42:20;19.30;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T08:49:21;19.40;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T08:56:24;19.60;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T09:03:36;19.80;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T09:10:55;19.90;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T09:17:55;20.00;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T09:32:13;20.40;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T09:39:15;20.80;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T09:46:27;21.00;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T09:53:29;21.00;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T10:00:31;21.10;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T10:07:34;21.30;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T10:14:56;21.50;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T10:22:01;21.70;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T10:29:10;21.80;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T10:43:23;22.10;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T10:50:29;22.30;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T10:57:47;22.30;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T11:04:51;22.50;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T11:19:20;23.10;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T11:26:40;23.20;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T11:33:41;23.30;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T11:40:47;23.60;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T11:47:48;23.70;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T12:01:59;24.00;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T12:09:01;24.10;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T12:16:01;24.10;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T12:23:04;24.10;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T12:30:25;24.40;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T12:37:35;24.70;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T12:44:36;24.80;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T12:51:39;25.10;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T12:59:03;25.30;99.00
20504;DHT22;10410;51.046;6.980;2022-07-23T13:06:09;25.60;97.90
20504;DHT22;10410;51.046;6.980;2022-07-23T13:13:11;25.70;98.30
20504;DHT22;10410;51.046;6.980;2022-07-23T13:20:16;26.00;97.50
20504;DHT22;10410;51.046;6.980;2022-07-23T13:27:19;26.30;96.30
20504;DHT22;10410;51.046;6.980;2022-07-23T13:34:20;26.30;93.60
20504;DHT22;10410;51.046;6.980;2022-07-23T13:41:20;26.60;93.40
20504;DHT22;10410;51.046;6.980;2022-07-23T13:48:21;26.70;92.20
20504;DHT22;10410;51.046;6.980;2022-07-23T13:55:22;26.90;91.50
20504;DHT22;10410;51.046;6.980;2022-07-23T14:02:26;27.10;90.60
20504;DHT22;10410;51.046;6.980;2022-07-23T14:09:28;27.30;90.00
20504;DHT22;10410;51.046;6.980;2022-07-23T14:16:30;27.20;88.60
20504;DHT22;10410;51.046;6.980;2022-07-23T14:23:32;27.60;89.30
20504;DHT22;10410;51.046;6.980;2022-07-23T14:30:32;28.00;87.90
20504;DHT22;10410;51.046;6.980;2022-07-23T14:37:35;28.40;86.30
20504;DHT22;10410;51.046;6.980;2022-07-23T14:44:36;28.50;83.50
20504;DHT22;10410;51.046;6.980;2022-07-23T14:51:37;28.50;83.20
20504;DHT22;10410;51.046;6.980;2022-07-23T14:58:38;28.40;80.90
20504;DHT22;10410;51.046;6.980;2022-07-23T15:05:38;28.50;79.10
20504;DHT22;10410;51.046;6.980;2022-07-23T15:12:39;28.60;78.20
20504;DHT22;10410;51.046;6.980;2022-07-23T15:19:40;28.80;78.20
20504;DHT22;10410;51.046;6.980;2022-07-23T15:26:41;29.10;76.70
20504;DHT22;10410;51.046;6.980;2022-07-23T15:33:41;29.20;77.60
20504;DHT22;10410;51.046;6.980;2022-07-23T15:40:41;29.20;75.40
20504;DHT22;10410;51.046;6.980;2022-07-23T15:47:42;29.20;76.60
20504;DHT22;10410;51.046;6.980;2022-07-23T15:54:43;29.50;75.90
20504;DHT22;10410;51.046;6.980;2022-07-23T16:01:43;29.20;74.70
20504;DHT22;10410;51.046;6.980;2022-07-23T16:08:44;29.10;74.50
20504;DHT22;10410;51.046;6.980;2022-07-23T16:15:45;29.00;71.70
20504;DHT22;10410;51.046;6.980;2022-07-23T16:22:45;29.00;73.30
20504;DHT22;10410;51.046;6.980;2022-07-23T16:29:46;29.00;72.30
20504;DHT22;10410;51.046;6.980;2022-07-23T16:36:47;28.50;72.80
20504;DHT22;10410;51.046;6.980;2022-07-23T16:43:47;28.30;72.20
20504;DHT22;10410;51.046;6.980;2022-07-23T16:50:48;28.30;73.30
20504;DHT22;10410;51.046;6.980;2022-07-23T16:57:49;28.10;73.90
20504;DHT22;10410;51.046;6.980;2022-07-23T17:04:49;27.80;74.20
20504;DHT22;10410;51.046;6.980;2022-07-23T17:11:50;27.60;74.50
20504;DHT22;10410;51.046;6.980;2022-07-23T17:18:50;27.40;74.10
20504;DHT22;10410;51.046;6.980;2022-07-23T17:25:51;27.20;74.20
20504;DHT22;10410;51.046;6.980;2022-07-23T17:32:54;26.90;75.60
20504;DHT22;10410;51.046;6.980;2022-07-23T17:39:55;26.90;76.90
20504;DHT22;10410;51.046;6.980;2022-07-23T17:46:56;27.20;77.30
20504;DHT22;10410;51.046;6.980;2022-07-23T17:53:56;27.40;76.30
20504;DHT22;10410;51.046;6.980;2022-07-23T18:00:58;27.30;76.80
20504;DHT22;10410;51.046;6.980;2022-07-23T18:07:58;27.40;76.80
20504;DHT22;10410;51.046;6.980;2022-07-23T18:14:59;27.30;77.00
20504;DHT22;10410;51.046;6.980;2022-07-23T18:22:06;27.10;77.00
20504;DHT22;10410;51.046;6.980;2022-07-23T18:29:07;27.00;77.70
20504;DHT22;10410;51.046;6.980;2022-07-23T18:36:08;26.90;77.80
20504;DHT22;10410;51.046;6.980;2022-07-23T18:43:08;26.80;78.30
20504;DHT22;10410;51.046;6.980;2022-07-23T18:50:11;26.70;78.80
20504;DHT22;10410;51.046;6.980;2022-07-23T18:57:12;26.60;79.40
20504;DHT22;10410;51.046;6.980;2022-07-23T19:04:12;26.30;79.70
20504;DHT22;10410;51.046;6.980;2022-07-23T19:11:13;26.10;80.30
20504;DHT22;10410;51.046;6.980;2022-07-23T19:18:14;25.80;80.90
20504;DHT22;10410;51.046;6.980;2022-07-23T19:25:14;25.50;81.70
20504;DHT22;10410;51.046;6.980;2022-07-23T19:32:15;25.20;82.40
20504;DHT22;10410;51.046;6.980;2022-07-23T19:39:16;24.80;83.70
20504;DHT22;10410;51.046;6.980;2022-07-23T19:46:16;24.50;85.00
20504;DHT22;10410;51.046;6.980;2022-07-23T19:53:18;24.10;86.10
20504;DHT22;10410;51.046;6.980;2022-07-23T20:00:19;23.80;87.40
20504;DHT22;10410;51.046;6.980;2022-07-23T20:07:21;23.50;88.60
20504;DHT22;10410;51.046;6.980;2022-07-23T20:14:24;23.20;89.70
20504;DHT22;10410;51.046;6.980;2022-07-23T20:21:24;22.90;90.40
20504;DHT22;10410;51.046;6.980;2022-07-23T20:28:25;22.60;90.90
20504;DHT22;10410;51.046;6.980;2022-07-23T20:35:27;22.40;91.60
20504;DHT22;10410;51.046;6.980;2022-07-23T20:42:27;22.20;92.10
20504;DHT22;10410;51.046;6.980;2022-07-23T20:49:27;22.00;92.70
20504;DHT22;10410;51.046;6.980;2022-07-23T20:56:28;21.80;93.30
20504;DHT22;10410;51.046;6.980;2022-07-23T21:03:28;21.60;93.80
20504;DHT22;10410;51.046;6.980;2022-07-23T21:10:31;21.40;94.40
20504;DHT22;10410;51.046;6.980;2022-07-23T21:17:32;21.20;95.10
20504;DHT22;10410;51.046;6.980;2022-07-23T21:24:32;21.00;95.80
20504;DHT22;10410;51.046;6.980;2022-07-23T21:31:34;20.90;96.40
20504;DHT22;10410;51.046;6.980;2022-07-23T21:38:34;20.70;97.10
20504;DHT22;10410;51.046;6.980;2022-07-23T21:45:35;20.50;97.60
20504;DHT22;10410;51.046;6.980;2022-07-23T21:52:36;20.50;98.00
20504;DHT22;10410;51.046;6.980;2022-07-23T21:59:37;20.40;98.50
20504;DHT22;10410;51.046;6.980;2022-07-23T22:06:38;20.30;99.10
20504;DHT22;10410;51.046;6.980;2022-07-23T22:13:40;20.20;99.70
20504;DHT22;10410;51.046;6.980;2022-07-23T22:20:41;20.00;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T22:27:49;19.90;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T22:34:50;19.80;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T22:41:50;19.70;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T22:48:51;19.60;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T22:55:52;19.40;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T23:02:53;19.30;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T23:09:54;19.10;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T23:16:54;18.90;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T23:23:55;18.80;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T23:30:56;18.70;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T23:37:57;18.50;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T23:44:58;18.40;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T23:51:58;18.30;99.90
20504;DHT22;10410;51.046;6.980;2022-07-23T23:59:00;18.20;99.90
