sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31975;DHT22;18500;43.618;1.474;2024-03-07T12:37:01;13.10;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T12:39:32;13.10;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T12:42:05;13.30;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T12:44:41;14.70;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T12:47:16;16.60;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T12:49:46;18.00;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T12:52:12;19.00;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T12:54:41;19.00;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T12:57:13;18.80;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T12:59:38;18.90;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T13:02:07;18.90;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T13:04:33;19.40;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T13:07:00;19.90;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T13:09:32;20.90;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T13:11:58;20.30;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T13:14:26;20.40;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T13:16:58;19.80;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T13:19:26;19.40;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T13:21:52;19.10;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T13:24:19;20.70;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T13:26:45;18.60;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T13:29:14;18.80;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T13:31:42;19.30;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T13:34:11;19.40;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T13:36:44;19.80;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T13:39:11;19.70;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T13:41:41;18.30;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T13:44:07;18.30;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T13:46:32;20.40;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T13:49:02;21.70;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T13:51:42;22.90;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T13:54:22;20.70;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T14:00:12;17.40;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T14:05:34;15.90;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T14:08:45;15.50;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T14:14:26;15.30;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T14:28:43;15.20;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T14:31:11;15.20;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T14:36:43;15.10;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T14:39:14;15.10;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T14:41:45;15.00;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T14:44:14;15.00;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T14:46:41;14.90;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T14:49:07;14.80;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T14:51:33;14.80;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T14:54:00;14.60;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T14:56:29;14.50;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T14:58:54;14.60;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T15:01:20;14.40;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T15:03:45;14.40;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T15:06:11;14.50;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T15:08:40;14.30;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T15:11:17;14.40;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T15:13:46;14.20;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T15:16:13;14.10;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T15:18:38;14.30;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T15:21:04;14.20;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T15:23:31;14.20;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T15:25:56;14.10;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T15:28:22;14.20;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T15:30:49;14.50;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T15:33:15;14.60;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T15:35:44;14.50;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T15:38:10;14.20;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T15:40:36;14.00;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T15:43:02;14.10;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T15:45:28;14.00;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T15:47:57;14.00;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T15:50:30;14.00;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T15:52:57;13.80;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T15:55:26;13.80;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T15:57:55;13.80;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T16:05:19;13.70;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T16:07:44;13.50;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T16:10:11;13.30;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T16:12:38;13.30;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T16:15:06;13.20;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T16:17:34;13.10;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T16:20:02;13.20;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T16:22:29;13.10;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T16:24:55;13.10;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T16:27:22;13.00;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T16:29:48;13.10;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T16:32:15;13.00;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T16:34:41;13.00;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T16:37:08;13.00;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T16:39:34;13.10;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T16:42:00;13.10;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T16:44:25;12.80;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T16:46:54;13.00;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T16:49:19;12.90;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T16:51:45;12.80;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T16:54:12;12.80;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T16:56:38;12.90;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T16:59:06;12.90;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T17:01:32;12.80;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T17:03:59;12.70;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T17:06:25;12.60;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T17:08:51;12.60;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T17:11:19;12.50;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T17:13:45;12.40;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T17:16:10;12.40;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T17:18:36;12.30;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T17:21:02;12.20;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T17:23:28;12.20;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T17:25:53;12.20;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T17:28:21;12.10;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T17:30:47;12.00;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T17:33:15;12.00;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T17:35:42;12.00;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T17:38:09;11.80;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T17:40:39;11.80;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T17:43:05;11.80;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T17:45:31;11.70;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T17:48:01;11.60;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T17:50:28;11.60;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T17:53:00;11.60;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T17:55:27;11.60;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T17:57:55;11.40;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T18:00:23;11.30;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T18:02:53;11.40;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T18:05:23;11.40;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T18:07:51;11.30;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T18:10:17;11.10;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T18:12:52;11.10;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T18:15:23;11.00;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T18:17:57;11.10;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T18:20:24;11.00;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T18:22:59;10.90;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T18:25:25;10.80;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T18:27:52;10.70;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T18:30:23;10.60;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T18:32:49;10.70;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T18:35:15;10.60;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T18:37:42;10.50;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T18:40:12;10.40;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T18:42:41;10.40;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T18:45:20;10.40;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T18:47:48;10.30;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T18:50:26;10.20;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T18:52:54;10.10;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T18:55:22;9.90;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T18:57:59;9.90;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T19:00:30;9.90;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T19:03:13;9.90;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T19:05:43;9.90;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T19:08:14;9.80;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T19:10:49;9.70;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T19:13:15;9.70;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T19:15:46;9.60;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T19:18:13;9.40;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T19:20:40;9.30;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T19:23:06;9.20;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T19:25:45;9.10;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T19:28:13;9.00;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T19:30:40;8.90;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T19:33:07;8.80;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T19:35:46;8.60;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T19:38:13;8.60;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T19:40:39;8.60;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T19:43:05;8.60;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T19:45:38;8.50;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T19:48:04;8.40;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T19:50:30;8.40;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T19:52:57;8.30;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T19:55:25;8.30;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T19:57:51;8.30;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T20:00:18;8.20;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T20:02:45;8.20;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T20:05:12;8.30;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T20:07:42;8.20;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T20:10:08;8.20;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T20:12:38;8.20;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T20:15:10;8.30;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T20:17:41;8.30;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T20:20:10;8.30;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T20:22:42;8.30;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T20:25:12;8.30;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T20:27:43;8.30;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T20:30:10;8.20;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T20:32:37;8.30;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T20:35:03;8.30;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T20:37:37;8.30;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T20:40:04;8.30;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T20:42:36;8.30;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T20:45:08;8.30;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T20:50:14;8.40;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T20:52:44;8.50;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T20:55:11;8.60;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T20:57:45;8.80;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T21:00:14;8.80;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T21:02:46;8.90;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T21:05:17;9.10;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T21:07:44;9.20;1.00
31975;DHT22;18500;43.618;1.474;2024-03-07T21:10:11;9.30;1.00
