sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71237;DHT22;58984;51.960;5.582;2022-10-26T00:00:26;19.70;56.10
71237;DHT22;58984;51.960;5.582;2022-10-26T00:02:53;19.70;56.10
71237;DHT22;58984;51.960;5.582;2022-10-26T00:05:20;19.70;56.10
71237;DHT22;58984;51.960;5.582;2022-10-26T00:07:46;19.60;56.10
71237;DHT22;58984;51.960;5.582;2022-10-26T00:10:12;19.60;56.10
71237;DHT22;58984;51.960;5.582;2022-10-26T00:12:37;19.60;56.10
71237;DHT22;58984;51.960;5.582;2022-10-26T00:15:03;19.70;56.20
71237;DHT22;58984;51.960;5.582;2022-10-26T00:17:29;19.60;56.10
71237;DHT22;58984;51.960;5.582;2022-10-26T00:19:54;19.70;56.20
71237;DHT22;58984;51.960;5.582;2022-10-26T00:22:20;19.60;56.20
71237;DHT22;58984;51.960;5.582;2022-10-26T00:24:45;19.60;56.20
71237;DHT22;58984;51.960;5.582;2022-10-26T00:27:11;19.60;56.20
71237;DHT22;58984;51.960;5.582;2022-10-26T00:29:36;19.60;56.20
71237;DHT22;58984;51.960;5.582;2022-10-26T00:32:02;19.60;56.20
71237;DHT22;58984;51.960;5.582;2022-10-26T00:34:27;19.60;56.20
71237;DHT22;58984;51.960;5.582;2022-10-26T00:36:53;19.60;56.20
71237;DHT22;58984;51.960;5.582;2022-10-26T00:39:19;19.60;56.20
71237;DHT22;58984;51.960;5.582;2022-10-26T00:41:44;19.60;56.30
71237;DHT22;58984;51.960;5.582;2022-10-26T00:47:13;19.50;56.30
71237;DHT22;58984;51.960;5.582;2022-10-26T00:49:40;19.80;56.40
71237;DHT22;58984;51.960;5.582;2022-10-26T00:52:06;19.60;56.00
71237;DHT22;58984;51.960;5.582;2022-10-26T00:54:32;19.60;56.20
71237;DHT22;58984;51.960;5.582;2022-10-26T00:56:58;19.60;56.20
71237;DHT22;58984;51.960;5.582;2022-10-26T00:59:24;19.60;56.30
71237;DHT22;58984;51.960;5.582;2022-10-26T01:01:50;19.50;56.20
71237;DHT22;58984;51.960;5.582;2022-10-26T01:04:17;19.50;56.20
71237;DHT22;58984;51.960;5.582;2022-10-26T01:06:44;19.50;56.20
71237;DHT22;58984;51.960;5.582;2022-10-26T01:09:11;19.50;56.30
71237;DHT22;58984;51.960;5.582;2022-10-26T01:11:37;19.50;56.20
71237;DHT22;58984;51.960;5.582;2022-10-26T01:14:05;19.50;56.30
71237;DHT22;58984;51.960;5.582;2022-10-26T01:17:59;19.50;56.30
71237;DHT22;58984;51.960;5.582;2022-10-26T01:27:55;19.50;56.30
71237;DHT22;58984;51.960;5.582;2022-10-26T01:33:36;19.50;56.30
71237;DHT22;58984;51.960;5.582;2022-10-26T01:36:21;19.40;56.40
71237;DHT22;58984;51.960;5.582;2022-10-26T01:39:03;19.40;56.20
71237;DHT22;58984;51.960;5.582;2022-10-26T01:41:43;19.40;56.20
71237;DHT22;58984;51.960;5.582;2022-10-26T01:46:50;19.40;56.20
71237;DHT22;58984;51.960;5.582;2022-10-26T01:49:21;19.40;56.20
71237;DHT22;58984;51.960;5.582;2022-10-26T01:51:48;19.40;56.30
71237;DHT22;58984;51.960;5.582;2022-10-26T01:54:15;19.40;56.20
71237;DHT22;58984;51.960;5.582;2022-10-26T01:56:44;19.40;56.30
71237;DHT22;58984;51.960;5.582;2022-10-26T02:04:41;19.40;56.30
71237;DHT22;58984;51.960;5.582;2022-10-26T02:15:35;19.30;56.40
71237;DHT22;58984;51.960;5.582;2022-10-26T02:18:50;19.30;56.20
71237;DHT22;58984;51.960;5.582;2022-10-26T02:21:14;19.30;56.30
71237;DHT22;58984;51.960;5.582;2022-10-26T02:23:43;19.40;56.30
71237;DHT22;58984;51.960;5.582;2022-10-26T02:26:12;19.40;56.30
71237;DHT22;58984;51.960;5.582;2022-10-26T02:28:42;19.30;56.30
71237;DHT22;58984;51.960;5.582;2022-10-26T02:31:10;19.30;56.40
71237;DHT22;58984;51.960;5.582;2022-10-26T02:33:40;19.30;56.40
71237;DHT22;58984;51.960;5.582;2022-10-26T02:36:10;19.30;56.40
71237;DHT22;58984;51.960;5.582;2022-10-26T02:38:36;19.30;56.40
71237;DHT22;58984;51.960;5.582;2022-10-26T02:41:04;19.30;56.40
71237;DHT22;58984;51.960;5.582;2022-10-26T02:43:35;19.30;56.40
71237;DHT22;58984;51.960;5.582;2022-10-26T02:46:06;19.30;56.40
71237;DHT22;58984;51.960;5.582;2022-10-26T02:48:32;19.30;56.40
71237;DHT22;58984;51.960;5.582;2022-10-26T02:51:11;19.30;56.40
71237;DHT22;58984;51.960;5.582;2022-10-26T02:53:58;19.30;56.40
71237;DHT22;58984;51.960;5.582;2022-10-26T02:56:34;19.20;56.50
71237;DHT22;58984;51.960;5.582;2022-10-26T02:59:03;19.20;56.40
71237;DHT22;58984;51.960;5.582;2022-10-26T03:01:31;19.30;56.50
71237;DHT22;58984;51.960;5.582;2022-10-26T03:03:58;19.30;56.50
71237;DHT22;58984;51.960;5.582;2022-10-26T03:06:24;19.30;56.50
71237;DHT22;58984;51.960;5.582;2022-10-26T03:08:50;19.30;56.60
71237;DHT22;58984;51.960;5.582;2022-10-26T03:11:16;19.30;56.50
71237;DHT22;58984;51.960;5.582;2022-10-26T03:13:42;19.30;56.50
71237;DHT22;58984;51.960;5.582;2022-10-26T03:16:08;19.30;56.50
71237;DHT22;58984;51.960;5.582;2022-10-26T03:18:34;19.30;56.60
71237;DHT22;58984;51.960;5.582;2022-10-26T03:21:00;19.30;56.60
71237;DHT22;58984;51.960;5.582;2022-10-26T03:23:25;19.30;56.60
71237;DHT22;58984;51.960;5.582;2022-10-26T03:25:54;19.30;56.60
71237;DHT22;58984;51.960;5.582;2022-10-26T03:28:20;19.30;56.60
71237;DHT22;58984;51.960;5.582;2022-10-26T03:30:46;19.30;56.60
71237;DHT22;58984;51.960;5.582;2022-10-26T03:33:11;19.30;56.60
71237;DHT22;58984;51.960;5.582;2022-10-26T03:35:36;19.30;56.60
71237;DHT22;58984;51.960;5.582;2022-10-26T03:38:02;19.20;56.50
71237;DHT22;58984;51.960;5.582;2022-10-26T03:40:27;19.30;56.60
71237;DHT22;58984;51.960;5.582;2022-10-26T03:42:53;19.30;56.70
71237;DHT22;58984;51.960;5.582;2022-10-26T03:45:18;19.30;56.70
71237;DHT22;58984;51.960;5.582;2022-10-26T03:47:48;19.30;56.70
71237;DHT22;58984;51.960;5.582;2022-10-26T03:50:16;19.20;56.60
71237;DHT22;58984;51.960;5.582;2022-10-26T03:52:42;19.20;56.60
71237;DHT22;58984;51.960;5.582;2022-10-26T03:55:08;19.20;56.60
71237;DHT22;58984;51.960;5.582;2022-10-26T03:57:35;19.20;56.60
71237;DHT22;58984;51.960;5.582;2022-10-26T04:00:04;19.20;56.60
71237;DHT22;58984;51.960;5.582;2022-10-26T04:02:30;19.20;56.60
71237;DHT22;58984;51.960;5.582;2022-10-26T04:04:55;19.20;56.60
71237;DHT22;58984;51.960;5.582;2022-10-26T04:07:21;19.20;56.60
71237;DHT22;58984;51.960;5.582;2022-10-26T04:09:46;19.20;56.60
71237;DHT22;58984;51.960;5.582;2022-10-26T04:12:12;19.20;56.60
71237;DHT22;58984;51.960;5.582;2022-10-26T04:14:37;19.20;56.60
71237;DHT22;58984;51.960;5.582;2022-10-26T04:17:03;19.20;56.70
71237;DHT22;58984;51.960;5.582;2022-10-26T04:19:28;19.20;56.70
71237;DHT22;58984;51.960;5.582;2022-10-26T04:21:54;19.20;56.70
71237;DHT22;58984;51.960;5.582;2022-10-26T04:24:19;19.20;56.70
71237;DHT22;58984;51.960;5.582;2022-10-26T04:26:45;19.20;56.70
71237;DHT22;58984;51.960;5.582;2022-10-26T04:29:10;19.20;56.70
71237;DHT22;58984;51.960;5.582;2022-10-26T04:31:38;19.20;56.90
71237;DHT22;58984;51.960;5.582;2022-10-26T04:34:03;19.20;56.70
71237;DHT22;58984;51.960;5.582;2022-10-26T04:36:29;19.20;56.80
71237;DHT22;58984;51.960;5.582;2022-10-26T04:38:55;19.20;56.70
71237;DHT22;58984;51.960;5.582;2022-10-26T04:41:20;19.20;56.70
71237;DHT22;58984;51.960;5.582;2022-10-26T04:43:46;19.20;56.70
71237;DHT22;58984;51.960;5.582;2022-10-26T04:46:11;19.20;56.80
71237;DHT22;58984;51.960;5.582;2022-10-26T04:48:38;19.20;56.80
71237;DHT22;58984;51.960;5.582;2022-10-26T04:51:04;19.10;56.70
71237;DHT22;58984;51.960;5.582;2022-10-26T04:53:30;19.20;57.50
71237;DHT22;58984;51.960;5.582;2022-10-26T04:55:59;19.10;56.70
71237;DHT22;58984;51.960;5.582;2022-10-26T04:58:26;19.10;56.80
71237;DHT22;58984;51.960;5.582;2022-10-26T05:00:51;19.10;56.80
71237;DHT22;58984;51.960;5.582;2022-10-26T05:03:17;19.10;56.80
71237;DHT22;58984;51.960;5.582;2022-10-26T05:05:43;19.10;56.80
71237;DHT22;58984;51.960;5.582;2022-10-26T05:08:08;19.10;56.90
71237;DHT22;58984;51.960;5.582;2022-10-26T05:10:34;19.10;56.80
71237;DHT22;58984;51.960;5.582;2022-10-26T05:13:00;19.10;56.90
71237;DHT22;58984;51.960;5.582;2022-10-26T05:15:27;19.10;56.90
71237;DHT22;58984;51.960;5.582;2022-10-26T05:17:57;19.10;56.90
71237;DHT22;58984;51.960;5.582;2022-10-26T05:20:25;19.10;56.90
71237;DHT22;58984;51.960;5.582;2022-10-26T05:22:56;19.10;56.90
71237;DHT22;58984;51.960;5.582;2022-10-26T05:25:22;19.10;56.90
71237;DHT22;58984;51.960;5.582;2022-10-26T05:27:47;19.10;57.00
71237;DHT22;58984;51.960;5.582;2022-10-26T05:30:13;19.10;57.00
71237;DHT22;58984;51.960;5.582;2022-10-26T05:32:38;19.10;57.10
71237;DHT22;58984;51.960;5.582;2022-10-26T05:35:04;19.10;57.00
71237;DHT22;58984;51.960;5.582;2022-10-26T05:37:30;19.10;57.10
71237;DHT22;58984;51.960;5.582;2022-10-26T05:39:55;19.10;57.10
71237;DHT22;58984;51.960;5.582;2022-10-26T05:42:21;19.10;57.10
71237;DHT22;58984;51.960;5.582;2022-10-26T05:44:46;19.10;57.10
71237;DHT22;58984;51.960;5.582;2022-10-26T05:47:12;19.10;57.10
71237;DHT22;58984;51.960;5.582;2022-10-26T05:49:37;19.10;57.10
71237;DHT22;58984;51.960;5.582;2022-10-26T05:52:04;19.10;57.20
71237;DHT22;58984;51.960;5.582;2022-10-26T05:54:29;19.10;57.10
71237;DHT22;58984;51.960;5.582;2022-10-26T05:56:55;19.10;57.10
71237;DHT22;58984;51.960;5.582;2022-10-26T05:59:21;19.10;57.20
71237;DHT22;58984;51.960;5.582;2022-10-26T06:02:26;19.00;57.10
71237;DHT22;58984;51.960;5.582;2022-10-26T06:04:56;19.00;57.10
71237;DHT22;58984;51.960;5.582;2022-10-26T06:07:26;19.00;57.00
71237;DHT22;58984;51.960;5.582;2022-10-26T06:09:52;19.10;57.20
71237;DHT22;58984;51.960;5.582;2022-10-26T06:12:18;19.00;57.10
71237;DHT22;58984;51.960;5.582;2022-10-26T06:14:44;19.00;57.10
71237;DHT22;58984;51.960;5.582;2022-10-26T06:17:45;19.10;57.20
71237;DHT22;58984;51.960;5.582;2022-10-26T06:31:00;19.00;57.10
71237;DHT22;58984;51.960;5.582;2022-10-26T06:33:25;19.00;57.10
71237;DHT22;58984;51.960;5.582;2022-10-26T06:36:10;19.00;57.10
71237;DHT22;58984;51.960;5.582;2022-10-26T06:38:40;19.00;57.10
71237;DHT22;58984;51.960;5.582;2022-10-26T06:41:10;19.00;57.10
71237;DHT22;58984;51.960;5.582;2022-10-26T06:43:36;19.00;57.10
71237;DHT22;58984;51.960;5.582;2022-10-26T06:49:29;18.90;57.10
71237;DHT22;58984;51.960;5.582;2022-10-26T06:51:58;18.90;57.10
71237;DHT22;58984;51.960;5.582;2022-10-26T06:54:48;19.00;57.10
71237;DHT22;58984;51.960;5.582;2022-10-26T06:57:16;19.00;57.10
71237;DHT22;58984;51.960;5.582;2022-10-26T07:02:12;19.00;57.10
71237;DHT22;58984;51.960;5.582;2022-10-26T07:04:40;19.10;57.20
71237;DHT22;58984;51.960;5.582;2022-10-26T07:07:07;19.00;57.10
71237;DHT22;58984;51.960;5.582;2022-10-26T07:09:32;19.00;57.10
71237;DHT22;58984;51.960;5.582;2022-10-26T07:11:58;19.00;57.20
71237;DHT22;58984;51.960;5.582;2022-10-26T07:14:23;19.00;57.10
71237;DHT22;58984;51.960;5.582;2022-10-26T07:16:49;19.10;57.20
71237;DHT22;58984;51.960;5.582;2022-10-26T07:19:14;19.00;57.10
71237;DHT22;58984;51.960;5.582;2022-10-26T07:21:40;19.00;57.10
71237;DHT22;58984;51.960;5.582;2022-10-26T07:24:06;19.00;57.10
71237;DHT22;58984;51.960;5.582;2022-10-26T07:26:31;19.00;57.10
71237;DHT22;58984;51.960;5.582;2022-10-26T07:28:57;19.00;57.20
71237;DHT22;58984;51.960;5.582;2022-10-26T07:31:23;19.10;57.20
71237;DHT22;58984;51.960;5.582;2022-10-26T07:33:48;19.10;57.20
71237;DHT22;58984;51.960;5.582;2022-10-26T07:36:14;19.10;57.20
71237;DHT22;58984;51.960;5.582;2022-10-26T07:38:39;19.10;57.30
71237;DHT22;58984;51.960;5.582;2022-10-26T07:41:05;19.10;57.20
71237;DHT22;58984;51.960;5.582;2022-10-26T07:43:31;19.10;57.20
71237;DHT22;58984;51.960;5.582;2022-10-26T07:45:56;19.10;57.20
71237;DHT22;58984;51.960;5.582;2022-10-26T07:48:22;19.10;57.20
71237;DHT22;58984;51.960;5.582;2022-10-26T07:50:47;19.10;57.20
71237;DHT22;58984;51.960;5.582;2022-10-26T07:53:13;19.10;57.20
71237;DHT22;58984;51.960;5.582;2022-10-26T07:55:39;19.10;57.20
71237;DHT22;58984;51.960;5.582;2022-10-26T07:58:04;19.10;57.30
71237;DHT22;58984;51.960;5.582;2022-10-26T08:00:30;19.10;57.30
71237;DHT22;58984;51.960;5.582;2022-10-26T08:02:55;19.20;57.50
71237;DHT22;58984;51.960;5.582;2022-10-26T08:05:21;19.10;57.50
71237;DHT22;58984;51.960;5.582;2022-10-26T08:07:46;19.10;57.50
71237;DHT22;58984;51.960;5.582;2022-10-26T08:10:13;19.20;57.60
71237;DHT22;58984;51.960;5.582;2022-10-26T08:12:40;19.10;57.70
71237;DHT22;58984;51.960;5.582;2022-10-26T08:15:06;19.10;57.70
71237;DHT22;58984;51.960;5.582;2022-10-26T08:17:32;19.20;57.80
71237;DHT22;58984;51.960;5.582;2022-10-26T08:19:58;19.10;57.80
71237;DHT22;58984;51.960;5.582;2022-10-26T08:22:23;19.10;57.80
71237;DHT22;58984;51.960;5.582;2022-10-26T08:24:49;19.20;57.80
71237;DHT22;58984;51.960;5.582;2022-10-26T08:27:15;19.20;57.80
71237;DHT22;58984;51.960;5.582;2022-10-26T08:29:41;19.20;57.80
71237;DHT22;58984;51.960;5.582;2022-10-26T08:32:07;19.20;57.80
71237;DHT22;58984;51.960;5.582;2022-10-26T08:34:32;19.20;57.80
71237;DHT22;58984;51.960;5.582;2022-10-26T08:36:58;19.20;57.80
71237;DHT22;58984;51.960;5.582;2022-10-26T08:39:24;19.20;57.80
71237;DHT22;58984;51.960;5.582;2022-10-26T08:42:16;19.20;57.80
71237;DHT22;58984;51.960;5.582;2022-10-26T08:44:47;19.20;57.80
71237;DHT22;58984;51.960;5.582;2022-10-26T08:47:20;19.30;57.90
71237;DHT22;58984;51.960;5.582;2022-10-26T08:49:51;19.20;57.80
71237;DHT22;58984;51.960;5.582;2022-10-26T08:52:28;19.40;58.00
71237;DHT22;58984;51.960;5.582;2022-10-26T08:54:56;19.40;57.80
71237;DHT22;58984;51.960;5.582;2022-10-26T08:57:38;19.40;58.00
71237;DHT22;58984;51.960;5.582;2022-10-26T09:00:12;19.30;58.20
71237;DHT22;58984;51.960;5.582;2022-10-26T09:02:39;19.40;58.20
71237;DHT22;58984;51.960;5.582;2022-10-26T09:05:14;19.40;58.30
71237;DHT22;58984;51.960;5.582;2022-10-26T09:08:14;19.40;58.50
71237;DHT22;58984;51.960;5.582;2022-10-26T09:13:36;19.40;58.70
71237;DHT22;58984;51.960;5.582;2022-10-26T09:16:15;19.40;58.70
71237;DHT22;58984;51.960;5.582;2022-10-26T09:19:01;19.50;58.90
71237;DHT22;58984;51.960;5.582;2022-10-26T09:24:30;19.60;59.20
71237;DHT22;58984;51.960;5.582;2022-10-26T09:27:19;19.60;59.30
71237;DHT22;58984;51.960;5.582;2022-10-26T09:29:47;19.70;59.30
71237;DHT22;58984;51.960;5.582;2022-10-26T09:32:25;19.80;59.30
71237;DHT22;58984;51.960;5.582;2022-10-26T09:35:02;19.80;59.40
71237;DHT22;58984;51.960;5.582;2022-10-26T09:37:33;19.80;59.40
71237;DHT22;58984;51.960;5.582;2022-10-26T09:42:58;19.90;59.50
71237;DHT22;58984;51.960;5.582;2022-10-26T09:45:44;20.00;59.70
71237;DHT22;58984;51.960;5.582;2022-10-26T09:48:15;20.10;59.90
71237;DHT22;58984;51.960;5.582;2022-10-26T09:50:46;20.20;59.80
71237;DHT22;58984;51.960;5.582;2022-10-26T09:53:12;20.20;59.90
71237;DHT22;58984;51.960;5.582;2022-10-26T09:55:41;20.30;60.00
71237;DHT22;58984;51.960;5.582;2022-10-26T09:58:19;20.30;60.00
71237;DHT22;58984;51.960;5.582;2022-10-26T10:00:46;20.30;60.10
71237;DHT22;58984;51.960;5.582;2022-10-26T10:03:29;20.50;60.10
71237;DHT22;58984;51.960;5.582;2022-10-26T10:06:17;20.50;60.40
71237;DHT22;58984;51.960;5.582;2022-10-26T10:09:04;20.50;60.40
71237;DHT22;58984;51.960;5.582;2022-10-26T10:11:48;20.60;60.20
71237;DHT22;58984;51.960;5.582;2022-10-26T10:14:21;20.70;60.50
71237;DHT22;58984;51.960;5.582;2022-10-26T10:16:59;20.80;60.40
71237;DHT22;58984;51.960;5.582;2022-10-26T10:19:27;20.80;60.70
71237;DHT22;58984;51.960;5.582;2022-10-26T10:21:56;20.90;60.40
71237;DHT22;58984;51.960;5.582;2022-10-26T10:24:31;21.00;60.60
71237;DHT22;58984;51.960;5.582;2022-10-26T10:29:29;21.10;60.70
71237;DHT22;58984;51.960;5.582;2022-10-26T10:31:58;21.20;60.90
71237;DHT22;58984;51.960;5.582;2022-10-26T10:34:23;21.30;61.00
71237;DHT22;58984;51.960;5.582;2022-10-26T10:36:49;21.30;61.00
71237;DHT22;58984;51.960;5.582;2022-10-26T10:39:35;21.40;61.10
71237;DHT22;58984;51.960;5.582;2022-10-26T10:42:03;21.40;61.40
71237;DHT22;58984;51.960;5.582;2022-10-26T10:44:29;21.50;61.20
71237;DHT22;58984;51.960;5.582;2022-10-26T10:47:01;21.60;61.40
71237;DHT22;58984;51.960;5.582;2022-10-26T10:49:28;21.70;61.50
71237;DHT22;58984;51.960;5.582;2022-10-26T10:51:54;21.80;61.60
71237;DHT22;58984;51.960;5.582;2022-10-26T10:54:30;21.80;61.50
71237;DHT22;58984;51.960;5.582;2022-10-26T10:57:06;21.80;61.40
71237;DHT22;58984;51.960;5.582;2022-10-26T11:08:11;22.20;61.70
71237;DHT22;58984;51.960;5.582;2022-10-26T11:10:39;22.20;61.90
71237;DHT22;58984;51.960;5.582;2022-10-26T11:13:17;22.40;61.60
71237;DHT22;58984;51.960;5.582;2022-10-26T11:15:47;22.40;61.70
71237;DHT22;58984;51.960;5.582;2022-10-26T11:18:26;22.50;61.70
71237;DHT22;58984;51.960;5.582;2022-10-26T11:21:05;22.60;61.70
71237;DHT22;58984;51.960;5.582;2022-10-26T11:23:42;22.60;61.50
71237;DHT22;58984;51.960;5.582;2022-10-26T11:26:16;22.70;61.70
71237;DHT22;58984;51.960;5.582;2022-10-26T11:29:57;22.80;61.60
71237;DHT22;58984;51.960;5.582;2022-10-26T11:32:05;22.80;61.60
71237;DHT22;58984;51.960;5.582;2022-10-26T11:34:38;23.00;61.00
71237;DHT22;58984;51.960;5.582;2022-10-26T11:37:12;22.90;60.80
71237;DHT22;58984;51.960;5.582;2022-10-26T11:39:45;23.00;60.50
71237;DHT22;58984;51.960;5.582;2022-10-26T11:42:15;23.00;60.50
71237;DHT22;58984;51.960;5.582;2022-10-26T11:44:52;23.10;60.70
71237;DHT22;58984;51.960;5.582;2022-10-26T11:47:43;23.00;60.50
71237;DHT22;58984;51.960;5.582;2022-10-26T11:50:18;23.00;60.50
71237;DHT22;58984;51.960;5.582;2022-10-26T11:52:56;23.10;60.60
71237;DHT22;58984;51.960;5.582;2022-10-26T11:55:22;23.00;60.50
71237;DHT22;58984;51.960;5.582;2022-10-26T11:57:50;23.00;60.40
71237;DHT22;58984;51.960;5.582;2022-10-26T12:00:18;23.10;60.60
71237;DHT22;58984;51.960;5.582;2022-10-26T12:02:57;23.10;60.60
71237;DHT22;58984;51.960;5.582;2022-10-26T12:08:22;23.00;60.50
71237;DHT22;58984;51.960;5.582;2022-10-26T12:11:03;23.00;60.50
71237;DHT22;58984;51.960;5.582;2022-10-26T12:19:50;23.20;60.70
71237;DHT22;58984;51.960;5.582;2022-10-26T12:22:19;23.30;60.80
71237;DHT22;58984;51.960;5.582;2022-10-26T12:25:04;23.40;60.90
71237;DHT22;58984;51.960;5.582;2022-10-26T12:27:50;23.40;60.90
71237;DHT22;58984;51.960;5.582;2022-10-26T12:35:39;23.60;61.00
71237;DHT22;58984;51.960;5.582;2022-10-26T12:40:47;23.70;61.20
71237;DHT22;58984;51.960;5.582;2022-10-26T12:45:41;23.80;61.20
71237;DHT22;58984;51.960;5.582;2022-10-26T12:48:24;23.90;61.20
71237;DHT22;58984;51.960;5.582;2022-10-26T12:56:55;24.10;61.00
71237;DHT22;58984;51.960;5.582;2022-10-26T13:07:24;24.20;61.20
71237;DHT22;58984;51.960;5.582;2022-10-26T13:10:00;24.40;61.00
71237;DHT22;58984;51.960;5.582;2022-10-26T13:12:34;24.30;61.00
71237;DHT22;58984;51.960;5.582;2022-10-26T13:15:03;24.40;60.90
71237;DHT22;58984;51.960;5.582;2022-10-26T13:17:31;24.50;61.20
71237;DHT22;58984;51.960;5.582;2022-10-26T13:20:02;24.60;61.10
71237;DHT22;58984;51.960;5.582;2022-10-26T13:22:30;24.60;61.00
71237;DHT22;58984;51.960;5.582;2022-10-26T13:25:04;24.60;60.10
71237;DHT22;58984;51.960;5.582;2022-10-26T13:32:38;24.80;59.40
71237;DHT22;58984;51.960;5.582;2022-10-26T13:35:05;24.90;59.60
71237;DHT22;58984;51.960;5.582;2022-10-26T13:37:35;24.90;59.70
71237;DHT22;58984;51.960;5.582;2022-10-26T13:40:04;24.90;59.70
71237;DHT22;58984;51.960;5.582;2022-10-26T13:42:43;24.90;59.90
71237;DHT22;58984;51.960;5.582;2022-10-26T13:45:19;24.90;60.00
71237;DHT22;58984;51.960;5.582;2022-10-26T13:48:02;25.00;59.90
71237;DHT22;58984;51.960;5.582;2022-10-26T13:50:40;24.90;59.90
71237;DHT22;58984;51.960;5.582;2022-10-26T13:56:02;25.00;59.90
71237;DHT22;58984;51.960;5.582;2022-10-26T14:03:35;25.10;59.90
71237;DHT22;58984;51.960;5.582;2022-10-26T14:06:04;25.20;59.80
71237;DHT22;58984;51.960;5.582;2022-10-26T14:08:30;25.20;59.80
71237;DHT22;58984;51.960;5.582;2022-10-26T14:10:57;25.20;59.80
71237;DHT22;58984;51.960;5.582;2022-10-26T14:13:25;25.20;59.80
71237;DHT22;58984;51.960;5.582;2022-10-26T14:15:53;25.20;59.70
71237;DHT22;58984;51.960;5.582;2022-10-26T14:18:28;25.20;59.70
71237;DHT22;58984;51.960;5.582;2022-10-26T14:21:04;25.20;59.70
71237;DHT22;58984;51.960;5.582;2022-10-26T14:23:35;25.20;59.70
71237;DHT22;58984;51.960;5.582;2022-10-26T14:26:02;25.20;59.60
71237;DHT22;58984;51.960;5.582;2022-10-26T14:28:31;25.30;59.60
71237;DHT22;58984;51.960;5.582;2022-10-26T14:31:20;25.20;59.30
71237;DHT22;58984;51.960;5.582;2022-10-26T14:33:46;25.10;59.50
71237;DHT22;58984;51.960;5.582;2022-10-26T14:36:12;25.20;59.30
71237;DHT22;58984;51.960;5.582;2022-10-26T14:38:43;25.20;59.40
71237;DHT22;58984;51.960;5.582;2022-10-26T14:41:11;25.20;59.40
71237;DHT22;58984;51.960;5.582;2022-10-26T14:43:38;25.20;59.40
71237;DHT22;58984;51.960;5.582;2022-10-26T14:46:04;25.20;59.30
71237;DHT22;58984;51.960;5.582;2022-10-26T14:48:31;25.10;60.00
71237;DHT22;58984;51.960;5.582;2022-10-26T14:53:33;25.00;59.20
71237;DHT22;58984;51.960;5.582;2022-10-26T14:55:59;25.00;59.30
71237;DHT22;58984;51.960;5.582;2022-10-26T14:58:32;25.10;59.30
71237;DHT22;58984;51.960;5.582;2022-10-26T15:03:48;24.90;59.30
71237;DHT22;58984;51.960;5.582;2022-10-26T15:09:00;24.80;59.20
71237;DHT22;58984;51.960;5.582;2022-10-26T15:11:29;24.90;59.20
71237;DHT22;58984;51.960;5.582;2022-10-26T15:13:56;24.90;59.20
71237;DHT22;58984;51.960;5.582;2022-10-26T15:16:27;24.80;59.00
71237;DHT22;58984;51.960;5.582;2022-10-26T15:19:08;24.70;59.00
71237;DHT22;58984;51.960;5.582;2022-10-26T15:21:37;24.70;59.00
71237;DHT22;58984;51.960;5.582;2022-10-26T15:26:45;24.60;58.90
71237;DHT22;58984;51.960;5.582;2022-10-26T15:29:38;24.70;58.90
71237;DHT22;58984;51.960;5.582;2022-10-26T15:32:04;24.60;58.90
71237;DHT22;58984;51.960;5.582;2022-10-26T15:34:30;24.80;58.90
71237;DHT22;58984;51.960;5.582;2022-10-26T15:36:55;24.70;58.50
71237;DHT22;58984;51.960;5.582;2022-10-26T15:39:21;24.60;58.50
71237;DHT22;58984;51.960;5.582;2022-10-26T15:41:47;24.60;58.70
71237;DHT22;58984;51.960;5.582;2022-10-26T15:44:16;24.50;58.70
71237;DHT22;58984;51.960;5.582;2022-10-26T15:46:43;24.50;58.60
71237;DHT22;58984;51.960;5.582;2022-10-26T15:49:18;24.50;58.70
71237;DHT22;58984;51.960;5.582;2022-10-26T15:51:46;24.30;58.60
71237;DHT22;58984;51.960;5.582;2022-10-26T15:54:11;24.40;58.60
71237;DHT22;58984;51.960;5.582;2022-10-26T15:56:37;24.40;58.70
71237;DHT22;58984;51.960;5.582;2022-10-26T15:59:14;24.30;58.70
71237;DHT22;58984;51.960;5.582;2022-10-26T16:01:40;24.30;58.60
71237;DHT22;58984;51.960;5.582;2022-10-26T16:04:08;24.30;58.30
71237;DHT22;58984;51.960;5.582;2022-10-26T16:06:42;24.20;58.30
71237;DHT22;58984;51.960;5.582;2022-10-26T16:09:17;24.20;58.40
71237;DHT22;58984;51.960;5.582;2022-10-26T16:11:43;24.20;58.30
71237;DHT22;58984;51.960;5.582;2022-10-26T16:14:10;24.20;58.30
71237;DHT22;58984;51.960;5.582;2022-10-26T16:16:37;24.10;58.90
71237;DHT22;58984;51.960;5.582;2022-10-26T16:19:03;24.20;58.40
71237;DHT22;58984;51.960;5.582;2022-10-26T16:21:29;24.20;58.30
71237;DHT22;58984;51.960;5.582;2022-10-26T16:23:55;24.10;58.40
71237;DHT22;58984;51.960;5.582;2022-10-26T16:26:22;24.00;58.30
71237;DHT22;58984;51.960;5.582;2022-10-26T16:28:48;24.00;58.30
71237;DHT22;58984;51.960;5.582;2022-10-26T16:31:16;24.00;58.40
71237;DHT22;58984;51.960;5.582;2022-10-26T16:33:42;24.00;58.50
71237;DHT22;58984;51.960;5.582;2022-10-26T16:36:10;24.00;58.40
71237;DHT22;58984;51.960;5.582;2022-10-26T16:38:36;24.00;58.40
71237;DHT22;58984;51.960;5.582;2022-10-26T16:41:09;24.00;58.40
71237;DHT22;58984;51.960;5.582;2022-10-26T16:43:40;23.90;58.40
71237;DHT22;58984;51.960;5.582;2022-10-26T16:46:07;23.90;58.40
71237;DHT22;58984;51.960;5.582;2022-10-26T16:48:37;23.90;58.30
71237;DHT22;58984;51.960;5.582;2022-10-26T16:51:07;23.80;58.30
71237;DHT22;58984;51.960;5.582;2022-10-26T16:53:33;23.80;58.20
71237;DHT22;58984;51.960;5.582;2022-10-26T16:56:04;23.80;58.20
71237;DHT22;58984;51.960;5.582;2022-10-26T16:58:30;23.80;58.30
71237;DHT22;58984;51.960;5.582;2022-10-26T17:00:56;23.80;58.30
71237;DHT22;58984;51.960;5.582;2022-10-26T17:03:21;23.80;58.40
71237;DHT22;58984;51.960;5.582;2022-10-26T17:05:52;23.70;58.30
71237;DHT22;58984;51.960;5.582;2022-10-26T17:08:18;23.70;58.50
71237;DHT22;58984;51.960;5.582;2022-10-26T17:10:43;23.70;58.30
71237;DHT22;58984;51.960;5.582;2022-10-26T17:13:09;23.70;58.30
71237;DHT22;58984;51.960;5.582;2022-10-26T17:15:35;23.60;58.20
71237;DHT22;58984;51.960;5.582;2022-10-26T17:18:00;23.60;58.30
71237;DHT22;58984;51.960;5.582;2022-10-26T17:20:25;23.60;58.30
71237;DHT22;58984;51.960;5.582;2022-10-26T17:22:51;23.60;58.30
71237;DHT22;58984;51.960;5.582;2022-10-26T17:25:17;23.60;58.40
71237;DHT22;58984;51.960;5.582;2022-10-26T17:27:42;23.50;58.30
71237;DHT22;58984;51.960;5.582;2022-10-26T17:30:08;23.50;58.30
71237;DHT22;58984;51.960;5.582;2022-10-26T17:32:33;23.50;58.30
71237;DHT22;58984;51.960;5.582;2022-10-26T17:34:59;23.50;58.30
71237;DHT22;58984;51.960;5.582;2022-10-26T17:37:26;23.40;58.20
71237;DHT22;58984;51.960;5.582;2022-10-26T17:39:51;23.40;58.20
71237;DHT22;58984;51.960;5.582;2022-10-26T17:42:17;23.40;58.20
71237;DHT22;58984;51.960;5.582;2022-10-26T17:44:42;23.40;58.30
71237;DHT22;58984;51.960;5.582;2022-10-26T17:47:08;23.40;58.30
71237;DHT22;58984;51.960;5.582;2022-10-26T17:49:34;23.40;58.30