sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46590;DHT22;32313;48.722;9.362;2023-07-29T00:01:36;15.30;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T00:04:02;15.20;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T00:06:28;15.20;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T00:08:53;15.20;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T00:11:19;15.30;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T00:13:45;15.30;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T00:16:12;15.40;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T00:18:38;15.40;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T00:21:04;15.40;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T00:23:29;15.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T00:25:55;15.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T00:28:21;15.60;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T00:30:46;15.60;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T00:33:12;15.60;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T00:35:37;15.60;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T00:38:03;15.60;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T00:40:29;15.60;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T00:42:56;15.60;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T00:45:24;15.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T00:47:50;15.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T00:50:17;15.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T00:52:42;15.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T00:55:08;15.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T00:57:35;15.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T01:00:01;15.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T01:02:28;15.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T01:04:57;15.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T01:10:10;15.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T01:12:54;15.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T01:16:09;15.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T01:18:22;15.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T01:20:48;15.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T01:23:16;15.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T01:25:42;15.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T01:28:07;15.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T01:30:39;15.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T01:33:26;15.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T01:35:57;15.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T01:38:33;15.40;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T01:41:01;15.40;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T01:43:29;15.40;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T01:45:54;15.40;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T01:48:20;15.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T01:50:48;15.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T01:53:14;15.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T01:55:41;15.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T01:58:07;15.60;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T02:00:35;15.60;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T02:03:00;15.60;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T02:05:26;15.60;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T02:07:52;15.60;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T02:10:17;15.60;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T02:12:43;15.60;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T02:15:09;15.60;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T02:17:36;15.60;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T02:20:02;15.60;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T02:22:29;15.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T02:24:55;15.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T02:27:21;15.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T02:29:46;15.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T02:32:12;15.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T02:34:38;15.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T02:37:04;15.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T02:39:30;15.40;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T02:41:56;15.40;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T02:44:24;15.40;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T02:46:50;15.40;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T02:49:17;15.40;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T02:51:43;15.40;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T02:54:09;15.30;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T02:56:34;15.40;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T02:59:01;15.40;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T03:01:30;15.40;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T03:03:56;15.30;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T03:06:22;15.30;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T03:08:47;15.30;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T03:11:14;15.30;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T03:13:41;15.30;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T03:16:12;15.30;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T03:18:39;15.30;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T03:21:05;15.30;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T03:23:31;15.30;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T03:25:59;15.30;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T03:28:31;15.30;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T03:30:58;15.20;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T03:33:25;15.20;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T03:35:51;15.20;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T03:38:17;15.20;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T03:40:43;15.20;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T03:43:09;15.20;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T03:45:36;15.10;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T03:48:02;15.10;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T03:50:29;15.20;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T03:52:56;15.20;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T03:55:22;15.20;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T03:57:48;15.30;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T04:00:14;15.30;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T04:02:46;15.40;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T04:05:12;15.40;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T04:07:38;15.40;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T04:10:05;15.40;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T04:12:31;15.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T04:14:57;15.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T04:17:23;15.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T04:19:48;15.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T04:22:16;15.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T04:24:42;15.60;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T04:27:08;15.60;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T04:29:33;15.60;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T04:32:02;15.60;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T04:34:28;15.60;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T04:36:54;15.70;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T04:39:19;15.70;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T04:41:45;15.70;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T04:44:11;15.80;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T04:46:37;15.80;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T04:49:04;15.80;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T04:51:29;15.80;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T04:53:57;15.80;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T04:56:23;15.80;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T04:58:49;15.80;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T05:01:15;15.70;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T05:03:41;15.70;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T05:06:07;15.70;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T05:08:33;15.80;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T05:10:58;15.80;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T05:13:24;15.80;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T05:15:50;15.80;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T05:18:16;15.80;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T05:20:42;15.80;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T05:23:09;15.80;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T05:25:34;15.80;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T05:28:01;15.80;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T05:30:27;15.90;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T05:32:57;15.90;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T05:35:23;15.90;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T05:37:48;15.90;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T05:40:14;15.90;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T05:42:40;15.90;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T05:45:06;16.00;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T05:47:32;16.00;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T05:49:58;16.10;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T05:52:24;16.10;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T05:54:49;16.20;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T05:57:15;16.30;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T05:59:41;16.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T06:02:07;16.60;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T06:04:33;16.60;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T06:06:59;16.60;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T06:09:24;16.60;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T06:11:53;16.70;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T06:14:18;16.80;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T06:16:44;16.90;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T06:19:09;17.10;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T06:21:35;17.10;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T06:24:01;17.30;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T06:26:28;17.40;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T06:28:53;17.60;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T06:31:19;17.80;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T06:33:45;17.80;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T06:36:11;17.80;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T06:38:37;17.80;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T06:41:04;18.00;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T06:43:30;18.20;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T06:45:55;18.40;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T06:48:22;18.60;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T06:50:49;18.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T06:53:16;18.30;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T06:55:42;18.10;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T06:58:09;18.00;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T07:00:35;17.80;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T07:03:00;17.60;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T07:05:26;17.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T07:07:52;17.30;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T07:10:18;17.20;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T07:12:43;17.10;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T07:15:09;17.10;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T07:17:35;17.00;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T07:20:01;16.90;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T07:22:26;16.90;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T07:24:52;16.90;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T07:27:18;16.90;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T07:29:43;17.00;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T07:32:09;16.90;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T07:34:35;16.90;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T07:37:00;16.90;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T07:39:26;16.90;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T07:41:52;16.90;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T07:44:18;16.90;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T07:46:45;16.90;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T07:49:11;17.10;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T07:51:38;17.20;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T07:54:04;17.40;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T07:56:30;17.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T07:58:55;17.30;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T08:01:21;17.40;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T08:03:47;17.40;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T08:06:12;17.60;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T08:08:38;17.60;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T08:11:04;17.70;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T08:13:29;17.60;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T08:15:55;17.70;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T08:18:21;17.90;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T08:24:34;18.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T08:27:00;18.70;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T08:29:26;18.90;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T08:31:52;19.00;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T08:34:18;19.30;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T08:36:43;19.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T08:39:09;19.70;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T08:41:45;20.00;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T08:44:22;20.10;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T08:46:49;20.30;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T08:49:16;20.30;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T08:51:47;20.60;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T08:54:14;20.60;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T08:56:43;20.70;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T08:59:10;20.80;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T09:01:38;21.10;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T09:04:04;21.30;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T09:06:31;21.20;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T09:08:58;21.10;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T09:11:25;21.10;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T09:13:51;21.80;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T09:16:18;22.20;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T09:18:47;23.10;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T09:21:15;23.90;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T09:23:42;23.80;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T09:26:09;23.40;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T09:28:36;23.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T09:31:03;23.70;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T09:33:30;24.10;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T09:35:57;25.00;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T09:38:29;25.70;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T09:40:58;25.80;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T09:43:31;25.60;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T09:46:01;25.30;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T09:48:27;25.10;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T09:50:54;25.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T09:53:20;25.60;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T09:55:47;25.80;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T09:58:22;25.90;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T10:00:51;26.90;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T10:03:18;27.10;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T10:05:45;26.80;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T10:08:14;26.40;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T10:10:42;26.20;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T10:13:09;26.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T10:15:36;26.40;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T10:18:02;26.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T10:20:31;26.20;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T10:23:00;25.90;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T10:25:31;26.10;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T10:28:07;26.00;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T10:30:34;25.70;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T10:33:02;25.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T10:35:30;25.70;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T10:37:56;25.80;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T10:40:22;25.40;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T10:43:01;25.10;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T10:45:36;25.00;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T10:48:13;24.90;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T10:50:39;24.70;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T10:53:05;24.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T10:55:35;24.40;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T10:58:09;24.70;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T11:00:35;25.20;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T11:03:06;25.90;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T11:10:44;27.40;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T11:13:12;27.60;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T11:15:39;27.70;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T11:18:05;27.40;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T11:20:33;27.00;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T11:23:03;27.00;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T11:25:30;26.80;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T11:27:58;27.00;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T11:30:25;27.00;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T11:32:55;26.80;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T11:35:22;26.70;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T11:37:49;26.80;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T11:40:17;26.80;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T11:42:45;26.60;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T11:45:12;26.40;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T11:47:39;26.30;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T11:50:06;26.30;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T11:52:33;26.60;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T11:55:00;26.90;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T11:57:27;27.30;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T11:59:53;27.70;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T12:02:20;27.80;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T12:04:47;27.90;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T12:07:14;28.50;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T12:09:41;29.10;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T12:12:08;29.10;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T12:14:34;28.90;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T12:17:04;28.80;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T12:19:34;29.10;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T12:22:01;29.20;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T12:24:27;28.80;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T12:26:54;28.60;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T12:29:20;28.80;99.90
46590;DHT22;32313;48.722;9.362;2023-07-29T12:31:46;28.80;99.20
46590;DHT22;32313;48.722;9.362;2023-07-29T12:34:19;29.20;97.20
46590;DHT22;32313;48.722;9.362;2023-07-29T12:36:47;29.50;93.60
46590;DHT22;32313;48.722;9.362;2023-07-29T12:41:46;28.90;95.20
46590;DHT22;32313;48.722;9.362;2023-07-29T12:44:12;29.10;94.60
46590;DHT22;32313;48.722;9.362;2023-07-29T12:46:38;29.20;94.50
46590;DHT22;32313;48.722;9.362;2023-07-29T12:49:03;29.20;93.20
46590;DHT22;32313;48.722;9.362;2023-07-29T12:51:29;29.20;94.60
46590;DHT22;32313;48.722;9.362;2023-07-29T12:53:55;29.40;93.20
46590;DHT22;32313;48.722;9.362;2023-07-29T12:56:20;29.20;94.10
46590;DHT22;32313;48.722;9.362;2023-07-29T12:58:46;29.00;93.80
46590;DHT22;32313;48.722;9.362;2023-07-29T13:01:12;29.00;94.80
46590;DHT22;32313;48.722;9.362;2023-07-29T13:03:44;29.10;92.10
46590;DHT22;32313;48.722;9.362;2023-07-29T13:06:10;28.90;93.20
46590;DHT22;32313;48.722;9.362;2023-07-29T13:08:35;28.60;92.30
46590;DHT22;32313;48.722;9.362;2023-07-29T13:11:01;28.20;93.40
46590;DHT22;32313;48.722;9.362;2023-07-29T13:13:27;28.00;94.10
46590;DHT22;32313;48.722;9.362;2023-07-29T13:15:53;28.00;95.60
46590;DHT22;32313;48.722;9.362;2023-07-29T13:18:18;27.80;95.30
46590;DHT22;32313;48.722;9.362;2023-07-29T13:20:44;27.90;94.90
46590;DHT22;32313;48.722;9.362;2023-07-29T13:23:10;27.90;95.10
46590;DHT22;32313;48.722;9.362;2023-07-29T13:25:35;27.80;95.20
46590;DHT22;32313;48.722;9.362;2023-07-29T13:28:01;27.80;96.20
46590;DHT22;32313;48.722;9.362;2023-07-29T13:30:27;27.90;94.80
46590;DHT22;32313;48.722;9.362;2023-07-29T13:32:52;28.20;96.20
46590;DHT22;32313;48.722;9.362;2023-07-29T13:35:20;28.70;95.40
46590;DHT22;32313;48.722;9.362;2023-07-29T13:37:45;28.80;95.80
46590;DHT22;32313;48.722;9.362;2023-07-29T13:40:11;28.70;95.20
46590;DHT22;32313;48.722;9.362;2023-07-29T13:42:37;28.20;95.00
46590;DHT22;32313;48.722;9.362;2023-07-29T13:45:02;28.00;95.90
46590;DHT22;32313;48.722;9.362;2023-07-29T13:47:29;27.90;95.80
46590;DHT22;32313;48.722;9.362;2023-07-29T13:49:55;27.70;95.60
46590;DHT22;32313;48.722;9.362;2023-07-29T13:52:20;27.90;95.30
46590;DHT22;32313;48.722;9.362;2023-07-29T13:54:46;27.90;94.90
46590;DHT22;32313;48.722;9.362;2023-07-29T13:57:11;27.80;93.90
46590;DHT22;32313;48.722;9.362;2023-07-29T13:59:37;27.70;94.50
46590;DHT22;32313;48.722;9.362;2023-07-29T14:02:06;27.60;95.20
46590;DHT22;32313;48.722;9.362;2023-07-29T14:04:33;27.30;95.20
46590;DHT22;32313;48.722;9.362;2023-07-29T14:06:59;27.10;95.30
46590;DHT22;32313;48.722;9.362;2023-07-29T14:09:25;27.10;96.30
46590;DHT22;32313;48.722;9.362;2023-07-29T14:11:51;27.30;95.20
46590;DHT22;32313;48.722;9.362;2023-07-29T14:14:17;27.70;94.70
46590;DHT22;32313;48.722;9.362;2023-07-29T14:16:42;27.70;93.50
46590;DHT22;32313;48.722;9.362;2023-07-29T14:19:08;27.60;93.90
46590;DHT22;32313;48.722;9.362;2023-07-29T14:21:34;27.40;93.70
46590;DHT22;32313;48.722;9.362;2023-07-29T14:24:00;27.20;94.40
46590;DHT22;32313;48.722;9.362;2023-07-29T14:26:25;27.20;94.50
46590;DHT22;32313;48.722;9.362;2023-07-29T14:28:51;27.10;93.80
46590;DHT22;32313;48.722;9.362;2023-07-29T14:31:17;26.90;94.10
46590;DHT22;32313;48.722;9.362;2023-07-29T14:33:43;26.90;94.90
46590;DHT22;32313;48.722;9.362;2023-07-29T14:36:09;26.90;94.50
46590;DHT22;32313;48.722;9.362;2023-07-29T14:38:36;26.90;95.20
46590;DHT22;32313;48.722;9.362;2023-07-29T14:41:05;27.20;94.80
46590;DHT22;32313;48.722;9.362;2023-07-29T14:43:31;27.70;94.80
46590;DHT22;32313;48.722;9.362;2023-07-29T14:45:56;28.40;94.40
46590;DHT22;32313;48.722;9.362;2023-07-29T14:48:23;28.30;93.30
46590;DHT22;32313;48.722;9.362;2023-07-29T14:50:49;27.80;92.90
46590;DHT22;32313;48.722;9.362;2023-07-29T14:53:14;27.50;93.20
46590;DHT22;32313;48.722;9.362;2023-07-29T14:55:40;27.20;93.50
46590;DHT22;32313;48.722;9.362;2023-07-29T14:58:06;26.70;93.90
46590;DHT22;32313;48.722;9.362;2023-07-29T15:00:32;26.60;94.80
46590;DHT22;32313;48.722;9.362;2023-07-29T15:02:58;26.60;95.10
46590;DHT22;32313;48.722;9.362;2023-07-29T15:05:24;26.60;95.40
46590;DHT22;32313;48.722;9.362;2023-07-29T15:07:50;26.50;95.60
46590;DHT22;32313;48.722;9.362;2023-07-29T15:10:16;26.50;95.30
46590;DHT22;32313;48.722;9.362;2023-07-29T15:12:43;26.30;95.10
46590;DHT22;32313;48.722;9.362;2023-07-29T15:15:10;26.40;95.10
46590;DHT22;32313;48.722;9.362;2023-07-29T15:17:36;26.60;95.10
46590;DHT22;32313;48.722;9.362;2023-07-29T15:20:02;26.60;95.30
46590;DHT22;32313;48.722;9.362;2023-07-29T15:22:29;26.50;95.30
46590;DHT22;32313;48.722;9.362;2023-07-29T15:24:55;26.40;94.80
46590;DHT22;32313;48.722;9.362;2023-07-29T15:27:28;26.30;95.70
46590;DHT22;32313;48.722;9.362;2023-07-29T15:29:54;26.30;95.80
46590;DHT22;32313;48.722;9.362;2023-07-29T15:32:20;26.20;95.40
46590;DHT22;32313;48.722;9.362;2023-07-29T15:34:46;26.20;95.10
46590;DHT22;32313;48.722;9.362;2023-07-29T15:37:11;26.20;95.80
46590;DHT22;32313;48.722;9.362;2023-07-29T15:39:37;26.20;96.00
46590;DHT22;32313;48.722;9.362;2023-07-29T15:42:03;26.20;96.60