sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48800;BME280;34611;47.964;7.982;2023-07-24T00:03:07;96129.47;;;17.14;61.31
48800;BME280;34611;47.964;7.982;2023-07-24T00:10:07;96126.84;;;17.14;61.36
48800;BME280;34611;47.964;7.982;2023-07-24T00:17:07;96123.22;;;17.15;61.32
48800;BME280;34611;47.964;7.982;2023-07-24T00:24:07;96119.81;;;17.15;61.47
48800;BME280;34611;47.964;7.982;2023-07-24T00:31:08;96125.88;;;17.15;61.46
48800;BME280;34611;47.964;7.982;2023-07-24T00:38:08;96127.69;;;17.15;61.27
48800;BME280;34611;47.964;7.982;2023-07-24T00:45:08;96127.69;;;17.15;61.40
48800;BME280;34611;47.964;7.982;2023-07-24T00:52:09;96115.34;;;17.15;61.39
48800;BME280;34611;47.964;7.982;2023-07-24T00:59:10;96093.53;;;17.15;61.40
48800;BME280;34611;47.964;7.982;2023-07-24T01:06:11;96089.91;;;17.16;61.29
48800;BME280;34611;47.964;7.982;2023-07-24T01:13:15;96063.63;;;17.16;61.33
48800;BME280;34611;47.964;7.982;2023-07-24T01:20:16;96047.06;;;17.15;61.29
48800;BME280;34611;47.964;7.982;2023-07-24T01:27:23;96041.81;;;17.15;61.25
48800;BME280;34611;47.964;7.982;2023-07-24T01:34:23;96026.88;;;17.16;61.39
48800;BME280;34611;47.964;7.982;2023-07-24T01:41:23;96041.63;;;17.17;61.32
48800;BME280;34611;47.964;7.982;2023-07-24T01:48:24;96027.66;;;17.16;61.32
48800;BME280;34611;47.964;7.982;2023-07-24T01:55:24;96025.88;;;17.17;61.47
48800;BME280;34611;47.964;7.982;2023-07-24T02:02:25;96024.06;;;17.17;61.36
48800;BME280;34611;47.964;7.982;2023-07-24T02:09:25;96019.78;;;17.16;61.36
48800;BME280;34611;47.964;7.982;2023-07-24T02:16:25;95999.63;;;17.17;61.50
48800;BME280;34611;47.964;7.982;2023-07-24T02:23:25;95997.78;;;17.17;61.42
48800;BME280;34611;47.964;7.982;2023-07-24T02:30:25;95994.38;;;17.17;61.41
48800;BME280;34611;47.964;7.982;2023-07-24T02:37:26;95998.59;;;17.18;61.38
48800;BME280;34611;47.964;7.982;2023-07-24T02:44:26;95990.72;;;17.18;61.44
48800;BME280;34611;47.964;7.982;2023-07-24T02:51:26;95975.97;;;17.17;61.45
48800;BME280;34611;47.964;7.982;2023-07-24T02:58:26;95977.59;;;17.18;61.42
48800;BME280;34611;47.964;7.982;2023-07-24T03:05:27;95980.22;;;17.18;61.42
48800;BME280;34611;47.964;7.982;2023-07-24T03:12:27;95986.28;;;17.18;61.40
48800;BME280;34611;47.964;7.982;2023-07-24T03:19:27;95987.28;;;17.17;61.36
48800;BME280;34611;47.964;7.982;2023-07-24T03:26:30;95985.47;;;17.18;61.46
48800;BME280;34611;47.964;7.982;2023-07-24T03:33:30;95997.78;;;17.17;61.38
48800;BME280;34611;47.964;7.982;2023-07-24T03:40:30;95980.22;;;17.18;61.46
48800;BME280;34611;47.964;7.982;2023-07-24T03:47:31;95957.38;;;17.18;61.39
48800;BME280;34611;47.964;7.982;2023-07-24T03:54:32;95955.59;;;17.19;61.42
48800;BME280;34611;47.964;7.982;2023-07-24T04:01:32;95949.50;;;17.18;61.44
48800;BME280;34611;47.964;7.982;2023-07-24T04:08:32;95983.47;;;17.20;61.54
48800;BME280;34611;47.964;7.982;2023-07-24T04:15:32;96005.50;;;17.19;61.40
48800;BME280;34611;47.964;7.982;2023-07-24T04:22:33;96014.97;;;17.20;61.57
48800;BME280;34611;47.964;7.982;2023-07-24T04:29:33;96027.31;;;17.19;61.53
48800;BME280;34611;47.964;7.982;2023-07-24T04:36:33;96038.63;;;17.20;61.54
48800;BME280;34611;47.964;7.982;2023-07-24T04:43:33;96057.81;;;17.20;61.43
48800;BME280;34611;47.964;7.982;2023-07-24T04:50:34;96082.28;;;17.21;61.52
48800;BME280;34611;47.964;7.982;2023-07-24T04:57:34;96107.72;;;17.20;61.47
48800;BME280;34611;47.964;7.982;2023-07-24T05:04:35;96138.44;;;17.20;61.44
48800;BME280;34611;47.964;7.982;2023-07-24T05:11:35;96097.22;;;17.20;61.46
48800;BME280;34611;47.964;7.982;2023-07-24T05:18:35;96061.28;;;17.21;61.61
48800;BME280;34611;47.964;7.982;2023-07-24T05:25:36;96032.38;;;17.21;61.56
48800;BME280;34611;47.964;7.982;2023-07-24T05:32:36;96013.16;;;17.20;61.53
48800;BME280;34611;47.964;7.982;2023-07-24T05:39:36;96027.94;;;17.22;61.55
48800;BME280;34611;47.964;7.982;2023-07-24T05:46:36;96035.81;;;17.22;61.61
48800;BME280;34611;47.964;7.982;2023-07-24T05:53:37;96051.56;;;17.22;61.51
48800;BME280;34611;47.964;7.982;2023-07-24T06:00:37;96067.31;;;17.22;61.53
48800;BME280;34611;47.964;7.982;2023-07-24T06:07:37;96063.91;;;17.21;61.52
48800;BME280;34611;47.964;7.982;2023-07-24T06:14:37;96056.03;;;17.21;61.49
48800;BME280;34611;47.964;7.982;2023-07-24T06:21:38;96049.75;;;17.22;61.67
48800;BME280;34611;47.964;7.982;2023-07-24T06:28:38;96066.31;;;17.23;61.51
48800;BME280;34611;47.964;7.982;2023-07-24T06:35:38;96073.38;;;17.22;61.60
48800;BME280;34611;47.964;7.982;2023-07-24T06:42:38;96094.41;;;17.22;61.64
48800;BME280;34611;47.964;7.982;2023-07-24T06:49:40;96133.78;;;17.22;61.66
48800;BME280;34611;47.964;7.982;2023-07-24T06:56:40;96133.00;;;17.22;61.70
48800;BME280;34611;47.964;7.982;2023-07-24T07:03:41;96095.19;;;17.23;61.58
48800;BME280;34611;47.964;7.982;2023-07-24T07:10:41;96052.38;;;17.22;61.58
48800;BME280;34611;47.964;7.982;2023-07-24T07:17:41;96067.16;;;17.23;61.51
48800;BME280;34611;47.964;7.982;2023-07-24T07:24:41;96102.91;;;17.24;61.56
48800;BME280;34611;47.964;7.982;2023-07-24T07:31:43;96112.59;;;17.24;61.67
48800;BME280;34611;47.964;7.982;2023-07-24T07:38:43;96097.84;;;17.23;61.63
48800;BME280;34611;47.964;7.982;2023-07-24T07:45:44;96094.22;;;17.24;61.58
48800;BME280;34611;47.964;7.982;2023-07-24T07:52:44;96091.59;;;17.24;61.53
48800;BME280;34611;47.964;7.982;2023-07-24T07:59:44;96078.47;;;17.24;61.69
48800;BME280;34611;47.964;7.982;2023-07-24T08:06:44;96074.00;;;17.24;61.67
48800;BME280;34611;47.964;7.982;2023-07-24T08:13:44;96028.56;;;17.24;61.70
48800;BME280;34611;47.964;7.982;2023-07-24T08:20:45;96012.00;;;17.23;61.60
48800;BME280;34611;47.964;7.982;2023-07-24T08:27:45;95940.06;;;17.24;61.64
48800;BME280;34611;47.964;7.982;2023-07-24T08:34:45;95945.31;;;17.24;61.63
48800;BME280;34611;47.964;7.982;2023-07-24T08:41:45;95953.19;;;17.24;61.61
48800;BME280;34611;47.964;7.982;2023-07-24T08:48:46;95951.38;;;17.25;61.79
48800;BME280;34611;47.964;7.982;2023-07-24T08:55:47;96017.88;;;17.25;61.76
48800;BME280;34611;47.964;7.982;2023-07-24T09:02:49;95981.28;;;17.24;61.65
48800;BME280;34611;47.964;7.982;2023-07-24T09:09:49;96005.53;;;17.26;61.72
48800;BME280;34611;47.964;7.982;2023-07-24T09:16:50;96001.28;;;17.25;61.75
48800;BME280;34611;47.964;7.982;2023-07-24T09:23:53;96081.72;;;17.26;61.60
48800;BME280;34611;47.964;7.982;2023-07-24T09:30:54;96285.41;;;17.28;61.62
48800;BME280;34611;47.964;7.982;2023-07-24T09:38:01;96214.03;;;17.25;61.71
48800;BME280;34611;47.964;7.982;2023-07-24T09:45:02;96169.38;;;17.25;61.78
48800;BME280;34611;47.964;7.982;2023-07-24T09:52:03;96136.06;;;17.25;61.69
48800;BME280;34611;47.964;7.982;2023-07-24T09:59:08;96137.69;;;17.26;61.68
48800;BME280;34611;47.964;7.982;2023-07-24T10:06:09;96181.53;;;17.26;61.72
48800;BME280;34611;47.964;7.982;2023-07-24T10:13:12;96226.19;;;17.26;61.68
48800;BME280;34611;47.964;7.982;2023-07-24T10:20:16;96236.69;;;17.26;61.77
48800;BME280;34611;47.964;7.982;2023-07-24T10:27:16;96137.84;;;17.25;61.77
48800;BME280;34611;47.964;7.982;2023-07-24T10:34:22;96075.66;;;17.25;61.82
48800;BME280;34611;47.964;7.982;2023-07-24T10:41:23;96040.50;;;17.26;61.82
48800;BME280;34611;47.964;7.982;2023-07-24T10:48:34;96002.09;;;17.25;61.72
48800;BME280;34611;47.964;7.982;2023-07-24T10:55:34;96017.66;;;17.27;61.76
48800;BME280;34611;47.964;7.982;2023-07-24T11:02:34;96020.50;;;17.25;61.68
48800;BME280;34611;47.964;7.982;2023-07-24T11:09:37;96026.56;;;17.26;61.89
48800;BME280;34611;47.964;7.982;2023-07-24T11:16:37;96026.56;;;17.26;61.80
48800;BME280;34611;47.964;7.982;2023-07-24T11:23:51;96024.72;;;17.26;61.80
48800;BME280;34611;47.964;7.982;2023-07-24T11:30:52;96037.84;;;17.26;61.91
48800;BME280;34611;47.964;7.982;2023-07-24T11:37:52;96031.81;;;17.26;61.71
48800;BME280;34611;47.964;7.982;2023-07-24T11:44:53;96042.13;;;17.27;61.76
48800;BME280;34611;47.964;7.982;2023-07-24T11:51:58;96043.91;;;17.27;61.80
48800;BME280;34611;47.964;7.982;2023-07-24T11:59:08;96029.97;;;17.26;61.74
48800;BME280;34611;47.964;7.982;2023-07-24T12:06:18;96024.72;;;17.26;61.91
48800;BME280;34611;47.964;7.982;2023-07-24T12:13:19;96022.91;;;17.27;61.78
48800;BME280;34611;47.964;7.982;2023-07-24T12:20:20;96014.03;;;17.28;61.86
48800;BME280;34611;47.964;7.982;2023-07-24T12:27:20;95993.03;;;17.28;61.90
48800;BME280;34611;47.964;7.982;2023-07-24T12:34:20;95999.25;;;17.27;61.91
48800;BME280;34611;47.964;7.982;2023-07-24T12:41:20;96014.84;;;17.28;61.90
48800;BME280;34611;47.964;7.982;2023-07-24T12:48:21;96007.97;;;17.27;61.89
48800;BME280;34611;47.964;7.982;2023-07-24T12:55:21;96002.72;;;17.27;61.93
48800;BME280;34611;47.964;7.982;2023-07-24T13:02:21;95989.59;;;17.27;61.81
48800;BME280;34611;47.964;7.982;2023-07-24T13:09:21;96039.28;;;17.29;61.76
48800;BME280;34611;47.964;7.982;2023-07-24T13:16:23;95971.22;;;17.27;61.93
48800;BME280;34611;47.964;7.982;2023-07-24T13:23:24;95999.88;;;17.29;61.76
48800;BME280;34611;47.964;7.982;2023-07-24T13:30:24;96036.66;;;17.29;61.81
48800;BME280;34611;47.964;7.982;2023-07-24T13:37:24;96009.59;;;17.28;61.82
48800;BME280;34611;47.964;7.982;2023-07-24T13:44:24;96004.34;;;17.28;61.86
48800;BME280;34611;47.964;7.982;2023-07-24T13:51:25;95977.25;;;17.28;61.81
48800;BME280;34611;47.964;7.982;2023-07-24T13:58:25;95975.44;;;17.28;61.82
48800;BME280;34611;47.964;7.982;2023-07-24T14:05:25;95964.94;;;17.28;61.95
48800;BME280;34611;47.964;7.982;2023-07-24T14:12:26;95978.88;;;17.29;61.88
48800;BME280;34611;47.964;7.982;2023-07-24T14:19:26;95933.41;;;17.28;61.89
48800;BME280;34611;47.964;7.982;2023-07-24T14:26:26;95933.22;;;17.30;61.89
48800;BME280;34611;47.964;7.982;2023-07-24T14:33:27;95921.69;;;17.31;61.82
48800;BME280;34611;47.964;7.982;2023-07-24T14:40:27;95904.34;;;17.30;61.88
48800;BME280;34611;47.964;7.982;2023-07-24T14:47:28;95917.47;;;17.30;61.85
48800;BME280;34611;47.964;7.982;2023-07-24T14:54:28;95912.22;;;17.30;61.85
48800;BME280;34611;47.964;7.982;2023-07-24T15:01:28;95921.91;;;17.29;61.88
48800;BME280;34611;47.964;7.982;2023-07-24T15:08:29;95918.47;;;17.29;61.90
48800;BME280;34611;47.964;7.982;2023-07-24T15:15:29;95927.16;;;17.29;61.96
48800;BME280;34611;47.964;7.982;2023-07-24T15:22:29;95949.00;;;17.30;61.96
48800;BME280;34611;47.964;7.982;2023-07-24T15:29:29;95955.03;;;17.30;61.98
48800;BME280;34611;47.964;7.982;2023-07-24T15:36:30;95953.44;;;17.29;61.99
48800;BME280;34611;47.964;7.982;2023-07-24T15:43:30;95947.16;;;17.30;61.89
48800;BME280;34611;47.964;7.982;2023-07-24T15:50:30;95922.72;;;17.30;62.00
48800;BME280;34611;47.964;7.982;2023-07-24T15:57:31;95914.66;;;17.31;61.82
48800;BME280;34611;47.964;7.982;2023-07-24T16:04:31;95893.66;;;17.31;61.89
48800;BME280;34611;47.964;7.982;2023-07-24T16:11:31;95892.00;;;17.30;61.88
48800;BME280;34611;47.964;7.982;2023-07-24T16:18:32;95886.75;;;17.30;61.97
48800;BME280;34611;47.964;7.982;2023-07-24T16:25:32;95873.63;;;17.30;61.99
48800;BME280;34611;47.964;7.982;2023-07-24T16:32:32;95865.72;;;17.30;61.99
48800;BME280;34611;47.964;7.982;2023-07-24T16:39:33;95855.25;;;17.37;61.83
48800;BME280;34611;47.964;7.982;2023-07-24T16:46:33;95867.38;;;17.31;62.04
48800;BME280;34611;47.964;7.982;2023-07-24T16:53:33;95879.50;;;17.32;62.02
48800;BME280;34611;47.964;7.982;2023-07-24T17:00:33;95867.38;;;17.31;61.98
48800;BME280;34611;47.964;7.982;2023-07-24T17:07:34;95887.38;;;17.32;61.94
48800;BME280;34611;47.964;7.982;2023-07-24T17:14:34;95890.00;;;17.32;62.11
48800;BME280;34611;47.964;7.982;2023-07-24T17:21:35;95891.00;;;17.31;61.98
48800;BME280;34611;47.964;7.982;2023-07-24T17:28:35;95901.31;;;17.33;61.99
48800;BME280;34611;47.964;7.982;2023-07-24T17:35:35;95900.50;;;17.32;61.94
48800;BME280;34611;47.964;7.982;2023-07-24T17:42:36;95905.75;;;17.32;62.00
48800;BME280;34611;47.964;7.982;2023-07-24T17:49:36;95908.38;;;17.32;62.08
48800;BME280;34611;47.964;7.982;2023-07-24T17:56:37;95924.94;;;17.33;62.08
48800;BME280;34611;47.964;7.982;2023-07-24T18:03:38;95927.56;;;17.33;61.95
48800;BME280;34611;47.964;7.982;2023-07-24T18:10:38;95919.69;;;17.33;62.07
48800;BME280;34611;47.964;7.982;2023-07-24T18:17:38;95928.41;;;17.33;62.01
48800;BME280;34611;47.964;7.982;2023-07-24T18:24:39;95925.78;;;17.33;62.01
48800;BME280;34611;47.964;7.982;2023-07-24T18:31:39;95930.00;;;17.34;62.13
48800;BME280;34611;47.964;7.982;2023-07-24T18:38:40;95928.41;;;17.33;62.13
48800;BME280;34611;47.964;7.982;2023-07-24T18:45:41;95932.63;;;17.34;62.06
48800;BME280;34611;47.964;7.982;2023-07-24T18:52:41;95933.66;;;17.33;62.08
48800;BME280;34611;47.964;7.982;2023-07-24T18:59:41;95933.44;;;17.35;62.06
48800;BME280;34611;47.964;7.982;2023-07-24T19:06:42;95921.34;;;17.34;62.02
48800;BME280;34611;47.964;7.982;2023-07-24T19:13:42;95925.56;;;17.35;61.99
48800;BME280;34611;47.964;7.982;2023-07-24T19:20:42;95926.41;;;17.35;62.13
48800;BME280;34611;47.964;7.982;2023-07-24T19:27:42;95926.41;;;17.35;62.08
48800;BME280;34611;47.964;7.982;2023-07-24T19:34:43;95920.31;;;17.35;62.15
48800;BME280;34611;47.964;7.982;2023-07-24T19:41:44;95936.06;;;17.35;62.11
48800;BME280;34611;47.964;7.982;2023-07-24T19:48:44;95944.78;;;17.35;62.06
48800;BME280;34611;47.964;7.982;2023-07-24T19:55:47;95936.91;;;17.35;62.14
48800;BME280;34611;47.964;7.982;2023-07-24T20:02:48;95936.91;;;17.35;61.97
48800;BME280;34611;47.964;7.982;2023-07-24T20:09:48;95943.78;;;17.36;62.12
48800;BME280;34611;47.964;7.982;2023-07-24T20:16:50;95942.97;;;17.36;62.25
48800;BME280;34611;47.964;7.982;2023-07-24T20:23:51;95953.47;;;17.36;62.06
48800;BME280;34611;47.964;7.982;2023-07-24T20:30:51;95956.09;;;17.36;62.18
48800;BME280;34611;47.964;7.982;2023-07-24T20:37:51;95970.84;;;17.37;62.18
48800;BME280;34611;47.964;7.982;2023-07-24T20:44:52;95962.16;;;17.36;62.21
48800;BME280;34611;47.964;7.982;2023-07-24T20:51:53;95954.28;;;17.36;62.25
48800;BME280;34611;47.964;7.982;2023-07-24T20:58:53;95953.47;;;17.36;62.18
48800;BME280;34611;47.964;7.982;2023-07-24T21:05:53;95967.41;;;17.36;62.25
48800;BME280;34611;47.964;7.982;2023-07-24T21:12:53;95960.34;;;17.37;62.21
48800;BME280;34611;47.964;7.982;2023-07-24T21:19:54;95971.88;;;17.36;62.17
48800;BME280;34611;47.964;7.982;2023-07-24T21:26:54;95962.97;;;17.37;62.16
48800;BME280;34611;47.964;7.982;2023-07-24T21:33:54;95958.53;;;17.37;62.18
48800;BME280;34611;47.964;7.982;2023-07-24T21:40:54;95961.16;;;17.37;62.23
48800;BME280;34611;47.964;7.982;2023-07-24T21:47:55;95959.53;;;17.36;62.19
48800;BME280;34611;47.964;7.982;2023-07-24T21:54:55;95955.91;;;17.37;62.17
48800;BME280;34611;47.964;7.982;2023-07-24T22:01:55;95955.09;;;17.37;62.10
48800;BME280;34611;47.964;7.982;2023-07-24T22:08:56;95952.44;;;17.37;62.23
48800;BME280;34611;47.964;7.982;2023-07-24T22:15:56;95954.91;;;17.38;62.26
48800;BME280;34611;47.964;7.982;2023-07-24T22:22:56;95961.16;;;17.37;62.17
48800;BME280;34611;47.964;7.982;2023-07-24T22:29:56;95947.19;;;17.37;62.22
48800;BME280;34611;47.964;7.982;2023-07-24T22:36:57;95961.97;;;17.38;62.14
48800;BME280;34611;47.964;7.982;2023-07-24T22:43:57;95949.81;;;17.37;62.25
48800;BME280;34611;47.964;7.982;2023-07-24T22:50:57;95957.53;;;17.38;62.17
48800;BME280;34611;47.964;7.982;2023-07-24T22:57:57;95933.06;;;17.38;62.26
48800;BME280;34611;47.964;7.982;2023-07-24T23:04:58;95919.13;;;17.37;62.33
48800;BME280;34611;47.964;7.982;2023-07-24T23:11:58;95904.19;;;17.38;62.32
48800;BME280;34611;47.964;7.982;2023-07-24T23:18:58;95896.28;;;17.38;62.32
48800;BME280;34611;47.964;7.982;2023-07-24T23:26:02;95894.47;;;17.38;62.33
48800;BME280;34611;47.964;7.982;2023-07-24T23:33:02;95885.78;;;17.38;62.24
48800;BME280;34611;47.964;7.982;2023-07-24T23:40:03;95889.22;;;17.38;62.21
48800;BME280;34611;47.964;7.982;2023-07-24T23:47:05;95885.78;;;17.38;62.29
48800;BME280;34611;47.964;7.982;2023-07-24T23:54:05;95877.09;;;17.37;62.34
