sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13959;SDS011;7052;51.050;3.716;2024-02-28T00:00:46;12.33;;;11.03;;
13959;SDS011;7052;51.050;3.716;2024-02-28T00:03:14;14.97;;;12.03;;
13959;SDS011;7052;51.050;3.716;2024-02-28T00:05:42;13.73;;;10.70;;
13959;SDS011;7052;51.050;3.716;2024-02-28T00:08:10;13.03;;;10.57;;
13959;SDS011;7052;51.050;3.716;2024-02-28T00:10:38;17.20;;;11.00;;
13959;SDS011;7052;51.050;3.716;2024-02-28T00:13:09;15.37;;;10.77;;
13959;SDS011;7052;51.050;3.716;2024-02-28T00:15:36;16.43;;;10.77;;
13959;SDS011;7052;51.050;3.716;2024-02-28T00:18:04;14.07;;;10.63;;
13959;SDS011;7052;51.050;3.716;2024-02-28T00:20:31;14.80;;;10.80;;
13959;SDS011;7052;51.050;3.716;2024-02-28T00:22:57;12.33;;;11.03;;
13959;SDS011;7052;51.050;3.716;2024-02-28T00:25:24;18.60;;;10.80;;
13959;SDS011;7052;51.050;3.716;2024-02-28T00:27:53;11.97;;;10.63;;
13959;SDS011;7052;51.050;3.716;2024-02-28T00:30:22;12.57;;;10.73;;
13959;SDS011;7052;51.050;3.716;2024-02-28T00:32:49;12.13;;;10.80;;
13959;SDS011;7052;51.050;3.716;2024-02-28T00:35:16;12.30;;;10.47;;
13959;SDS011;7052;51.050;3.716;2024-02-28T00:37:43;15.63;;;10.13;;
13959;SDS011;7052;51.050;3.716;2024-02-28T00:40:10;12.80;;;10.47;;
13959;SDS011;7052;51.050;3.716;2024-02-28T00:42:38;13.83;;;10.47;;
13959;SDS011;7052;51.050;3.716;2024-02-28T00:45:07;15.27;;;10.30;;
13959;SDS011;7052;51.050;3.716;2024-02-28T00:47:37;14.03;;;9.73;;
13959;SDS011;7052;51.050;3.716;2024-02-28T00:50:05;14.50;;;11.40;;
13959;SDS011;7052;51.050;3.716;2024-02-28T00:52:32;12.20;;;10.00;;
13959;SDS011;7052;51.050;3.716;2024-02-28T00:55:01;13.60;;;9.67;;
13959;SDS011;7052;51.050;3.716;2024-02-28T00:57:31;11.60;;;9.67;;
13959;SDS011;7052;51.050;3.716;2024-02-28T00:59:58;11.33;;;9.40;;
13959;SDS011;7052;51.050;3.716;2024-02-28T01:02:25;14.87;;;9.67;;
13959;SDS011;7052;51.050;3.716;2024-02-28T01:04:53;15.30;;;9.83;;
13959;SDS011;7052;51.050;3.716;2024-02-28T01:07:20;13.73;;;9.40;;
13959;SDS011;7052;51.050;3.716;2024-02-28T01:09:47;11.83;;;9.23;;
13959;SDS011;7052;51.050;3.716;2024-02-28T01:12:14;10.53;;;9.43;;
13959;SDS011;7052;51.050;3.716;2024-02-28T01:14:44;13.53;;;9.40;;
13959;SDS011;7052;51.050;3.716;2024-02-28T01:17:11;13.67;;;9.00;;
13959;SDS011;7052;51.050;3.716;2024-02-28T01:19:38;12.03;;;8.87;;
13959;SDS011;7052;51.050;3.716;2024-02-28T01:22:06;10.93;;;9.13;;
13959;SDS011;7052;51.050;3.716;2024-02-28T01:24:33;13.53;;;9.43;;
13959;SDS011;7052;51.050;3.716;2024-02-28T01:27:01;12.20;;;9.60;;
13959;SDS011;7052;51.050;3.716;2024-02-28T01:29:30;13.17;;;9.13;;
13959;SDS011;7052;51.050;3.716;2024-02-28T01:31:57;12.77;;;9.00;;
13959;SDS011;7052;51.050;3.716;2024-02-28T01:34:25;11.93;;;9.10;;
13959;SDS011;7052;51.050;3.716;2024-02-28T01:36:53;10.87;;;8.90;;
13959;SDS011;7052;51.050;3.716;2024-02-28T01:39:21;10.83;;;8.83;;
13959;SDS011;7052;51.050;3.716;2024-02-28T01:41:52;14.23;;;8.97;;
13959;SDS011;7052;51.050;3.716;2024-02-28T01:44:19;13.70;;;8.50;;
13959;SDS011;7052;51.050;3.716;2024-02-28T01:46:46;11.43;;;8.73;;
13959;SDS011;7052;51.050;3.716;2024-02-28T01:49:13;9.97;;;8.50;;
13959;SDS011;7052;51.050;3.716;2024-02-28T01:51:44;10.47;;;8.73;;
13959;SDS011;7052;51.050;3.716;2024-02-28T01:54:17;13.43;;;9.27;;
13959;SDS011;7052;51.050;3.716;2024-02-28T01:56:48;10.67;;;8.30;;
13959;SDS011;7052;51.050;3.716;2024-02-28T01:59:16;11.90;;;8.67;;
13959;SDS011;7052;51.050;3.716;2024-02-28T02:01:44;13.40;;;8.87;;
13959;SDS011;7052;51.050;3.716;2024-02-28T02:04:11;10.43;;;8.67;;
13959;SDS011;7052;51.050;3.716;2024-02-28T02:06:38;11.43;;;9.00;;
13959;SDS011;7052;51.050;3.716;2024-02-28T02:09:12;12.57;;;9.03;;
13959;SDS011;7052;51.050;3.716;2024-02-28T02:11:43;11.60;;;8.30;;
13959;SDS011;7052;51.050;3.716;2024-02-28T02:14:10;13.53;;;8.27;;
13959;SDS011;7052;51.050;3.716;2024-02-28T02:16:37;11.03;;;8.43;;
13959;SDS011;7052;51.050;3.716;2024-02-28T02:19:04;11.97;;;8.87;;
13959;SDS011;7052;51.050;3.716;2024-02-28T02:21:34;13.60;;;8.97;;
13959;SDS011;7052;51.050;3.716;2024-02-28T02:24:10;12.53;;;9.33;;
13959;SDS011;7052;51.050;3.716;2024-02-28T02:26:37;13.30;;;9.67;;
13959;SDS011;7052;51.050;3.716;2024-02-28T02:29:04;12.80;;;9.33;;
13959;SDS011;7052;51.050;3.716;2024-02-28T02:31:32;12.27;;;9.50;;
13959;SDS011;7052;51.050;3.716;2024-02-28T02:33:59;13.83;;;9.23;;
13959;SDS011;7052;51.050;3.716;2024-02-28T02:36:27;15.23;;;10.10;;
13959;SDS011;7052;51.050;3.716;2024-02-28T02:38:55;14.53;;;8.93;;
13959;SDS011;7052;51.050;3.716;2024-02-28T02:41:24;12.10;;;9.30;;
13959;SDS011;7052;51.050;3.716;2024-02-28T02:43:51;13.40;;;9.33;;
13959;SDS011;7052;51.050;3.716;2024-02-28T02:46:18;12.57;;;9.43;;
13959;SDS011;7052;51.050;3.716;2024-02-28T02:48:47;12.87;;;9.90;;
13959;SDS011;7052;51.050;3.716;2024-02-28T02:51:14;11.67;;;9.50;;
13959;SDS011;7052;51.050;3.716;2024-02-28T02:53:43;13.03;;;9.53;;
13959;SDS011;7052;51.050;3.716;2024-02-28T02:56:10;11.70;;;9.40;;
13959;SDS011;7052;51.050;3.716;2024-02-28T02:58:41;12.03;;;9.63;;
13959;SDS011;7052;51.050;3.716;2024-02-28T03:01:08;13.47;;;9.93;;
13959;SDS011;7052;51.050;3.716;2024-02-28T03:03:35;12.07;;;9.23;;
13959;SDS011;7052;51.050;3.716;2024-02-28T03:06:04;13.27;;;10.27;;
13959;SDS011;7052;51.050;3.716;2024-02-28T03:08:32;16.10;;;9.33;;
13959;SDS011;7052;51.050;3.716;2024-02-28T03:10:59;13.00;;;10.27;;
13959;SDS011;7052;51.050;3.716;2024-02-28T03:13:29;13.23;;;10.07;;
13959;SDS011;7052;51.050;3.716;2024-02-28T03:15:58;11.57;;;9.93;;
13959;SDS011;7052;51.050;3.716;2024-02-28T03:18:24;15.00;;;10.80;;
13959;SDS011;7052;51.050;3.716;2024-02-28T03:20:53;12.90;;;10.47;;
13959;SDS011;7052;51.050;3.716;2024-02-28T03:23:20;14.37;;;10.57;;
13959;SDS011;7052;51.050;3.716;2024-02-28T03:25:49;15.00;;;11.20;;
13959;SDS011;7052;51.050;3.716;2024-02-28T03:28:17;14.57;;;11.13;;
13959;SDS011;7052;51.050;3.716;2024-02-28T03:30:44;13.30;;;10.53;;
13959;SDS011;7052;51.050;3.716;2024-02-28T03:33:15;14.40;;;10.50;;
13959;SDS011;7052;51.050;3.716;2024-02-28T03:35:43;13.50;;;10.83;;
13959;SDS011;7052;51.050;3.716;2024-02-28T03:38:10;14.43;;;10.83;;
13959;SDS011;7052;51.050;3.716;2024-02-28T03:40:38;15.07;;;11.17;;
13959;SDS011;7052;51.050;3.716;2024-02-28T03:43:05;16.47;;;11.50;;
13959;SDS011;7052;51.050;3.716;2024-02-28T03:45:36;12.03;;;10.73;;
13959;SDS011;7052;51.050;3.716;2024-02-28T03:48:05;14.97;;;11.37;;
13959;SDS011;7052;51.050;3.716;2024-02-28T03:50:36;13.93;;;10.73;;
13959;SDS011;7052;51.050;3.716;2024-02-28T03:53:04;18.53;;;11.27;;
13959;SDS011;7052;51.050;3.716;2024-02-28T03:55:32;14.27;;;10.73;;
13959;SDS011;7052;51.050;3.716;2024-02-28T03:57:59;12.97;;;10.80;;
13959;SDS011;7052;51.050;3.716;2024-02-28T04:00:25;11.63;;;10.43;;
13959;SDS011;7052;51.050;3.716;2024-02-28T04:02:52;15.63;;;10.83;;
13959;SDS011;7052;51.050;3.716;2024-02-28T04:05:21;13.07;;;10.63;;
13959;SDS011;7052;51.050;3.716;2024-02-28T04:07:49;14.33;;;10.67;;
13959;SDS011;7052;51.050;3.716;2024-02-28T04:10:16;14.60;;;10.87;;
13959;SDS011;7052;51.050;3.716;2024-02-28T04:12:43;13.20;;;11.00;;
13959;SDS011;7052;51.050;3.716;2024-02-28T04:15:10;13.07;;;10.70;;
13959;SDS011;7052;51.050;3.716;2024-02-28T04:17:38;14.07;;;11.43;;
13959;SDS011;7052;51.050;3.716;2024-02-28T04:20:07;13.77;;;11.10;;
13959;SDS011;7052;51.050;3.716;2024-02-28T04:22:35;13.00;;;10.10;;
13959;SDS011;7052;51.050;3.716;2024-02-28T04:25:08;14.97;;;10.77;;
13959;SDS011;7052;51.050;3.716;2024-02-28T04:27:35;15.17;;;10.10;;
13959;SDS011;7052;51.050;3.716;2024-02-28T04:30:05;19.23;;;11.73;;
13959;SDS011;7052;51.050;3.716;2024-02-28T04:32:33;14.13;;;11.23;;
13959;SDS011;7052;51.050;3.716;2024-02-28T04:35:00;15.90;;;11.10;;
13959;SDS011;7052;51.050;3.716;2024-02-28T04:37:28;14.60;;;10.63;;
13959;SDS011;7052;51.050;3.716;2024-02-28T04:39:57;13.90;;;10.93;;
13959;SDS011;7052;51.050;3.716;2024-02-28T04:42:25;14.57;;;10.70;;
13959;SDS011;7052;51.050;3.716;2024-02-28T04:44:52;18.27;;;11.40;;
13959;SDS011;7052;51.050;3.716;2024-02-28T04:47:20;14.40;;;10.20;;
13959;SDS011;7052;51.050;3.716;2024-02-28T04:49:49;16.47;;;10.57;;
13959;SDS011;7052;51.050;3.716;2024-02-28T04:52:16;17.33;;;10.57;;
13959;SDS011;7052;51.050;3.716;2024-02-28T04:54:43;13.67;;;10.57;;
13959;SDS011;7052;51.050;3.716;2024-02-28T04:57:10;24.00;;;19.70;;
13959;SDS011;7052;51.050;3.716;2024-02-28T04:59:41;13.93;;;11.73;;
13959;SDS011;7052;51.050;3.716;2024-02-28T05:02:10;20.23;;;11.37;;
13959;SDS011;7052;51.050;3.716;2024-02-28T05:04:37;13.87;;;10.23;;
13959;SDS011;7052;51.050;3.716;2024-02-28T05:07:03;12.53;;;10.07;;
13959;SDS011;7052;51.050;3.716;2024-02-28T05:09:32;15.57;;;10.80;;
13959;SDS011;7052;51.050;3.716;2024-02-28T05:12:00;12.97;;;9.93;;
13959;SDS011;7052;51.050;3.716;2024-02-28T05:14:27;14.60;;;10.43;;
13959;SDS011;7052;51.050;3.716;2024-02-28T05:16:56;13.90;;;9.73;;
13959;SDS011;7052;51.050;3.716;2024-02-28T05:19:24;14.97;;;10.47;;
13959;SDS011;7052;51.050;3.716;2024-02-28T05:21:51;19.77;;;11.13;;
13959;SDS011;7052;51.050;3.716;2024-02-28T05:24:18;15.20;;;9.90;;
13959;SDS011;7052;51.050;3.716;2024-02-28T05:26:46;17.10;;;10.53;;
13959;SDS011;7052;51.050;3.716;2024-02-28T05:29:13;22.53;;;11.00;;
13959;SDS011;7052;51.050;3.716;2024-02-28T05:31:41;18.17;;;10.37;;
13959;SDS011;7052;51.050;3.716;2024-02-28T05:34:17;16.90;;;10.63;;
13959;SDS011;7052;51.050;3.716;2024-02-28T05:36:44;14.33;;;10.53;;
13959;SDS011;7052;51.050;3.716;2024-02-28T05:39:11;13.63;;;10.73;;
13959;SDS011;7052;51.050;3.716;2024-02-28T05:41:38;13.70;;;9.83;;
13959;SDS011;7052;51.050;3.716;2024-02-28T05:44:05;14.33;;;10.30;;
13959;SDS011;7052;51.050;3.716;2024-02-28T05:46:33;12.63;;;9.70;;
13959;SDS011;7052;51.050;3.716;2024-02-28T05:49:04;12.47;;;9.70;;
13959;SDS011;7052;51.050;3.716;2024-02-28T05:51:33;18.63;;;10.50;;
13959;SDS011;7052;51.050;3.716;2024-02-28T05:54:01;14.17;;;10.00;;
13959;SDS011;7052;51.050;3.716;2024-02-28T05:56:28;14.13;;;9.07;;
13959;SDS011;7052;51.050;3.716;2024-02-28T05:59:03;17.30;;;9.80;;
13959;SDS011;7052;51.050;3.716;2024-02-28T06:01:30;17.60;;;10.53;;
13959;SDS011;7052;51.050;3.716;2024-02-28T06:03:57;11.30;;;9.17;;
13959;SDS011;7052;51.050;3.716;2024-02-28T06:06:24;15.50;;;10.37;;
13959;SDS011;7052;51.050;3.716;2024-02-28T06:08:56;17.53;;;10.53;;
13959;SDS011;7052;51.050;3.716;2024-02-28T06:11:23;16.67;;;10.43;;
13959;SDS011;7052;51.050;3.716;2024-02-28T06:13:51;21.13;;;10.50;;
13959;SDS011;7052;51.050;3.716;2024-02-28T06:16:18;16.40;;;11.17;;
13959;SDS011;7052;51.050;3.716;2024-02-28T06:18:46;14.40;;;10.03;;
13959;SDS011;7052;51.050;3.716;2024-02-28T06:21:13;16.30;;;10.30;;
13959;SDS011;7052;51.050;3.716;2024-02-28T06:23:41;16.60;;;9.80;;
13959;SDS011;7052;51.050;3.716;2024-02-28T06:26:11;14.13;;;10.17;;
13959;SDS011;7052;51.050;3.716;2024-02-28T06:28:42;15.80;;;9.57;;
13959;SDS011;7052;51.050;3.716;2024-02-28T06:31:16;15.37;;;10.30;;
13959;SDS011;7052;51.050;3.716;2024-02-28T06:33:50;14.57;;;10.23;;
13959;SDS011;7052;51.050;3.716;2024-02-28T06:36:17;14.80;;;10.00;;
13959;SDS011;7052;51.050;3.716;2024-02-28T06:38:44;15.40;;;10.50;;
13959;SDS011;7052;51.050;3.716;2024-02-28T06:41:14;15.80;;;10.37;;
13959;SDS011;7052;51.050;3.716;2024-02-28T06:43:41;16.33;;;10.27;;
13959;SDS011;7052;51.050;3.716;2024-02-28T06:46:12;15.90;;;10.83;;
13959;SDS011;7052;51.050;3.716;2024-02-28T06:48:39;18.00;;;11.37;;
13959;SDS011;7052;51.050;3.716;2024-02-28T06:51:06;17.17;;;11.33;;
13959;SDS011;7052;51.050;3.716;2024-02-28T06:53:33;15.50;;;11.10;;
13959;SDS011;7052;51.050;3.716;2024-02-28T06:56:01;14.37;;;9.87;;
13959;SDS011;7052;51.050;3.716;2024-02-28T06:58:30;16.47;;;10.50;;
13959;SDS011;7052;51.050;3.716;2024-02-28T07:00:57;26.33;;;11.53;;
13959;SDS011;7052;51.050;3.716;2024-02-28T07:03:23;18.50;;;10.50;;
13959;SDS011;7052;51.050;3.716;2024-02-28T07:05:53;13.60;;;9.87;;
13959;SDS011;7052;51.050;3.716;2024-02-28T07:08:20;18.17;;;11.00;;
13959;SDS011;7052;51.050;3.716;2024-02-28T07:10:47;17.07;;;10.93;;
13959;SDS011;7052;51.050;3.716;2024-02-28T07:13:18;16.93;;;10.83;;
13959;SDS011;7052;51.050;3.716;2024-02-28T07:15:50;16.20;;;11.20;;
13959;SDS011;7052;51.050;3.716;2024-02-28T07:18:20;18.87;;;11.00;;
13959;SDS011;7052;51.050;3.716;2024-02-28T07:20:47;21.07;;;11.90;;
13959;SDS011;7052;51.050;3.716;2024-02-28T07:23:14;17.03;;;11.00;;
13959;SDS011;7052;51.050;3.716;2024-02-28T07:25:42;15.07;;;10.63;;
13959;SDS011;7052;51.050;3.716;2024-02-28T07:28:10;17.67;;;11.30;;
13959;SDS011;7052;51.050;3.716;2024-02-28T07:30:38;19.33;;;11.57;;
13959;SDS011;7052;51.050;3.716;2024-02-28T07:33:12;16.93;;;11.43;;
13959;SDS011;7052;51.050;3.716;2024-02-28T07:35:45;17.87;;;11.47;;
13959;SDS011;7052;51.050;3.716;2024-02-28T07:38:13;17.80;;;11.27;;
13959;SDS011;7052;51.050;3.716;2024-02-28T07:40:42;16.67;;;10.67;;
13959;SDS011;7052;51.050;3.716;2024-02-28T07:43:09;17.60;;;11.53;;
13959;SDS011;7052;51.050;3.716;2024-02-28T07:45:37;15.03;;;10.17;;
13959;SDS011;7052;51.050;3.716;2024-02-28T07:48:04;14.77;;;10.53;;
13959;SDS011;7052;51.050;3.716;2024-02-28T07:50:34;18.17;;;11.07;;
13959;SDS011;7052;51.050;3.716;2024-02-28T07:53:02;18.37;;;10.37;;
13959;SDS011;7052;51.050;3.716;2024-02-28T07:55:31;12.90;;;10.50;;
13959;SDS011;7052;51.050;3.716;2024-02-28T07:57:59;18.73;;;10.37;;
13959;SDS011;7052;51.050;3.716;2024-02-28T08:00:35;13.40;;;9.93;;
13959;SDS011;7052;51.050;3.716;2024-02-28T08:03:02;14.07;;;10.10;;
13959;SDS011;7052;51.050;3.716;2024-02-28T08:05:31;14.60;;;9.73;;
13959;SDS011;7052;51.050;3.716;2024-02-28T08:08:01;12.73;;;9.70;;
13959;SDS011;7052;51.050;3.716;2024-02-28T08:10:30;13.73;;;9.67;;
13959;SDS011;7052;51.050;3.716;2024-02-28T08:12:58;15.67;;;9.87;;
13959;SDS011;7052;51.050;3.716;2024-02-28T08:15:28;16.30;;;9.97;;
13959;SDS011;7052;51.050;3.716;2024-02-28T08:17:55;14.20;;;9.63;;
13959;SDS011;7052;51.050;3.716;2024-02-28T08:20:23;17.87;;;10.43;;
13959;SDS011;7052;51.050;3.716;2024-02-28T08:22:51;14.13;;;10.43;;
13959;SDS011;7052;51.050;3.716;2024-02-28T08:25:23;12.97;;;9.77;;
13959;SDS011;7052;51.050;3.716;2024-02-28T08:27:52;18.07;;;10.10;;
13959;SDS011;7052;51.050;3.716;2024-02-28T08:30:19;15.07;;;10.10;;
13959;SDS011;7052;51.050;3.716;2024-02-28T08:32:47;16.30;;;9.60;;
13959;SDS011;7052;51.050;3.716;2024-02-28T08:35:14;12.10;;;10.30;;
13959;SDS011;7052;51.050;3.716;2024-02-28T08:37:41;13.33;;;9.70;;
13959;SDS011;7052;51.050;3.716;2024-02-28T08:40:09;11.73;;;9.10;;
13959;SDS011;7052;51.050;3.716;2024-02-28T08:42:38;13.52;;;11.23;;
13959;SDS011;7052;51.050;3.716;2024-02-28T08:45:07;15.93;;;9.57;;
13959;SDS011;7052;51.050;3.716;2024-02-28T08:47:37;13.63;;;9.23;;
13959;SDS011;7052;51.050;3.716;2024-02-28T08:50:07;14.23;;;8.73;;
13959;SDS011;7052;51.050;3.716;2024-02-28T08:52:34;14.97;;;9.77;;
13959;SDS011;7052;51.050;3.716;2024-02-28T08:55:01;14.07;;;9.83;;
13959;SDS011;7052;51.050;3.716;2024-02-28T08:57:28;15.27;;;8.90;;
13959;SDS011;7052;51.050;3.716;2024-02-28T08:59:57;13.30;;;9.23;;
13959;SDS011;7052;51.050;3.716;2024-02-28T09:02:24;15.27;;;9.40;;
13959;SDS011;7052;51.050;3.716;2024-02-28T09:04:52;19.03;;;9.83;;
13959;SDS011;7052;51.050;3.716;2024-02-28T09:07:21;15.33;;;9.43;;
13959;SDS011;7052;51.050;3.716;2024-02-28T09:09:52;12.37;;;9.00;;
13959;SDS011;7052;51.050;3.716;2024-02-28T09:12:19;24.80;;;9.47;;
13959;SDS011;7052;51.050;3.716;2024-02-28T09:14:46;13.43;;;9.43;;
13959;SDS011;7052;51.050;3.716;2024-02-28T09:17:21;10.10;;;8.53;;
13959;SDS011;7052;51.050;3.716;2024-02-28T09:19:49;12.73;;;9.03;;
13959;SDS011;7052;51.050;3.716;2024-02-28T09:22:18;15.53;;;9.40;;
13959;SDS011;7052;51.050;3.716;2024-02-28T09:24:47;14.03;;;9.90;;
13959;SDS011;7052;51.050;3.716;2024-02-28T09:27:17;15.53;;;10.90;;
13959;SDS011;7052;51.050;3.716;2024-02-28T09:29:49;13.23;;;9.30;;
13959;SDS011;7052;51.050;3.716;2024-02-28T09:32:22;21.80;;;10.33;;
13959;SDS011;7052;51.050;3.716;2024-02-28T09:34:49;16.00;;;9.73;;
13959;SDS011;7052;51.050;3.716;2024-02-28T09:37:17;17.83;;;11.23;;
13959;SDS011;7052;51.050;3.716;2024-02-28T09:39:46;17.47;;;10.33;;
13959;SDS011;7052;51.050;3.716;2024-02-28T09:42:13;16.10;;;10.90;;
13959;SDS011;7052;51.050;3.716;2024-02-28T09:44:40;16.17;;;10.27;;
13959;SDS011;7052;51.050;3.716;2024-02-28T09:47:11;13.67;;;10.07;;
13959;SDS011;7052;51.050;3.716;2024-02-28T09:49:40;16.97;;;10.17;;
13959;SDS011;7052;51.050;3.716;2024-02-28T09:52:08;16.07;;;10.27;;
13959;SDS011;7052;51.050;3.716;2024-02-28T09:54:36;17.40;;;10.40;;
13959;SDS011;7052;51.050;3.716;2024-02-28T09:57:03;14.90;;;10.20;;
13959;SDS011;7052;51.050;3.716;2024-02-28T09:59:31;15.00;;;10.50;;
13959;SDS011;7052;51.050;3.716;2024-02-28T10:02:01;13.27;;;10.10;;
13959;SDS011;7052;51.050;3.716;2024-02-28T10:04:29;14.33;;;10.53;;
13959;SDS011;7052;51.050;3.716;2024-02-28T10:06:59;19.37;;;11.57;;
13959;SDS011;7052;51.050;3.716;2024-02-28T10:09:38;18.03;;;11.20;;
13959;SDS011;7052;51.050;3.716;2024-02-28T10:12:06;15.47;;;12.30;;
13959;SDS011;7052;51.050;3.716;2024-02-28T10:14:39;14.20;;;10.07;;
13959;SDS011;7052;51.050;3.716;2024-02-28T10:17:08;15.33;;;11.50;;
13959;SDS011;7052;51.050;3.716;2024-02-28T10:19:35;15.03;;;11.63;;
13959;SDS011;7052;51.050;3.716;2024-02-28T10:22:05;18.17;;;11.53;;
13959;SDS011;7052;51.050;3.716;2024-02-28T10:24:32;14.07;;;10.90;;
13959;SDS011;7052;51.050;3.716;2024-02-28T10:27:00;13.60;;;10.47;;
13959;SDS011;7052;51.050;3.716;2024-02-28T10:29:31;17.53;;;10.93;;
13959;SDS011;7052;51.050;3.716;2024-02-28T10:31:59;15.63;;;10.27;;
13959;SDS011;7052;51.050;3.716;2024-02-28T10:34:28;14.83;;;10.17;;
13959;SDS011;7052;51.050;3.716;2024-02-28T10:36:57;12.70;;;10.20;;
13959;SDS011;7052;51.050;3.716;2024-02-28T10:39:25;15.07;;;9.97;;
13959;SDS011;7052;51.050;3.716;2024-02-28T10:41:57;16.03;;;11.00;;
13959;SDS011;7052;51.050;3.716;2024-02-28T10:44:28;12.33;;;9.97;;
13959;SDS011;7052;51.050;3.716;2024-02-28T10:47:00;12.80;;;9.63;;
13959;SDS011;7052;51.050;3.716;2024-02-28T10:49:28;14.07;;;9.77;;
13959;SDS011;7052;51.050;3.716;2024-02-28T10:51:56;16.37;;;11.43;;
13959;SDS011;7052;51.050;3.716;2024-02-28T10:54:27;14.23;;;9.90;;
13959;SDS011;7052;51.050;3.716;2024-02-28T10:56:56;12.70;;;9.90;;
13959;SDS011;7052;51.050;3.716;2024-02-28T10:59:25;12.37;;;9.97;;
13959;SDS011;7052;51.050;3.716;2024-02-28T11:01:54;14.27;;;9.57;;
13959;SDS011;7052;51.050;3.716;2024-02-28T11:04:21;11.93;;;9.83;;
13959;SDS011;7052;51.050;3.716;2024-02-28T11:06:51;12.17;;;10.03;;
13959;SDS011;7052;51.050;3.716;2024-02-28T11:09:23;11.27;;;10.03;;
13959;SDS011;7052;51.050;3.716;2024-02-28T11:11:59;14.70;;;10.23;;
13959;SDS011;7052;51.050;3.716;2024-02-28T11:14:26;11.23;;;9.40;;
13959;SDS011;7052;51.050;3.716;2024-02-28T11:17:03;11.37;;;8.97;;
13959;SDS011;7052;51.050;3.716;2024-02-28T11:19:32;14.87;;;8.67;;
13959;SDS011;7052;51.050;3.716;2024-02-28T11:22:00;10.13;;;8.10;;
13959;SDS011;7052;51.050;3.716;2024-02-28T11:24:30;10.37;;;8.60;;
13959;SDS011;7052;51.050;3.716;2024-02-28T11:27:05;9.77;;;8.27;;
13959;SDS011;7052;51.050;3.716;2024-02-28T11:29:37;10.57;;;9.20;;
13959;SDS011;7052;51.050;3.716;2024-02-28T11:32:04;10.17;;;8.50;;
13959;SDS011;7052;51.050;3.716;2024-02-28T11:34:37;9.47;;;8.40;;
13959;SDS011;7052;51.050;3.716;2024-02-28T11:37:05;10.03;;;9.03;;
13959;SDS011;7052;51.050;3.716;2024-02-28T11:39:32;10.47;;;8.77;;
13959;SDS011;7052;51.050;3.716;2024-02-28T11:42:12;10.33;;;9.00;;
13959;SDS011;7052;51.050;3.716;2024-02-28T11:44:40;11.17;;;9.20;;
13959;SDS011;7052;51.050;3.716;2024-02-28T11:47:08;14.20;;;9.93;;
13959;SDS011;7052;51.050;3.716;2024-02-28T11:49:35;12.83;;;10.10;;
13959;SDS011;7052;51.050;3.716;2024-02-28T11:52:02;12.10;;;10.30;;
13959;SDS011;7052;51.050;3.716;2024-02-28T11:54:31;15.07;;;13.48;;
13959;SDS011;7052;51.050;3.716;2024-02-28T11:56:58;15.43;;;13.32;;
13959;SDS011;7052;51.050;3.716;2024-02-28T11:59:27;15.80;;;11.87;;
13959;SDS011;7052;51.050;3.716;2024-02-28T12:01:54;15.70;;;11.43;;
13959;SDS011;7052;51.050;3.716;2024-02-28T12:04:23;13.20;;;10.93;;
13959;SDS011;7052;51.050;3.716;2024-02-28T12:06:51;14.95;;;12.10;;
13959;SDS011;7052;51.050;3.716;2024-02-28T12:09:18;15.57;;;11.20;;
13959;SDS011;7052;51.050;3.716;2024-02-28T12:11:45;16.37;;;11.50;;
13959;SDS011;7052;51.050;3.716;2024-02-28T12:14:14;17.73;;;11.30;;
13959;SDS011;7052;51.050;3.716;2024-02-28T12:16:42;16.67;;;10.87;;
13959;SDS011;7052;51.050;3.716;2024-02-28T12:19:12;10.97;;;8.83;;
13959;SDS011;7052;51.050;3.716;2024-02-28T12:21:40;12.03;;;8.50;;
13959;SDS011;7052;51.050;3.716;2024-02-28T12:24:07;13.57;;;9.03;;
13959;SDS011;7052;51.050;3.716;2024-02-28T12:26:40;13.27;;;9.60;;
13959;SDS011;7052;51.050;3.716;2024-02-28T12:29:07;11.30;;;8.30;;
13959;SDS011;7052;51.050;3.716;2024-02-28T12:31:37;12.83;;;7.90;;
13959;SDS011;7052;51.050;3.716;2024-02-28T12:34:07;10.27;;;8.27;;
13959;SDS011;7052;51.050;3.716;2024-02-28T12:36:34;12.07;;;7.57;;
13959;SDS011;7052;51.050;3.716;2024-02-28T12:39:02;10.17;;;7.40;;
13959;SDS011;7052;51.050;3.716;2024-02-28T12:41:31;14.40;;;7.77;;
13959;SDS011;7052;51.050;3.716;2024-02-28T12:43:58;13.23;;;7.87;;
13959;SDS011;7052;51.050;3.716;2024-02-28T12:46:29;9.10;;;6.60;;
13959;SDS011;7052;51.050;3.716;2024-02-28T12:48:57;11.93;;;6.87;;
13959;SDS011;7052;51.050;3.716;2024-02-28T12:51:37;8.17;;;5.87;;
13959;SDS011;7052;51.050;3.716;2024-02-28T12:54:08;10.80;;;6.17;;
13959;SDS011;7052;51.050;3.716;2024-02-28T12:56:36;9.43;;;6.17;;
13959;SDS011;7052;51.050;3.716;2024-02-28T12:59:04;8.87;;;6.13;;
13959;SDS011;7052;51.050;3.716;2024-02-28T13:01:34;13.77;;;6.50;;
13959;SDS011;7052;51.050;3.716;2024-02-28T13:04:01;9.17;;;5.90;;
13959;SDS011;7052;51.050;3.716;2024-02-28T13:06:29;11.97;;;6.13;;
13959;SDS011;7052;51.050;3.716;2024-02-28T13:08:57;9.47;;;5.70;;
13959;SDS011;7052;51.050;3.716;2024-02-28T13:11:25;7.77;;;5.77;;
13959;SDS011;7052;51.050;3.716;2024-02-28T13:13:52;14.83;;;5.83;;
13959;SDS011;7052;51.050;3.716;2024-02-28T13:16:19;13.93;;;6.00;;
13959;SDS011;7052;51.050;3.716;2024-02-28T13:18:47;6.73;;;5.50;;
13959;SDS011;7052;51.050;3.716;2024-02-28T13:21:16;7.43;;;5.87;;
13959;SDS011;7052;51.050;3.716;2024-02-28T13:23:43;7.03;;;5.50;;
13959;SDS011;7052;51.050;3.716;2024-02-28T13:26:11;7.67;;;5.17;;
13959;SDS011;7052;51.050;3.716;2024-02-28T13:28:46;6.80;;;5.53;;
13959;SDS011;7052;51.050;3.716;2024-02-28T13:31:14;8.13;;;5.33;;
13959;SDS011;7052;51.050;3.716;2024-02-28T13:33:42;7.87;;;5.00;;
13959;SDS011;7052;51.050;3.716;2024-02-28T13:36:09;7.93;;;4.93;;
13959;SDS011;7052;51.050;3.716;2024-02-28T13:38:36;7.73;;;5.00;;
13959;SDS011;7052;51.050;3.716;2024-02-28T13:41:04;6.37;;;4.73;;
13959;SDS011;7052;51.050;3.716;2024-02-28T13:43:33;9.13;;;5.37;;
13959;SDS011;7052;51.050;3.716;2024-02-28T13:46:03;13.63;;;5.70;;
13959;SDS011;7052;51.050;3.716;2024-02-28T13:48:30;5.47;;;4.43;;
13959;SDS011;7052;51.050;3.716;2024-02-28T13:50:58;6.47;;;4.47;;
13959;SDS011;7052;51.050;3.716;2024-02-28T13:53:27;9.97;;;4.70;;
13959;SDS011;7052;51.050;3.716;2024-02-28T13:55:56;10.73;;;4.67;;
13959;SDS011;7052;51.050;3.716;2024-02-28T13:58:23;6.57;;;4.20;;
13959;SDS011;7052;51.050;3.716;2024-02-28T14:00:56;4.93;;;3.90;;
13959;SDS011;7052;51.050;3.716;2024-02-28T14:03:23;6.50;;;4.00;;
13959;SDS011;7052;51.050;3.716;2024-02-28T14:05:50;6.03;;;4.07;;
13959;SDS011;7052;51.050;3.716;2024-02-28T14:08:17;13.87;;;4.43;;
13959;SDS011;7052;51.050;3.716;2024-02-28T14:10:44;6.10;;;3.90;;
13959;SDS011;7052;51.050;3.716;2024-02-28T14:13:12;4.40;;;3.43;;
13959;SDS011;7052;51.050;3.716;2024-02-28T14:15:40;5.53;;;3.87;;
13959;SDS011;7052;51.050;3.716;2024-02-28T14:18:09;7.63;;;4.43;;
13959;SDS011;7052;51.050;3.716;2024-02-28T14:20:36;7.30;;;3.80;;
13959;SDS011;7052;51.050;3.716;2024-02-28T14:23:04;6.03;;;4.63;;
13959;SDS011;7052;51.050;3.716;2024-02-28T14:25:31;5.97;;;4.53;;
13959;SDS011;7052;51.050;3.716;2024-02-28T14:27:58;10.37;;;4.73;;
13959;SDS011;7052;51.050;3.716;2024-02-28T14:30:29;10.83;;;4.60;;
13959;SDS011;7052;51.050;3.716;2024-02-28T14:32:57;10.67;;;5.10;;
13959;SDS011;7052;51.050;3.716;2024-02-28T14:35:31;8.53;;;4.70;;
13959;SDS011;7052;51.050;3.716;2024-02-28T14:37:58;8.63;;;3.97;;
13959;SDS011;7052;51.050;3.716;2024-02-28T14:40:25;8.77;;;4.20;;
13959;SDS011;7052;51.050;3.716;2024-02-28T14:42:54;7.80;;;4.30;;
13959;SDS011;7052;51.050;3.716;2024-02-28T14:45:22;6.87;;;3.93;;
13959;SDS011;7052;51.050;3.716;2024-02-28T14:47:53;6.67;;;4.70;;
13959;SDS011;7052;51.050;3.716;2024-02-28T14:50:20;5.90;;;4.20;;