sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15228;SDS011;7717;47.792;12.076;2022-09-25T00:00:44;18.27;;;13.77;;
15228;SDS011;7717;47.792;12.076;2022-09-25T00:03:11;22.90;;;13.83;;
15228;SDS011;7717;47.792;12.076;2022-09-25T00:05:38;25.90;;;14.07;;
15228;SDS011;7717;47.792;12.076;2022-09-25T00:08:05;78.03;;;15.03;;
15228;SDS011;7717;47.792;12.076;2022-09-25T00:10:32;17.37;;;13.00;;
15228;SDS011;7717;47.792;12.076;2022-09-25T00:12:57;17.77;;;12.70;;
15228;SDS011;7717;47.792;12.076;2022-09-25T00:15:23;15.50;;;12.57;;
15228;SDS011;7717;47.792;12.076;2022-09-25T00:17:49;17.27;;;13.33;;
15228;SDS011;7717;47.792;12.076;2022-09-25T00:20:16;17.10;;;13.73;;
15228;SDS011;7717;47.792;12.076;2022-09-25T00:22:44;29.27;;;12.83;;
15228;SDS011;7717;47.792;12.076;2022-09-25T00:25:10;14.93;;;12.47;;
15228;SDS011;7717;47.792;12.076;2022-09-25T00:27:39;19.97;;;14.07;;
15228;SDS011;7717;47.792;12.076;2022-09-25T00:30:07;17.70;;;13.93;;
15228;SDS011;7717;47.792;12.076;2022-09-25T00:32:33;16.37;;;12.87;;
15228;SDS011;7717;47.792;12.076;2022-09-25T00:34:58;16.80;;;13.17;;
15228;SDS011;7717;47.792;12.076;2022-09-25T00:37:24;14.63;;;12.67;;
15228;SDS011;7717;47.792;12.076;2022-09-25T00:39:51;13.70;;;12.30;;
15228;SDS011;7717;47.792;12.076;2022-09-25T00:42:20;12.23;;;10.87;;
15228;SDS011;7717;47.792;12.076;2022-09-25T00:44:54;13.77;;;10.90;;
15228;SDS011;7717;47.792;12.076;2022-09-25T00:50:13;11.47;;;9.63;;
15228;SDS011;7717;47.792;12.076;2022-09-25T00:52:45;11.63;;;10.33;;
15228;SDS011;7717;47.792;12.076;2022-09-25T00:55:12;10.33;;;9.10;;
15228;SDS011;7717;47.792;12.076;2022-09-25T00:57:38;10.23;;;9.23;;
15228;SDS011;7717;47.792;12.076;2022-09-25T01:00:07;11.17;;;10.07;;
15228;SDS011;7717;47.792;12.076;2022-09-25T01:02:36;11.20;;;9.27;;
15228;SDS011;7717;47.792;12.076;2022-09-25T01:05:08;9.83;;;8.87;;
15228;SDS011;7717;47.792;12.076;2022-09-25T01:07:39;10.23;;;9.23;;
15228;SDS011;7717;47.792;12.076;2022-09-25T01:10:07;9.97;;;8.97;;
15228;SDS011;7717;47.792;12.076;2022-09-25T01:12:37;9.40;;;8.50;;
15228;SDS011;7717;47.792;12.076;2022-09-25T01:15:06;9.57;;;8.60;;
15228;SDS011;7717;47.792;12.076;2022-09-25T01:17:34;9.97;;;9.03;;
15228;SDS011;7717;47.792;12.076;2022-09-25T01:23:46;8.13;;;7.43;;
15228;SDS011;7717;47.792;12.076;2022-09-25T01:28:42;8.07;;;7.37;;
15228;SDS011;7717;47.792;12.076;2022-09-25T01:31:20;8.17;;;7.37;;
15228;SDS011;7717;47.792;12.076;2022-09-25T01:33:54;8.13;;;7.43;;
15228;SDS011;7717;47.792;12.076;2022-09-25T01:36:26;8.53;;;7.43;;
15228;SDS011;7717;47.792;12.076;2022-09-25T01:39:02;8.13;;;7.33;;
15228;SDS011;7717;47.792;12.076;2022-09-25T01:41:46;8.50;;;7.70;;
15228;SDS011;7717;47.792;12.076;2022-09-25T01:46:56;7.63;;;6.93;;
15228;SDS011;7717;47.792;12.076;2022-09-25T01:49:28;8.00;;;7.27;;
15228;SDS011;7717;47.792;12.076;2022-09-25T01:51:56;7.93;;;7.27;;
15228;SDS011;7717;47.792;12.076;2022-09-25T01:54:27;8.23;;;7.53;;
15228;SDS011;7717;47.792;12.076;2022-09-25T01:57:11;7.73;;;7.00;;
15228;SDS011;7717;47.792;12.076;2022-09-25T02:02:11;7.67;;;6.97;;
15228;SDS011;7717;47.792;12.076;2022-09-25T02:04:54;6.80;;;6.10;;
15228;SDS011;7717;47.792;12.076;2022-09-25T02:07:28;7.43;;;6.73;;
15228;SDS011;7717;47.792;12.076;2022-09-25T02:10:02;7.37;;;6.73;;
15228;SDS011;7717;47.792;12.076;2022-09-25T02:12:33;7.57;;;6.83;;
15228;SDS011;7717;47.792;12.076;2022-09-25T02:18:13;8.10;;;7.20;;
15228;SDS011;7717;47.792;12.076;2022-09-25T02:23:53;8.07;;;7.00;;
15228;SDS011;7717;47.792;12.076;2022-09-25T02:26:28;7.40;;;6.70;;
15228;SDS011;7717;47.792;12.076;2022-09-25T02:28:55;7.40;;;6.80;;
15228;SDS011;7717;47.792;12.076;2022-09-25T02:31:24;7.10;;;6.50;;
15228;SDS011;7717;47.792;12.076;2022-09-25T02:33:55;7.17;;;6.57;;
15228;SDS011;7717;47.792;12.076;2022-09-25T02:36:22;7.13;;;6.53;;
15228;SDS011;7717;47.792;12.076;2022-09-25T02:38:48;6.77;;;6.20;;
15228;SDS011;7717;47.792;12.076;2022-09-25T02:44:06;6.50;;;6.00;;
15228;SDS011;7717;47.792;12.076;2022-09-25T02:53:05;7.50;;;6.90;;
15228;SDS011;7717;47.792;12.076;2022-09-25T03:00:59;9.93;;;6.83;;
15228;SDS011;7717;47.792;12.076;2022-09-25T03:03:28;7.30;;;6.67;;
15228;SDS011;7717;47.792;12.076;2022-09-25T03:05:55;6.70;;;6.20;;
15228;SDS011;7717;47.792;12.076;2022-09-25T03:08:23;7.30;;;6.67;;
15228;SDS011;7717;47.792;12.076;2022-09-25T03:11:05;6.93;;;6.43;;
15228;SDS011;7717;47.792;12.076;2022-09-25T03:13:39;7.53;;;6.63;;
15228;SDS011;7717;47.792;12.076;2022-09-25T03:16:17;7.93;;;7.13;;
15228;SDS011;7717;47.792;12.076;2022-09-25T03:18:47;7.80;;;6.80;;
15228;SDS011;7717;47.792;12.076;2022-09-25T03:21:13;13.43;;;7.57;;
15228;SDS011;7717;47.792;12.076;2022-09-25T03:23:39;21.43;;;8.07;;
15228;SDS011;7717;47.792;12.076;2022-09-25T03:26:04;16.23;;;7.87;;
15228;SDS011;7717;47.792;12.076;2022-09-25T03:28:31;8.53;;;7.50;;
15228;SDS011;7717;47.792;12.076;2022-09-25T03:31:02;13.63;;;7.70;;
15228;SDS011;7717;47.792;12.076;2022-09-25T03:33:31;7.93;;;7.23;;
15228;SDS011;7717;47.792;12.076;2022-09-25T03:35:59;8.93;;;7.97;;
15228;SDS011;7717;47.792;12.076;2022-09-25T03:38:26;8.60;;;7.80;;
15228;SDS011;7717;47.792;12.076;2022-09-25T03:40:51;8.57;;;7.73;;
15228;SDS011;7717;47.792;12.076;2022-09-25T03:43:16;8.60;;;7.90;;
15228;SDS011;7717;47.792;12.076;2022-09-25T03:45:42;8.50;;;7.60;;
15228;SDS011;7717;47.792;12.076;2022-09-25T03:48:07;8.80;;;8.10;;
15228;SDS011;7717;47.792;12.076;2022-09-25T03:50:32;8.67;;;7.80;;
15228;SDS011;7717;47.792;12.076;2022-09-25T03:52:58;8.30;;;7.30;;
15228;SDS011;7717;47.792;12.076;2022-09-25T03:55:23;9.27;;;7.80;;
15228;SDS011;7717;47.792;12.076;2022-09-25T03:57:50;9.23;;;8.33;;
15228;SDS011;7717;47.792;12.076;2022-09-25T04:00:15;9.57;;;8.47;;
15228;SDS011;7717;47.792;12.076;2022-09-25T04:02:42;8.20;;;7.33;;
15228;SDS011;7717;47.792;12.076;2022-09-25T04:05:08;8.60;;;7.80;;
15228;SDS011;7717;47.792;12.076;2022-09-25T04:07:34;7.87;;;7.07;;
15228;SDS011;7717;47.792;12.076;2022-09-25T04:09:59;7.90;;;7.20;;
15228;SDS011;7717;47.792;12.076;2022-09-25T04:12:24;8.00;;;7.30;;
15228;SDS011;7717;47.792;12.076;2022-09-25T04:14:50;8.57;;;7.77;;
15228;SDS011;7717;47.792;12.076;2022-09-25T04:17:16;8.73;;;7.93;;
15228;SDS011;7717;47.792;12.076;2022-09-25T04:19:41;9.10;;;8.30;;
15228;SDS011;7717;47.792;12.076;2022-09-25T04:22:07;8.20;;;7.40;;
15228;SDS011;7717;47.792;12.076;2022-09-25T04:24:32;7.73;;;7.13;;
15228;SDS011;7717;47.792;12.076;2022-09-25T04:27:13;7.80;;;7.20;;
15228;SDS011;7717;47.792;12.076;2022-09-25T04:29:39;7.90;;;7.20;;
15228;SDS011;7717;47.792;12.076;2022-09-25T04:32:05;7.63;;;7.03;;
15228;SDS011;7717;47.792;12.076;2022-09-25T04:34:49;8.37;;;7.60;;
15228;SDS011;7717;47.792;12.076;2022-09-25T04:37:14;7.70;;;7.00;;
15228;SDS011;7717;47.792;12.076;2022-09-25T04:39:40;8.37;;;7.67;;
15228;SDS011;7717;47.792;12.076;2022-09-25T04:42:05;7.50;;;6.73;;
15228;SDS011;7717;47.792;12.076;2022-09-25T04:44:33;7.43;;;6.83;;
15228;SDS011;7717;47.792;12.076;2022-09-25T04:46:59;8.23;;;7.43;;
15228;SDS011;7717;47.792;12.076;2022-09-25T04:49:24;8.00;;;7.30;;
15228;SDS011;7717;47.792;12.076;2022-09-25T04:51:49;8.00;;;7.40;;
15228;SDS011;7717;47.792;12.076;2022-09-25T04:54:15;7.77;;;7.07;;
15228;SDS011;7717;47.792;12.076;2022-09-25T04:56:43;8.23;;;7.37;;
15228;SDS011;7717;47.792;12.076;2022-09-25T04:59:08;7.27;;;6.67;;
15228;SDS011;7717;47.792;12.076;2022-09-25T05:01:35;7.30;;;6.60;;
15228;SDS011;7717;47.792;12.076;2022-09-25T05:04:01;7.50;;;6.70;;
15228;SDS011;7717;47.792;12.076;2022-09-25T05:06:26;8.07;;;7.37;;
15228;SDS011;7717;47.792;12.076;2022-09-25T05:08:53;10.27;;;7.00;;
15228;SDS011;7717;47.792;12.076;2022-09-25T05:11:20;7.30;;;6.70;;
15228;SDS011;7717;47.792;12.076;2022-09-25T05:13:51;7.63;;;6.93;;
15228;SDS011;7717;47.792;12.076;2022-09-25T05:16:17;7.27;;;6.67;;
15228;SDS011;7717;47.792;12.076;2022-09-25T05:18:43;7.53;;;6.83;;
15228;SDS011;7717;47.792;12.076;2022-09-25T05:21:09;7.00;;;6.50;;
15228;SDS011;7717;47.792;12.076;2022-09-25T05:23:35;7.47;;;6.87;;
15228;SDS011;7717;47.792;12.076;2022-09-25T05:26:03;6.97;;;6.30;;
15228;SDS011;7717;47.792;12.076;2022-09-25T05:28:29;7.53;;;6.93;;
15228;SDS011;7717;47.792;12.076;2022-09-25T05:30:57;8.90;;;8.03;;
15228;SDS011;7717;47.792;12.076;2022-09-25T05:33:26;7.30;;;6.70;;
15228;SDS011;7717;47.792;12.076;2022-09-25T05:35:52;7.77;;;7.03;;
15228;SDS011;7717;47.792;12.076;2022-09-25T05:38:17;8.87;;;7.00;;
15228;SDS011;7717;47.792;12.076;2022-09-25T05:40:42;7.43;;;6.73;;
15228;SDS011;7717;47.792;12.076;2022-09-25T05:43:08;7.50;;;6.90;;
15228;SDS011;7717;47.792;12.076;2022-09-25T05:45:33;7.40;;;6.80;;
15228;SDS011;7717;47.792;12.076;2022-09-25T05:48:02;7.23;;;6.63;;
15228;SDS011;7717;47.792;12.076;2022-09-25T05:50:30;7.97;;;7.00;;
15228;SDS011;7717;47.792;12.076;2022-09-25T05:52:59;7.67;;;6.70;;
15228;SDS011;7717;47.792;12.076;2022-09-25T05:55:26;7.63;;;7.03;;
15228;SDS011;7717;47.792;12.076;2022-09-25T05:57:52;8.57;;;7.77;;
15228;SDS011;7717;47.792;12.076;2022-09-25T06:00:18;10.43;;;7.83;;
15228;SDS011;7717;47.792;12.076;2022-09-25T06:02:43;7.13;;;6.53;;
15228;SDS011;7717;47.792;12.076;2022-09-25T06:05:09;7.40;;;6.77;;
15228;SDS011;7717;47.792;12.076;2022-09-25T06:07:34;7.47;;;6.77;;
15228;SDS011;7717;47.792;12.076;2022-09-25T06:10:00;6.70;;;6.20;;
15228;SDS011;7717;47.792;12.076;2022-09-25T06:12:29;8.67;;;6.40;;
15228;SDS011;7717;47.792;12.076;2022-09-25T06:14:55;7.67;;;6.70;;
15228;SDS011;7717;47.792;12.076;2022-09-25T06:17:20;7.23;;;6.60;;
15228;SDS011;7717;47.792;12.076;2022-09-25T06:19:46;6.70;;;6.17;;
15228;SDS011;7717;47.792;12.076;2022-09-25T06:22:11;6.53;;;5.93;;
15228;SDS011;7717;47.792;12.076;2022-09-25T06:24:37;6.53;;;5.97;;
15228;SDS011;7717;47.792;12.076;2022-09-25T06:27:04;7.57;;;6.27;;
15228;SDS011;7717;47.792;12.076;2022-09-25T06:29:30;6.97;;;6.27;;
15228;SDS011;7717;47.792;12.076;2022-09-25T06:31:55;7.03;;;6.47;;
15228;SDS011;7717;47.792;12.076;2022-09-25T06:34:23;8.00;;;6.60;;
15228;SDS011;7717;47.792;12.076;2022-09-25T06:36:48;7.20;;;6.53;;
15228;SDS011;7717;47.792;12.076;2022-09-25T06:39:14;6.83;;;6.13;;
15228;SDS011;7717;47.792;12.076;2022-09-25T06:41:39;7.37;;;6.77;;
15228;SDS011;7717;47.792;12.076;2022-09-25T06:44:07;7.50;;;6.63;;
15228;SDS011;7717;47.792;12.076;2022-09-25T06:46:33;6.93;;;6.40;;
15228;SDS011;7717;47.792;12.076;2022-09-25T06:48:59;7.30;;;6.70;;
15228;SDS011;7717;47.792;12.076;2022-09-25T06:51:25;6.97;;;6.23;;
15228;SDS011;7717;47.792;12.076;2022-09-25T06:53:56;6.77;;;6.17;;
15228;SDS011;7717;47.792;12.076;2022-09-25T06:56:22;6.90;;;6.40;;
15228;SDS011;7717;47.792;12.076;2022-09-25T06:58:48;7.13;;;6.40;;
15228;SDS011;7717;47.792;12.076;2022-09-25T07:01:14;6.90;;;6.30;;
15228;SDS011;7717;47.792;12.076;2022-09-25T07:03:40;8.23;;;5.80;;
15228;SDS011;7717;47.792;12.076;2022-09-25T07:08:38;6.60;;;5.90;;
15228;SDS011;7717;47.792;12.076;2022-09-25T07:11:04;6.70;;;6.20;;
15228;SDS011;7717;47.792;12.076;2022-09-25T07:13:31;7.50;;;6.63;;
15228;SDS011;7717;47.792;12.076;2022-09-25T07:16:05;7.57;;;6.87;;
15228;SDS011;7717;47.792;12.076;2022-09-25T07:18:33;8.17;;;5.90;;
15228;SDS011;7717;47.792;12.076;2022-09-25T07:20:59;6.53;;;5.93;;
15228;SDS011;7717;47.792;12.076;2022-09-25T07:23:26;6.90;;;6.30;;
15228;SDS011;7717;47.792;12.076;2022-09-25T07:25:55;7.80;;;6.87;;
15228;SDS011;7717;47.792;12.076;2022-09-25T07:28:23;7.77;;;7.03;;
15228;SDS011;7717;47.792;12.076;2022-09-25T07:30:48;7.10;;;6.40;;
15228;SDS011;7717;47.792;12.076;2022-09-25T07:33:14;6.77;;;6.07;;
15228;SDS011;7717;47.792;12.076;2022-09-25T07:35:40;7.23;;;6.67;;
15228;SDS011;7717;47.792;12.076;2022-09-25T07:38:05;7.13;;;6.43;;
15228;SDS011;7717;47.792;12.076;2022-09-25T07:40:31;7.57;;;6.87;;
15228;SDS011;7717;47.792;12.076;2022-09-25T07:43:05;7.57;;;6.50;;
15228;SDS011;7717;47.792;12.076;2022-09-25T07:45:30;8.40;;;6.87;;
15228;SDS011;7717;47.792;12.076;2022-09-25T07:47:56;6.67;;;6.13;;
15228;SDS011;7717;47.792;12.076;2022-09-25T07:50:24;6.73;;;6.13;;
15228;SDS011;7717;47.792;12.076;2022-09-25T07:52:51;6.50;;;5.77;;
15228;SDS011;7717;47.792;12.076;2022-09-25T07:55:17;6.13;;;5.53;;
15228;SDS011;7717;47.792;12.076;2022-09-25T07:57:42;5.80;;;5.30;;
15228;SDS011;7717;47.792;12.076;2022-09-25T08:00:08;6.83;;;6.23;;
15228;SDS011;7717;47.792;12.076;2022-09-25T08:02:34;7.43;;;6.77;;
15228;SDS011;7717;47.792;12.076;2022-09-25T08:05:00;6.90;;;6.30;;
15228;SDS011;7717;47.792;12.076;2022-09-25T08:07:28;8.00;;;6.20;;
15228;SDS011;7717;47.792;12.076;2022-09-25T08:09:53;6.53;;;5.93;;
15228;SDS011;7717;47.792;12.076;2022-09-25T08:12:19;6.77;;;6.20;;
15228;SDS011;7717;47.792;12.076;2022-09-25T08:14:48;6.67;;;6.17;;
15228;SDS011;7717;47.792;12.076;2022-09-25T08:17:13;6.60;;;5.27;;
15228;SDS011;7717;47.792;12.076;2022-09-25T08:19:39;6.67;;;5.97;;
15228;SDS011;7717;47.792;12.076;2022-09-25T08:22:13;6.57;;;5.87;;
15228;SDS011;7717;47.792;12.076;2022-09-25T08:24:38;5.63;;;5.23;;
15228;SDS011;7717;47.792;12.076;2022-09-25T08:27:07;6.07;;;5.47;;
15228;SDS011;7717;47.792;12.076;2022-09-25T08:29:33;6.47;;;5.97;;
15228;SDS011;7717;47.792;12.076;2022-09-25T08:31:58;6.50;;;5.60;;
15228;SDS011;7717;47.792;12.076;2022-09-25T08:34:24;6.20;;;5.60;;
15228;SDS011;7717;47.792;12.076;2022-09-25T08:36:49;6.33;;;5.83;;
15228;SDS011;7717;47.792;12.076;2022-09-25T08:39:15;6.33;;;5.40;;
15228;SDS011;7717;47.792;12.076;2022-09-25T08:41:48;5.77;;;5.37;;
15228;SDS011;7717;47.792;12.076;2022-09-25T08:47:00;5.80;;;5.37;;
15228;SDS011;7717;47.792;12.076;2022-09-25T08:50:17;5.63;;;5.07;;
15228;SDS011;7717;47.792;12.076;2022-09-25T08:52:47;6.00;;;5.40;;
15228;SDS011;7717;47.792;12.076;2022-09-25T08:55:25;5.73;;;5.23;;
15228;SDS011;7717;47.792;12.076;2022-09-25T08:58:13;5.57;;;5.07;;
15228;SDS011;7717;47.792;12.076;2022-09-25T09:00:44;5.80;;;5.37;;
15228;SDS011;7717;47.792;12.076;2022-09-25T09:03:11;5.60;;;5.17;;
15228;SDS011;7717;47.792;12.076;2022-09-25T09:05:39;5.33;;;4.83;;
15228;SDS011;7717;47.792;12.076;2022-09-25T09:08:11;5.33;;;4.93;;
15228;SDS011;7717;47.792;12.076;2022-09-25T09:18:50;5.57;;;5.17;;
15228;SDS011;7717;47.792;12.076;2022-09-25T09:21:19;5.90;;;5.20;;
15228;SDS011;7717;47.792;12.076;2022-09-25T09:29:04;6.00;;;5.40;;
15228;SDS011;7717;47.792;12.076;2022-09-25T09:31:49;6.00;;;5.40;;
15228;SDS011;7717;47.792;12.076;2022-09-25T09:37:05;5.30;;;4.90;;
15228;SDS011;7717;47.792;12.076;2022-09-25T09:48:17;6.00;;;5.50;;
15228;SDS011;7717;47.792;12.076;2022-09-25T09:51:00;5.60;;;5.20;;
15228;SDS011;7717;47.792;12.076;2022-09-25T09:53:49;6.30;;;5.80;;
15228;SDS011;7717;47.792;12.076;2022-09-25T09:56:19;5.70;;;5.30;;
15228;SDS011;7717;47.792;12.076;2022-09-25T09:58:51;5.47;;;4.97;;
15228;SDS011;7717;47.792;12.076;2022-09-25T10:01:20;5.63;;;5.17;;
15228;SDS011;7717;47.792;12.076;2022-09-25T10:03:48;5.80;;;5.30;;
15228;SDS011;7717;47.792;12.076;2022-09-25T10:06:27;5.80;;;5.30;;
15228;SDS011;7717;47.792;12.076;2022-09-25T10:08:57;6.17;;;5.73;;
15228;SDS011;7717;47.792;12.076;2022-09-25T10:11:23;5.53;;;5.13;;
15228;SDS011;7717;47.792;12.076;2022-09-25T10:13:50;6.00;;;5.50;;
15228;SDS011;7717;47.792;12.076;2022-09-25T10:16:17;5.53;;;5.03;;
15228;SDS011;7717;47.792;12.076;2022-09-25T10:18:48;5.63;;;5.23;;
15228;SDS011;7717;47.792;12.076;2022-09-25T10:21:16;4.90;;;4.50;;
15228;SDS011;7717;47.792;12.076;2022-09-25T10:23:48;5.67;;;5.10;;
15228;SDS011;7717;47.792;12.076;2022-09-25T10:28:53;4.53;;;4.23;;
15228;SDS011;7717;47.792;12.076;2022-09-25T10:31:23;4.60;;;4.30;;
15228;SDS011;7717;47.792;12.076;2022-09-25T10:36:49;5.50;;;4.93;;
15228;SDS011;7717;47.792;12.076;2022-09-25T10:39:27;4.50;;;4.20;;
15228;SDS011;7717;47.792;12.076;2022-09-25T10:41:57;3.53;;;3.23;;
15228;SDS011;7717;47.792;12.076;2022-09-25T10:44:28;4.40;;;4.00;;
15228;SDS011;7717;47.792;12.076;2022-09-25T10:52:45;3.93;;;3.63;;
15228;SDS011;7717;47.792;12.076;2022-09-25T10:57:45;3.10;;;2.80;;
15228;SDS011;7717;47.792;12.076;2022-09-25T11:00:18;4.17;;;3.60;;
15228;SDS011;7717;47.792;12.076;2022-09-25T11:02:46;3.90;;;3.60;;
15228;SDS011;7717;47.792;12.076;2022-09-25T11:05:17;3.97;;;3.57;;
15228;SDS011;7717;47.792;12.076;2022-09-25T11:07:51;4.17;;;3.87;;
15228;SDS011;7717;47.792;12.076;2022-09-25T11:10:19;4.30;;;4.00;;
15228;SDS011;7717;47.792;12.076;2022-09-25T11:12:46;3.67;;;3.47;;
15228;SDS011;7717;47.792;12.076;2022-09-25T11:15:15;4.47;;;4.07;;
15228;SDS011;7717;47.792;12.076;2022-09-25T11:17:43;5.00;;;4.60;;
15228;SDS011;7717;47.792;12.076;2022-09-25T11:22:40;6.65;;;6.15;;
15228;SDS011;7717;47.792;12.076;2022-09-25T11:25:21;5.30;;;4.90;;
15228;SDS011;7717;47.792;12.076;2022-09-25T11:27:55;5.50;;;5.10;;
15228;SDS011;7717;47.792;12.076;2022-09-25T11:30:30;5.88;;;5.47;;
15228;SDS011;7717;47.792;12.076;2022-09-25T11:38:48;6.78;;;6.18;;
15228;SDS011;7717;47.792;12.076;2022-09-25T11:41:50;6.32;;;5.82;;
15228;SDS011;7717;47.792;12.076;2022-09-25T11:47:07;6.40;;;6.00;;
15228;SDS011;7717;47.792;12.076;2022-09-25T11:49:40;8.97;;;8.33;;
15228;SDS011;7717;47.792;12.076;2022-09-25T12:00:53;6.82;;;6.28;;
15228;SDS011;7717;47.792;12.076;2022-09-25T12:06:50;6.47;;;5.97;;
15228;SDS011;7717;47.792;12.076;2022-09-25T12:23:23;7.57;;;6.90;;
15228;SDS011;7717;47.792;12.076;2022-09-25T12:26:04;5.80;;;5.40;;
15228;SDS011;7717;47.792;12.076;2022-09-25T12:28:49;6.63;;;6.03;;
15228;SDS011;7717;47.792;12.076;2022-09-25T12:40:27;6.00;;;5.50;;
15228;SDS011;7717;47.792;12.076;2022-09-25T12:42:59;5.73;;;5.23;;
15228;SDS011;7717;47.792;12.076;2022-09-25T12:48:19;5.93;;;5.13;;
15228;SDS011;7717;47.792;12.076;2022-09-25T12:50:54;5.20;;;4.70;;
15228;SDS011;7717;47.792;12.076;2022-09-25T12:53:29;6.13;;;5.53;;
15228;SDS011;7717;47.792;12.076;2022-09-25T12:58:43;6.00;;;5.53;;
15228;SDS011;7717;47.792;12.076;2022-09-25T13:03:42;6.10;;;5.60;;
15228;SDS011;7717;47.792;12.076;2022-09-25T13:06:35;6.50;;;5.97;;
15228;SDS011;7717;47.792;12.076;2022-09-25T13:12:27;6.17;;;5.67;;
15228;SDS011;7717;47.792;12.076;2022-09-25T13:17:34;6.50;;;5.97;;
15228;SDS011;7717;47.792;12.076;2022-09-25T13:22:50;11.53;;;9.97;;
15228;SDS011;7717;47.792;12.076;2022-09-25T13:25:20;9.73;;;8.53;;
15228;SDS011;7717;47.792;12.076;2022-09-25T13:27:46;25.50;;;16.70;;
15228;SDS011;7717;47.792;12.076;2022-09-25T13:30:20;25.53;;;18.53;;
15228;SDS011;7717;47.792;12.076;2022-09-25T13:32:52;8.00;;;7.20;;
15228;SDS011;7717;47.792;12.076;2022-09-25T13:35:20;16.83;;;14.20;;
15228;SDS011;7717;47.792;12.076;2022-09-25T13:37:53;7.03;;;6.33;;
15228;SDS011;7717;47.792;12.076;2022-09-25T13:40:25;6.20;;;5.47;;
15228;SDS011;7717;47.792;12.076;2022-09-25T13:43:23;5.60;;;5.10;;
15228;SDS011;7717;47.792;12.076;2022-09-25T13:48:39;5.97;;;5.47;;
15228;SDS011;7717;47.792;12.076;2022-09-25T13:56:25;2.00;;;1.83;;
15228;SDS011;7717;47.792;12.076;2022-09-25T14:06:40;2.10;;;1.40;;
15228;SDS011;7717;47.792;12.076;2022-09-25T14:09:11;2.33;;;1.40;;
15228;SDS011;7717;47.792;12.076;2022-09-25T14:14:43;3.67;;;1.80;;
15228;SDS011;7717;47.792;12.076;2022-09-25T14:17:18;2.17;;;1.70;;
15228;SDS011;7717;47.792;12.076;2022-09-25T14:19:46;2.50;;;1.53;;
15228;SDS011;7717;47.792;12.076;2022-09-25T14:22:17;2.97;;;2.50;;
15228;SDS011;7717;47.792;12.076;2022-09-25T14:24:48;4.53;;;2.03;;
15228;SDS011;7717;47.792;12.076;2022-09-25T14:27:24;2.00;;;1.80;;
15228;SDS011;7717;47.792;12.076;2022-09-25T14:30:00;2.80;;;1.70;;
15228;SDS011;7717;47.792;12.076;2022-09-25T14:46:07;2.37;;;1.97;;
15228;SDS011;7717;47.792;12.076;2022-09-25T14:48:44;2.27;;;1.60;;
15228;SDS011;7717;47.792;12.076;2022-09-25T14:51:18;2.87;;;2.10;;
15228;SDS011;7717;47.792;12.076;2022-09-25T14:54:02;1.63;;;1.43;;
15228;SDS011;7717;47.792;12.076;2022-09-25T14:56:30;1.60;;;1.50;;
15228;SDS011;7717;47.792;12.076;2022-09-25T14:59:07;2.30;;;2.00;;
15228;SDS011;7717;47.792;12.076;2022-09-25T15:01:43;4.33;;;3.83;;
15228;SDS011;7717;47.792;12.076;2022-09-25T15:04:10;3.17;;;2.47;;
15228;SDS011;7717;47.792;12.076;2022-09-25T15:06:38;5.77;;;4.80;;
15228;SDS011;7717;47.792;12.076;2022-09-25T15:09:18;3.20;;;2.90;;
15228;SDS011;7717;47.792;12.076;2022-09-25T15:12:02;4.33;;;3.43;;
15228;SDS011;7717;47.792;12.076;2022-09-25T15:14:39;2.17;;;2.00;;
15228;SDS011;7717;47.792;12.076;2022-09-25T15:17:05;2.27;;;2.00;;
15228;SDS011;7717;47.792;12.076;2022-09-25T15:19:47;4.50;;;4.10;;
15228;SDS011;7717;47.792;12.076;2022-09-25T15:22:18;4.77;;;4.47;;
15228;SDS011;7717;47.792;12.076;2022-09-25T15:24:54;13.53;;;12.07;;
15228;SDS011;7717;47.792;12.076;2022-09-25T15:27:22;5.27;;;4.77;;
15228;SDS011;7717;47.792;12.076;2022-09-25T15:29:48;4.00;;;3.57;;
15228;SDS011;7717;47.792;12.076;2022-09-25T15:32:19;3.60;;;3.30;;
15228;SDS011;7717;47.792;12.076;2022-09-25T15:34:47;3.40;;;3.10;;
15228;SDS011;7717;47.792;12.076;2022-09-25T15:39:44;4.37;;;2.60;;
15228;SDS011;7717;47.792;12.076;2022-09-25T15:42:11;3.70;;;3.03;;
15228;SDS011;7717;47.792;12.076;2022-09-25T15:44:40;10.50;;;8.93;;
15228;SDS011;7717;47.792;12.076;2022-09-25T15:47:06;7.30;;;5.30;;
15228;SDS011;7717;47.792;12.076;2022-09-25T15:49:49;6.47;;;5.67;;
15228;SDS011;7717;47.792;12.076;2022-09-25T15:52:19;5.03;;;4.43;;
15228;SDS011;7717;47.792;12.076;2022-09-25T15:54:48;8.57;;;6.23;;
15228;SDS011;7717;47.792;12.076;2022-09-25T15:57:15;10.43;;;7.80;;
15228;SDS011;7717;47.792;12.076;2022-09-25T15:59:49;8.90;;;7.87;;
15228;SDS011;7717;47.792;12.076;2022-09-25T16:02:36;8.67;;;7.33;;
15228;SDS011;7717;47.792;12.076;2022-09-25T16:05:42;4.10;;;3.77;;
15228;SDS011;7717;47.792;12.076;2022-09-25T16:10:48;4.50;;;4.10;;
15228;SDS011;7717;47.792;12.076;2022-09-25T16:13:18;4.87;;;3.83;;
15228;SDS011;7717;47.792;12.076;2022-09-25T16:15:46;3.27;;;2.97;;
15228;SDS011;7717;47.792;12.076;2022-09-25T16:18:23;2.97;;;2.77;;
15228;SDS011;7717;47.792;12.076;2022-09-25T16:21:34;3.37;;;3.07;;
15228;SDS011;7717;47.792;12.076;2022-09-25T16:23:53;10.63;;;9.37;;
15228;SDS011;7717;47.792;12.076;2022-09-25T16:26:24;5.93;;;5.07;;
15228;SDS011;7717;47.792;12.076;2022-09-25T16:29:04;26.33;;;19.40;;
15228;SDS011;7717;47.792;12.076;2022-09-25T16:31:42;14.20;;;11.97;;
15228;SDS011;7717;47.792;12.076;2022-09-25T16:34:19;15.40;;;13.80;;
15228;SDS011;7717;47.792;12.076;2022-09-25T16:36:50;7.00;;;6.13;;
15228;SDS011;7717;47.792;12.076;2022-09-25T16:39:21;6.33;;;5.73;;
15228;SDS011;7717;47.792;12.076;2022-09-25T16:41:52;5.37;;;3.70;;
15228;SDS011;7717;47.792;12.076;2022-09-25T16:49:21;6.70;;;6.10;;
15228;SDS011;7717;47.792;12.076;2022-09-25T16:51:48;22.20;;;15.67;;
15228;SDS011;7717;47.792;12.076;2022-09-25T16:54:16;18.63;;;12.23;;
15228;SDS011;7717;47.792;12.076;2022-09-25T16:56:43;14.30;;;10.87;;
15228;SDS011;7717;47.792;12.076;2022-09-25T16:59:19;13.90;;;10.80;;
15228;SDS011;7717;47.792;12.076;2022-09-25T17:01:48;9.33;;;7.70;;
15228;SDS011;7717;47.792;12.076;2022-09-25T17:04:15;8.30;;;6.30;;
15228;SDS011;7717;47.792;12.076;2022-09-25T17:06:42;8.10;;;7.30;;
15228;SDS011;7717;47.792;12.076;2022-09-25T17:09:10;13.43;;;10.60;;
15228;SDS011;7717;47.792;12.076;2022-09-25T17:11:36;8.60;;;7.47;;
15228;SDS011;7717;47.792;12.076;2022-09-25T17:14:03;5.87;;;5.37;;
15228;SDS011;7717;47.792;12.076;2022-09-25T17:16:28;5.67;;;5.17;;
15228;SDS011;7717;47.792;12.076;2022-09-25T17:18:54;5.27;;;4.77;;
15228;SDS011;7717;47.792;12.076;2022-09-25T17:21:20;5.00;;;4.50;;
15228;SDS011;7717;47.792;12.076;2022-09-25T17:23:46;13.13;;;11.83;;
15228;SDS011;7717;47.792;12.076;2022-09-25T17:26:21;7.97;;;5.30;;
15228;SDS011;7717;47.792;12.076;2022-09-25T17:28:49;7.90;;;7.10;;
15228;SDS011;7717;47.792;12.076;2022-09-25T17:31:19;12.93;;;11.53;;
15228;SDS011;7717;47.792;12.076;2022-09-25T17:33:48;17.73;;;15.70;;
15228;SDS011;7717;47.792;12.076;2022-09-25T17:36:14;12.80;;;10.87;;
15228;SDS011;7717;47.792;12.076;2022-09-25T17:38:40;9.70;;;8.67;;
15228;SDS011;7717;47.792;12.076;2022-09-25T17:41:10;10.47;;;9.57;;
15228;SDS011;7717;47.792;12.076;2022-09-25T17:43:36;8.53;;;7.73;;
15228;SDS011;7717;47.792;12.076;2022-09-25T17:46:07;7.03;;;6.43;;
15228;SDS011;7717;47.792;12.076;2022-09-25T17:48:33;7.73;;;6.30;;
15228;SDS011;7717;47.792;12.076;2022-09-25T17:51:08;7.53;;;6.30;;
15228;SDS011;7717;47.792;12.076;2022-09-25T17:53:37;5.60;;;5.10;;
15228;SDS011;7717;47.792;12.076;2022-09-25T17:56:02;5.87;;;4.90;;
15228;SDS011;7717;47.792;12.076;2022-09-25T17:58:28;4.50;;;4.10;;
15228;SDS011;7717;47.792;12.076;2022-09-25T18:00:55;6.43;;;5.83;;
15228;SDS011;7717;47.792;12.076;2022-09-25T18:03:23;5.60;;;5.10;;
15228;SDS011;7717;47.792;12.076;2022-09-25T18:05:49;6.33;;;5.03;;