sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24610;BME280;12758;47.890;11.694;2022-11-12T00:00:41;95317.44;;;7.78;85.29
24610;BME280;12758;47.890;11.694;2022-11-12T00:03:08;95316.38;;;7.74;85.58
24610;BME280;12758;47.890;11.694;2022-11-12T00:05:34;95313.13;;;7.72;85.63
24610;BME280;12758;47.890;11.694;2022-11-12T00:08:01;95315.84;;;7.72;85.05
24610;BME280;12758;47.890;11.694;2022-11-12T00:10:27;95311.53;;;7.71;85.25
24610;BME280;12758;47.890;11.694;2022-11-12T00:12:54;95305.81;;;7.73;85.32
24610;BME280;12758;47.890;11.694;2022-11-12T00:15:20;95307.47;;;7.68;85.68
24610;BME280;12758;47.890;11.694;2022-11-12T00:17:46;95301.25;;;7.68;85.38
24610;BME280;12758;47.890;11.694;2022-11-12T00:20:13;95300.47;;;7.67;85.45
24610;BME280;12758;47.890;11.694;2022-11-12T00:22:39;95294.50;;;7.70;85.19
24610;BME280;12758;47.890;11.694;2022-11-12T00:25:06;95291.50;;;7.72;84.56
24610;BME280;12758;47.890;11.694;2022-11-12T00:27:33;95289.06;;;7.76;84.41
24610;BME280;12758;47.890;11.694;2022-11-12T00:29:59;95291.50;;;7.72;84.35
24610;BME280;12758;47.890;11.694;2022-11-12T00:32:25;95298.56;;;7.63;84.67
24610;BME280;12758;47.890;11.694;2022-11-12T00:34:52;95305.31;;;7.60;84.99
24610;BME280;12758;47.890;11.694;2022-11-12T00:37:18;95301.84;;;7.55;84.98
24610;BME280;12758;47.890;11.694;2022-11-12T00:39:45;95299.38;;;7.53;85.41
24610;BME280;12758;47.890;11.694;2022-11-12T00:42:11;95306.13;;;7.51;84.89
24610;BME280;12758;47.890;11.694;2022-11-12T00:44:38;95309.94;;;7.50;85.20
24610;BME280;12758;47.890;11.694;2022-11-12T00:47:04;95311.53;;;7.51;85.30
24610;BME280;12758;47.890;11.694;2022-11-12T00:49:30;95316.13;;;7.50;84.78
24610;BME280;12758;47.890;11.694;2022-11-12T00:51:56;95315.34;;;7.50;84.45
24610;BME280;12758;47.890;11.694;2022-11-12T00:54:22;95307.78;;;7.52;84.73
24610;BME280;12758;47.890;11.694;2022-11-12T00:56:48;95312.63;;;7.55;84.82
24610;BME280;12758;47.890;11.694;2022-11-12T00:59:14;95302.88;;;7.54;84.37
24610;BME280;12758;47.890;11.694;2022-11-12T01:01:41;95285.31;;;7.51;84.32
24610;BME280;12758;47.890;11.694;2022-11-12T01:04:07;95294.81;;;7.49;84.29
24610;BME280;12758;47.890;11.694;2022-11-12T01:06:33;95288.06;;;7.46;84.37
24610;BME280;12758;47.890;11.694;2022-11-12T01:08:59;95294.81;;;7.43;84.72
24610;BME280;12758;47.890;11.694;2022-11-12T01:11:27;95301.31;;;7.42;83.92
24610;BME280;12758;47.890;11.694;2022-11-12T01:13:55;95299.13;;;7.50;84.31
24610;BME280;12758;47.890;11.694;2022-11-12T01:16:24;95295.34;;;7.51;83.75
24610;BME280;12758;47.890;11.694;2022-11-12T01:18:52;95284.00;;;7.49;84.03
24610;BME280;12758;47.890;11.694;2022-11-12T01:21:19;95280.75;;;7.41;83.74
24610;BME280;12758;47.890;11.694;2022-11-12T01:23:45;95279.69;;;7.37;84.22
24610;BME280;12758;47.890;11.694;2022-11-12T01:26:13;95271.59;;;7.37;84.23
24610;BME280;12758;47.890;11.694;2022-11-12T01:28:41;95276.72;;;7.39;84.34
24610;BME280;12758;47.890;11.694;2022-11-12T01:31:12;95275.63;;;7.35;83.96
24610;BME280;12758;47.890;11.694;2022-11-12T01:33:39;95271.06;;;7.35;84.28
24610;BME280;12758;47.890;11.694;2022-11-12T01:36:06;95280.22;;;7.34;83.20
24610;BME280;12758;47.890;11.694;2022-11-12T01:38:33;95283.22;;;7.33;83.83
24610;BME280;12758;47.890;11.694;2022-11-12T01:40:59;95275.63;;;7.35;84.03
24610;BME280;12758;47.890;11.694;2022-11-12T01:43:25;95275.91;;;7.33;84.04
24610;BME280;12758;47.890;11.694;2022-11-12T01:45:51;95266.22;;;7.32;83.99
24610;BME280;12758;47.890;11.694;2022-11-12T01:48:22;95264.56;;;7.31;83.66
24610;BME280;12758;47.890;11.694;2022-11-12T01:50:50;95253.78;;;7.31;83.66
24610;BME280;12758;47.890;11.694;2022-11-12T01:53:17;95255.69;;;7.26;84.09
24610;BME280;12758;47.890;11.694;2022-11-12T01:55:44;95253.25;;;7.24;84.00
24610;BME280;12758;47.890;11.694;2022-11-12T01:58:12;95253.78;;;7.26;83.88
24610;BME280;12758;47.890;11.694;2022-11-12T02:00:39;95246.22;;;7.23;83.66
24610;BME280;12758;47.890;11.694;2022-11-12T02:03:08;95242.44;;;7.24;83.72
24610;BME280;12758;47.890;11.694;2022-11-12T02:05:36;95251.63;;;7.23;83.46
24610;BME280;12758;47.890;11.694;2022-11-12T02:08:03;95248.38;;;7.21;83.51
24610;BME280;12758;47.890;11.694;2022-11-12T02:10:30;95239.75;;;7.19;83.52
24610;BME280;12758;47.890;11.694;2022-11-12T02:12:56;95242.19;;;7.20;83.59
24610;BME280;12758;47.890;11.694;2022-11-12T02:15:41;95249.19;;;7.21;83.31
24610;BME280;12758;47.890;11.694;2022-11-12T02:18:07;95236.22;;;7.18;83.38
24610;BME280;12758;47.890;11.694;2022-11-12T02:20:34;95244.34;;;7.18;83.62
24610;BME280;12758;47.890;11.694;2022-11-12T02:23:01;95231.09;;;7.22;83.27
24610;BME280;12758;47.890;11.694;2022-11-12T02:25:27;95230.03;;;7.18;83.30
24610;BME280;12758;47.890;11.694;2022-11-12T02:27:54;95228.94;;;7.19;83.27
24610;BME280;12758;47.890;11.694;2022-11-12T02:30:30;95224.09;;;7.16;83.36
24610;BME280;12758;47.890;11.694;2022-11-12T02:32:57;95224.09;;;7.21;83.37
24610;BME280;12758;47.890;11.694;2022-11-12T02:35:24;95214.91;;;7.27;83.03
24610;BME280;12758;47.890;11.694;2022-11-12T02:37:50;95214.34;;;7.25;83.04
24610;BME280;12758;47.890;11.694;2022-11-12T02:40:16;95212.19;;;7.22;82.83
24610;BME280;12758;47.890;11.694;2022-11-12T02:42:43;95213.81;;;7.18;83.20
24610;BME280;12758;47.890;11.694;2022-11-12T02:45:09;95218.97;;;7.14;83.31
24610;BME280;12758;47.890;11.694;2022-11-12T02:47:35;95220.06;;;7.13;82.99
24610;BME280;12758;47.890;11.694;2022-11-12T02:50:01;95217.63;;;7.12;83.09
24610;BME280;12758;47.890;11.694;2022-11-12T02:52:27;95220.06;;;7.13;83.05
24610;BME280;12758;47.890;11.694;2022-11-12T02:54:53;95217.06;;;7.15;83.25
24610;BME280;12758;47.890;11.694;2022-11-12T02:57:20;95213.84;;;7.13;83.21
24610;BME280;12758;47.890;11.694;2022-11-12T02:59:46;95216.56;;;7.13;83.39
24610;BME280;12758;47.890;11.694;2022-11-12T03:02:12;95227.59;;;7.11;83.34
24610;BME280;12758;47.890;11.694;2022-11-12T03:04:38;95221.66;;;7.19;82.93
24610;BME280;12758;47.890;11.694;2022-11-12T03:07:04;95219.78;;;7.20;82.70
24610;BME280;12758;47.890;11.694;2022-11-12T03:09:30;95222.22;;;7.11;82.94
24610;BME280;12758;47.890;11.694;2022-11-12T03:11:56;95223.28;;;7.05;83.10
24610;BME280;12758;47.890;11.694;2022-11-12T03:14:24;95233.28;;;7.05;83.22
24610;BME280;12758;47.890;11.694;2022-11-12T03:16:50;95229.50;;;7.06;83.40
24610;BME280;12758;47.890;11.694;2022-11-12T03:19:16;95231.41;;;7.10;82.88
24610;BME280;12758;47.890;11.694;2022-11-12T03:21:42;95240.84;;;7.03;82.05
24610;BME280;12758;47.890;11.694;2022-11-12T03:24:08;95231.66;;;6.98;83.13
24610;BME280;12758;47.890;11.694;2022-11-12T03:26:34;95234.91;;;6.95;83.71
24610;BME280;12758;47.890;11.694;2022-11-12T03:29:00;95232.22;;;6.95;83.71
24610;BME280;12758;47.890;11.694;2022-11-12T03:31:27;95240.31;;;6.95;83.42
24610;BME280;12758;47.890;11.694;2022-11-12T03:33:53;95239.50;;;6.95;83.12
24610;BME280;12758;47.890;11.694;2022-11-12T03:36:19;95241.13;;;6.96;83.38
24610;BME280;12758;47.890;11.694;2022-11-12T03:38:45;95241.91;;;6.96;83.17
24610;BME280;12758;47.890;11.694;2022-11-12T03:41:11;95250.03;;;6.91;83.25
24610;BME280;12758;47.890;11.694;2022-11-12T03:43:37;95248.94;;;6.92;83.18
24610;BME280;12758;47.890;11.694;2022-11-12T03:46:04;95244.63;;;6.91;83.20
24610;BME280;12758;47.890;11.694;2022-11-12T03:48:30;95253.81;;;6.90;83.12
24610;BME280;12758;47.890;11.694;2022-11-12T03:50:57;95255.44;;;6.91;82.94
24610;BME280;12758;47.890;11.694;2022-11-12T03:53:24;95261.38;;;6.88;82.93
24610;BME280;12758;47.890;11.694;2022-11-12T03:55:50;95259.75;;;6.87;82.96
24610;BME280;12758;47.890;11.694;2022-11-12T03:58:16;95261.09;;;6.85;82.82
24610;BME280;12758;47.890;11.694;2022-11-12T04:00:42;95255.44;;;6.91;82.83
24610;BME280;12758;47.890;11.694;2022-11-12T04:03:08;95255.16;;;6.88;82.54
24610;BME280;12758;47.890;11.694;2022-11-12T04:05:35;95257.31;;;6.91;82.48
24610;BME280;12758;47.890;11.694;2022-11-12T04:08:21;95261.09;;;6.85;82.37
24610;BME280;12758;47.890;11.694;2022-11-12T04:11:04;95260.28;;;6.84;82.66
24610;BME280;12758;47.890;11.694;2022-11-12T04:13:30;95252.75;;;6.81;82.53
24610;BME280;12758;47.890;11.694;2022-11-12T04:15:58;95257.59;;;6.79;82.49
24610;BME280;12758;47.890;11.694;2022-11-12T04:18:44;95246.53;;;6.81;82.44
24610;BME280;12758;47.890;11.694;2022-11-12T04:21:31;95242.72;;;6.76;82.43
24610;BME280;12758;47.890;11.694;2022-11-12T04:24:16;95248.94;;;6.82;82.36
24610;BME280;12758;47.890;11.694;2022-11-12T04:26:59;95246.25;;;6.77;82.30
24610;BME280;12758;47.890;11.694;2022-11-12T04:29:25;95252.19;;;6.79;82.29
24610;BME280;12758;47.890;11.694;2022-11-12T04:32:10;95249.47;;;6.74;82.64
24610;BME280;12758;47.890;11.694;2022-11-12T04:34:36;95249.47;;;6.74;82.55
24610;BME280;12758;47.890;11.694;2022-11-12T04:37:04;95254.34;;;6.77;82.20
24610;BME280;12758;47.890;11.694;2022-11-12T04:39:30;95252.19;;;6.79;82.17
24610;BME280;12758;47.890;11.694;2022-11-12T04:41:56;95248.66;;;6.73;82.24
24610;BME280;12758;47.890;11.694;2022-11-12T04:44:41;95250.84;;;6.71;82.55
24610;BME280;12758;47.890;11.694;2022-11-12T04:47:27;95251.66;;;6.72;82.10
24610;BME280;12758;47.890;11.694;2022-11-12T04:49:54;95254.59;;;6.70;82.45
24610;BME280;12758;47.890;11.694;2022-11-12T04:52:21;95244.66;;;6.71;82.11
24610;BME280;12758;47.890;11.694;2022-11-12T04:54:47;95242.47;;;6.68;82.19
24610;BME280;12758;47.890;11.694;2022-11-12T04:57:13;95240.84;;;6.67;82.32
24610;BME280;12758;47.890;11.694;2022-11-12T04:59:39;95241.13;;;6.65;82.10
24610;BME280;12758;47.890;11.694;2022-11-12T05:02:05;95245.72;;;6.65;82.37
24610;BME280;12758;47.890;11.694;2022-11-12T05:04:31;95247.31;;;6.66;82.31
24610;BME280;12758;47.890;11.694;2022-11-12T05:06:57;95234.94;;;6.65;82.11
24610;BME280;12758;47.890;11.694;2022-11-12T05:09:25;95237.06;;;6.63;82.08
24610;BME280;12758;47.890;11.694;2022-11-12T05:11:52;95234.38;;;6.68;81.90
24610;BME280;12758;47.890;11.694;2022-11-12T05:14:20;95238.41;;;6.70;81.77
24610;BME280;12758;47.890;11.694;2022-11-12T05:16:46;95244.09;;;6.69;81.74
24610;BME280;12758;47.890;11.694;2022-11-12T05:19:13;95231.94;;;6.66;81.93
24610;BME280;12758;47.890;11.694;2022-11-12T05:21:39;95229.78;;;6.63;81.96
24610;BME280;12758;47.890;11.694;2022-11-12T05:24:24;95232.22;;;6.60;81.71
24610;BME280;12758;47.890;11.694;2022-11-12T05:26:50;95232.75;;;6.46;80.55
24610;BME280;12758;47.890;11.694;2022-11-12T05:29:17;95239.75;;;6.52;81.84
24610;BME280;12758;47.890;11.694;2022-11-12T05:31:43;95235.97;;;6.43;79.85
24610;BME280;12758;47.890;11.694;2022-11-12T05:34:09;95238.66;;;6.43;80.22
24610;BME280;12758;47.890;11.694;2022-11-12T05:36:35;95241.34;;;6.48;81.88
24610;BME280;12758;47.890;11.694;2022-11-12T05:39:02;95239.75;;;6.47;81.99
24610;BME280;12758;47.890;11.694;2022-11-12T05:41:28;95248.66;;;6.53;81.74
24610;BME280;12758;47.890;11.694;2022-11-12T05:43:54;95244.88;;;6.54;81.80
24610;BME280;12758;47.890;11.694;2022-11-12T05:46:20;95245.13;;;6.47;81.57
24610;BME280;12758;47.890;11.694;2022-11-12T05:48:47;95252.16;;;6.48;81.87
24610;BME280;12758;47.890;11.694;2022-11-12T05:51:13;95253.78;;;6.49;81.55
24610;BME280;12758;47.890;11.694;2022-11-12T05:53:39;95256.47;;;6.44;81.39
24610;BME280;12758;47.890;11.694;2022-11-12T05:56:06;95259.72;;;6.46;81.48
24610;BME280;12758;47.890;11.694;2022-11-12T05:58:34;95256.47;;;6.44;81.46
24610;BME280;12758;47.890;11.694;2022-11-12T06:01:00;95252.41;;;6.42;81.59
24610;BME280;12758;47.890;11.694;2022-11-12T06:03:27;95260.25;;;6.43;81.18
24610;BME280;12758;47.890;11.694;2022-11-12T06:05:53;95265.09;;;6.46;81.46
24610;BME280;12758;47.890;11.694;2022-11-12T06:08:19;95265.63;;;6.43;81.47
24610;BME280;12758;47.890;11.694;2022-11-12T06:10:47;95273.16;;;6.41;81.29
24610;BME280;12758;47.890;11.694;2022-11-12T06:13:13;95280.22;;;6.42;81.27
24610;BME280;12758;47.890;11.694;2022-11-12T06:15:40;95285.59;;;6.42;81.30
24610;BME280;12758;47.890;11.694;2022-11-12T06:18:06;95287.22;;;6.43;81.18
24610;BME280;12758;47.890;11.694;2022-11-12T06:20:33;95286.66;;;6.41;80.88
24610;BME280;12758;47.890;11.694;2022-11-12T06:22:59;95294.50;;;6.43;81.31
24610;BME280;12758;47.890;11.694;2022-11-12T06:25:25;95294.75;;;6.41;81.06
24610;BME280;12758;47.890;11.694;2022-11-12T06:27:51;95289.88;;;6.38;81.11
24610;BME280;12758;47.890;11.694;2022-11-12T06:30:17;95288.28;;;6.37;81.22
24610;BME280;12758;47.890;11.694;2022-11-12T06:32:45;95292.06;;;6.36;81.09
24610;BME280;12758;47.890;11.694;2022-11-12T06:35:11;95288.81;;;6.34;81.21
24610;BME280;12758;47.890;11.694;2022-11-12T06:37:37;95287.19;;;6.33;81.20
24610;BME280;12758;47.890;11.694;2022-11-12T06:40:04;95292.06;;;6.36;80.91
24610;BME280;12758;47.890;11.694;2022-11-12T06:42:31;95287.19;;;6.33;80.76
24610;BME280;12758;47.890;11.694;2022-11-12T06:44:57;95286.66;;;6.36;81.03
24610;BME280;12758;47.890;11.694;2022-11-12T06:47:23;95282.84;;;6.32;80.75
24610;BME280;12758;47.890;11.694;2022-11-12T06:49:49;95280.72;;;6.34;80.76
24610;BME280;12758;47.890;11.694;2022-11-12T06:52:15;95284.50;;;6.38;80.48
24610;BME280;12758;47.890;11.694;2022-11-12T06:54:42;95281.81;;;6.33;80.91
24610;BME280;12758;47.890;11.694;2022-11-12T06:57:08;95273.44;;;6.35;80.80
24610;BME280;12758;47.890;11.694;2022-11-12T06:59:34;95275.03;;;6.30;81.08
24610;BME280;12758;47.890;11.694;2022-11-12T07:02:00;95277.47;;;6.32;81.08
24610;BME280;12758;47.890;11.694;2022-11-12T07:04:26;95283.41;;;6.34;80.78
24610;BME280;12758;47.890;11.694;2022-11-12T07:06:53;95281.81;;;6.33;80.89
24610;BME280;12758;47.890;11.694;2022-11-12T07:09:19;95278.53;;;6.31;80.74
24610;BME280;12758;47.890;11.694;2022-11-12T07:11:45;95282.31;;;6.30;81.13
24610;BME280;12758;47.890;11.694;2022-11-12T07:14:11;95284.75;;;6.32;80.71
24610;BME280;12758;47.890;11.694;2022-11-12T07:16:37;95281.28;;;6.36;80.81
24610;BME280;12758;47.890;11.694;2022-11-12T07:19:03;95285.03;;;6.35;80.63
24610;BME280;12758;47.890;11.694;2022-11-12T07:21:29;95284.22;;;6.35;81.05
24610;BME280;12758;47.890;11.694;2022-11-12T07:23:56;95288.81;;;6.34;80.57
24610;BME280;12758;47.890;11.694;2022-11-12T07:26:23;95293.94;;;6.36;80.79
24610;BME280;12758;47.890;11.694;2022-11-12T07:28:50;95293.66;;;6.37;80.47
24610;BME280;12758;47.890;11.694;2022-11-12T07:31:26;95285.28;;;6.39;80.72
24610;BME280;12758;47.890;11.694;2022-11-12T07:33:52;95286.66;;;6.36;80.76
24610;BME280;12758;47.890;11.694;2022-11-12T07:36:19;95286.66;;;6.36;80.90
24610;BME280;12758;47.890;11.694;2022-11-12T07:38:45;95275.84;;;6.31;81.01
24610;BME280;12758;47.890;11.694;2022-11-12T07:41:14;95276.94;;;6.30;81.31
24610;BME280;12758;47.890;11.694;2022-11-12T07:43:43;95278.53;;;6.31;81.07
24610;BME280;12758;47.890;11.694;2022-11-12T07:46:11;95276.94;;;6.35;81.17
24610;BME280;12758;47.890;11.694;2022-11-12T07:48:37;95277.75;;;6.30;81.06
24610;BME280;12758;47.890;11.694;2022-11-12T07:51:06;95278.28;;;6.33;81.59
24610;BME280;12758;47.890;11.694;2022-11-12T07:53:32;95277.50;;;6.37;81.39
24610;BME280;12758;47.890;11.694;2022-11-12T07:56:00;95274.50;;;6.39;81.20
24610;BME280;12758;47.890;11.694;2022-11-12T07:58:29;95280.75;;;6.39;81.51
24610;BME280;12758;47.890;11.694;2022-11-12T08:00:55;95282.31;;;6.35;82.89
24610;BME280;12758;47.890;11.694;2022-11-12T08:03:21;95278.28;;;6.27;83.39
24610;BME280;12758;47.890;11.694;2022-11-12T08:05:47;95280.09;;;6.12;85.36
24610;BME280;12758;47.890;11.694;2022-11-12T08:08:13;95276.84;;;6.10;86.26
24610;BME280;12758;47.890;11.694;2022-11-12T08:10:39;95283.25;;;5.93;89.20
24610;BME280;12758;47.890;11.694;2022-11-12T08:13:05;95284.06;;;5.94;88.07
24610;BME280;12758;47.890;11.694;2022-11-12T08:15:32;95283.22;;;5.88;89.04
24610;BME280;12758;47.890;11.694;2022-11-12T08:17:58;95295.06;;;5.87;90.00
24610;BME280;12758;47.890;11.694;2022-11-12T08:20:24;95295.53;;;5.74;96.03
24610;BME280;12758;47.890;11.694;2022-11-12T08:22:51;95305.03;;;5.81;93.84
24610;BME280;12758;47.890;11.694;2022-11-12T08:25:17;95296.69;;;5.88;93.12
24610;BME280;12758;47.890;11.694;2022-11-12T08:27:43;95299.72;;;5.97;91.41
24610;BME280;12758;47.890;11.694;2022-11-12T08:30:10;95304.50;;;5.90;91.06
24610;BME280;12758;47.890;11.694;2022-11-12T08:32:37;95309.72;;;6.01;91.08
24610;BME280;12758;47.890;11.694;2022-11-12T08:35:03;95302.19;;;6.09;91.26
24610;BME280;12758;47.890;11.694;2022-11-12T08:37:30;95303.81;;;6.04;91.04
24610;BME280;12758;47.890;11.694;2022-11-12T08:39:56;95312.94;;;5.98;91.11
24610;BME280;12758;47.890;11.694;2022-11-12T08:42:22;95307.75;;;5.92;92.62
24610;BME280;12758;47.890;11.694;2022-11-12T08:44:48;95315.59;;;5.93;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T08:47:14;95311.63;;;6.06;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T08:49:40;95312.66;;;5.95;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T08:52:06;95315.00;;;5.86;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T08:54:32;95317.97;;;5.84;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T08:56:58;95316.84;;;5.80;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T08:59:24;95308.00;;;5.85;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T09:01:50;95312.66;;;5.95;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T09:04:16;95319.34;;;5.92;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T09:06:43;95318.78;;;5.85;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T09:09:09;95309.38;;;5.88;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T09:11:35;95310.22;;;5.93;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T09:14:02;95312.13;;;5.98;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T09:16:28;95307.31;;;6.05;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T09:18:54;95311.91;;;6.04;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T09:21:20;95317.28;;;6.10;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T09:23:49;95321.09;;;6.14;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T09:26:15;95317.59;;;6.18;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T09:28:41;95315.75;;;6.24;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T09:31:07;95314.94;;;6.23;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T09:33:34;95321.72;;;6.36;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T09:36:00;95322.78;;;6.35;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T09:38:26;95321.41;;;6.27;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T09:41:16;95326.56;;;6.34;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T09:43:46;95325.50;;;6.40;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T09:46:22;95327.09;;;6.31;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T09:48:52;95311.72;;;6.32;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T09:51:25;95320.06;;;6.30;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T09:53:53;95320.91;;;6.41;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T09:56:21;95320.66;;;6.42;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T09:58:48;95323.88;;;6.44;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T10:01:16;95320.63;;;6.37;98.87
24610;BME280;12758;47.890;11.694;2022-11-12T10:03:48;95317.97;;;6.42;98.16
24610;BME280;12758;47.890;11.694;2022-11-12T10:06:19;95314.19;;;6.48;99.52
24610;BME280;12758;47.890;11.694;2022-11-12T10:08:49;95304.00;;;6.81;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T10:11:30;95308.81;;;6.53;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T10:14:25;95298.28;;;6.52;98.16
24610;BME280;12758;47.890;11.694;2022-11-12T10:17:02;95311.00;;;6.72;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T10:19:37;95313.16;;;6.70;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T10:22:20;95301.84;;;6.78;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T10:24:47;95298.06;;;6.84;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T10:27:17;95296.19;;;7.31;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T10:29:47;95297.53;;;7.38;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T10:32:16;95285.66;;;7.09;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T10:34:42;95295.38;;;7.05;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T10:37:11;95285.91;;;7.12;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T10:39:40;95281.34;;;7.08;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T10:42:07;95286.19;;;6.80;98.96
24610;BME280;12758;47.890;11.694;2022-11-12T10:44:35;95276.47;;;6.79;98.19
24610;BME280;12758;47.890;11.694;2022-11-12T10:47:26;95274.59;;;6.90;99.33
24610;BME280;12758;47.890;11.694;2022-11-12T10:50:10;95273.22;;;7.03;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T10:52:40;95268.91;;;6.86;97.34
24610;BME280;12758;47.890;11.694;2022-11-12T10:55:18;95266.22;;;7.02;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T10:57:45;95266.19;;;7.42;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T11:00:17;95263.44;;;7.63;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T11:02:47;95263.94;;;7.75;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T11:05:29;95267.91;;;7.98;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T11:07:55;95258.53;;;7.80;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T11:10:25;95261.66;;;8.08;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T11:15:58;95251.25;;;7.70;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T11:18:26;95254.78;;;7.71;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T11:20:55;95249.03;;;7.83;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T11:23:24;95247.22;;;7.68;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T11:25:51;95239.88;;;7.84;98.85
24610;BME280;12758;47.890;11.694;2022-11-12T11:28:21;95244.53;;;7.47;96.56
24610;BME280;12758;47.890;11.694;2022-11-12T11:30:56;95241.81;;;7.63;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T11:33:25;95235.16;;;8.10;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T11:36:03;95236.09;;;8.39;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T11:38:39;95226.94;;;8.75;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T11:41:15;95224.84;;;8.12;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T11:43:53;95230.97;;;8.33;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T11:46:30;95216.66;;;8.27;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T11:49:16;95224.81;;;8.22;100.00
24610;BME280;12758;47.890;11.694;2022-11-12T11:51:48;95220.69;;;7.75;96.13
24610;BME280;12758;47.890;11.694;2022-11-12T11:54:30;95222.78;;;7.93;98.07
24610;BME280;12758;47.890;11.694;2022-11-12T11:57:01;95216.34;;;7.79;98.00
24610;BME280;12758;47.890;11.694;2022-11-12T11:59:34;95209.97;;;7.55;93.50
24610;BME280;12758;47.890;11.694;2022-11-12T12:02:25;95200.22;;;7.54;93.72
24610;BME280;12758;47.890;11.694;2022-11-12T12:04:58;95209.13;;;7.54;94.37
24610;BME280;12758;47.890;11.694;2022-11-12T12:07:33;95216.69;;;7.62;95.86
24610;BME280;12758;47.890;11.694;2022-11-12T12:10:05;95217.28;;;7.49;94.06
24610;BME280;12758;47.890;11.694;2022-11-12T12:12:46;95212.38;;;7.51;94.64
24610;BME280;12758;47.890;11.694;2022-11-12T12:15:35;95215.94;;;7.46;92.41
24610;BME280;12758;47.890;11.694;2022-11-12T12:18:06;95208.59;;;7.57;93.87
24610;BME280;12758;47.890;11.694;2022-11-12T12:20:39;95198.34;;;7.54;93.10
24610;BME280;12758;47.890;11.694;2022-11-12T12:23:12;95202.94;;;7.54;92.88
24610;BME280;12758;47.890;11.694;2022-11-12T12:25:42;95205.38;;;7.55;92.67
24610;BME280;12758;47.890;11.694;2022-11-12T12:28:14;95208.56;;;7.67;94.37
24610;BME280;12758;47.890;11.694;2022-11-12T12:30:44;95200.97;;;7.69;94.00
24610;BME280;12758;47.890;11.694;2022-11-12T12:33:18;95193.16;;;7.68;93.42
24610;BME280;12758;47.890;11.694;2022-11-12T12:35:50;95189.91;;;7.66;93.29
24610;BME280;12758;47.890;11.694;2022-11-12T12:38:20;95186.69;;;7.64;91.68
24610;BME280;12758;47.890;11.694;2022-11-12T12:40:51;95191.03;;;7.65;92.46
24610;BME280;12758;47.890;11.694;2022-11-12T12:43:26;95178.88;;;7.62;91.40
24610;BME280;12758;47.890;11.694;2022-11-12T12:45:57;95185.56;;;7.70;92.60
24610;BME280;12758;47.890;11.694;2022-11-12T12:48:24;95172.06;;;7.70;92.31
24610;BME280;12758;47.890;11.694;2022-11-12T12:50:52;95164.50;;;7.77;94.09
24610;BME280;12758;47.890;11.694;2022-11-12T12:53:31;95164.50;;;7.77;92.38
24610;BME280;12758;47.890;11.694;2022-11-12T12:56:00;95166.91;;;7.79;92.69
24610;BME280;12758;47.890;11.694;2022-11-12T12:58:28;95164.50;;;7.77;92.54
24610;BME280;12758;47.890;11.694;2022-11-12T13:00:58;95158.00;;;7.73;91.24
24610;BME280;12758;47.890;11.694;2022-11-12T13:03:49;95167.78;;;8.58;99.65
24610;BME280;12758;47.890;11.694;2022-11-12T13:06:22;95159.91;;;8.22;94.33
24610;BME280;12758;47.890;11.694;2022-11-12T13:08:48;95159.53;;;7.94;92.37