sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40954;BME280;26686;50.130;8.710;2023-02-28T00:02:46;101257.56;;;3.03;48.94
40954;BME280;26686;50.130;8.710;2023-02-28T00:07:48;101266.38;;;3.02;49.77
40954;BME280;26686;50.130;8.710;2023-02-28T00:12:51;101262.22;;;2.95;50.66
40954;BME280;26686;50.130;8.710;2023-02-28T00:17:53;101263.13;;;2.94;51.10
40954;BME280;26686;50.130;8.710;2023-02-28T00:22:55;101266.63;;;2.94;51.35
40954;BME280;26686;50.130;8.710;2023-02-28T00:27:57;101271.94;;;2.93;51.06
40954;BME280;26686;50.130;8.710;2023-02-28T00:32:58;101270.84;;;2.98;51.14
40954;BME280;26686;50.130;8.710;2023-02-28T00:38:00;101268.47;;;2.91;51.69
40954;BME280;26686;50.130;8.710;2023-02-28T00:43:03;101267.78;;;2.86;52.14
40954;BME280;26686;50.130;8.710;2023-02-28T00:48:05;101274.78;;;2.85;52.10
40954;BME280;26686;50.130;8.710;2023-02-28T00:53:07;101262.78;;;2.78;52.55
40954;BME280;26686;50.130;8.710;2023-02-28T00:58:09;101259.25;;;2.77;52.84
40954;BME280;26686;50.130;8.710;2023-02-28T01:03:10;101275.97;;;2.76;53.58
40954;BME280;26686;50.130;8.710;2023-02-28T01:08:12;101270.81;;;2.73;54.01
40954;BME280;26686;50.130;8.710;2023-02-28T01:13:15;101275.09;;;2.76;54.12
40954;BME280;26686;50.130;8.710;2023-02-28T01:18:17;101263.81;;;2.72;54.06
40954;BME280;26686;50.130;8.710;2023-02-28T01:23:20;101266.50;;;2.71;54.37
40954;BME280;26686;50.130;8.710;2023-02-28T01:28:22;101241.66;;;2.53;54.49
40954;BME280;26686;50.130;8.710;2023-02-28T01:33:25;101260.59;;;2.62;54.95
40954;BME280;26686;50.130;8.710;2023-02-28T01:38:27;101259.81;;;2.60;54.92
40954;BME280;26686;50.130;8.710;2023-02-28T01:48:58;101250.25;;;2.58;54.77
40954;BME280;26686;50.130;8.710;2023-02-28T01:54:05;101252.34;;;2.46;55.11
40954;BME280;26686;50.130;8.710;2023-02-28T01:59:22;101249.00;;;2.41;54.64
40954;BME280;26686;50.130;8.710;2023-02-28T02:04:27;101225.72;;;2.29;54.34
40954;BME280;26686;50.130;8.710;2023-02-28T02:09:34;101248.91;;;2.44;53.96
40954;BME280;26686;50.130;8.710;2023-02-28T02:15:00;101239.25;;;2.45;54.30
40954;BME280;26686;50.130;8.710;2023-02-28T02:32:00;101237.31;;;2.22;54.42
40954;BME280;26686;50.130;8.710;2023-02-28T02:42:04;101237.69;;;2.09;54.31
40954;BME280;26686;50.130;8.710;2023-02-28T02:47:15;101223.06;;;2.01;54.17
40954;BME280;26686;50.130;8.710;2023-02-28T02:52:22;101232.63;;;2.03;54.44
40954;BME280;26686;50.130;8.710;2023-02-28T03:02:51;101240.63;;;1.99;54.59
40954;BME280;26686;50.130;8.710;2023-02-28T03:07:54;101229.59;;;1.86;54.63
40954;BME280;26686;50.130;8.710;2023-02-28T03:13:07;101225.28;;;1.85;54.63
40954;BME280;26686;50.130;8.710;2023-02-28T03:18:32;101223.31;;;1.91;54.79
40954;BME280;26686;50.130;8.710;2023-02-28T03:23:38;101236.56;;;1.88;54.29
40954;BME280;26686;50.130;8.710;2023-02-28T03:29:06;101235.03;;;1.80;54.61
40954;BME280;26686;50.130;8.710;2023-02-28T03:34:24;101225.34;;;1.83;54.79
40954;BME280;26686;50.130;8.710;2023-02-28T03:39:38;101228.16;;;1.75;54.74
40954;BME280;26686;50.130;8.710;2023-02-28T03:44:49;101227.44;;;1.70;54.45
40954;BME280;26686;50.130;8.710;2023-02-28T03:50:03;101222.09;;;1.73;54.23
40954;BME280;26686;50.130;8.710;2023-02-28T03:55:11;101222.97;;;1.72;54.28
40954;BME280;26686;50.130;8.710;2023-02-28T04:00:20;101233.63;;;1.68;53.91
40954;BME280;26686;50.130;8.710;2023-02-28T04:05:23;101226.63;;;1.68;53.88
40954;BME280;26686;50.130;8.710;2023-02-28T04:10:25;101224.13;;;1.64;53.95
40954;BME280;26686;50.130;8.710;2023-02-28T04:15:27;101236.59;;;1.55;54.10
40954;BME280;26686;50.130;8.710;2023-02-28T04:20:28;101237.56;;;1.51;54.56
40954;BME280;26686;50.130;8.710;2023-02-28T04:25:30;101231.53;;;1.48;54.33
40954;BME280;26686;50.130;8.710;2023-02-28T04:30:31;101235.91;;;1.49;54.15
40954;BME280;26686;50.130;8.710;2023-02-28T04:35:33;101242.78;;;1.53;54.29
40954;BME280;26686;50.130;8.710;2023-02-28T04:40:35;101239.16;;;1.57;53.90
40954;BME280;26686;50.130;8.710;2023-02-28T04:45:37;101245.97;;;1.64;53.52
40954;BME280;26686;50.130;8.710;2023-02-28T04:50:38;101220.72;;;1.60;53.52
40954;BME280;26686;50.130;8.710;2023-02-28T04:55:40;101205.91;;;1.57;53.45
40954;BME280;26686;50.130;8.710;2023-02-28T05:00:42;101232.63;;;1.72;53.31
40954;BME280;26686;50.130;8.710;2023-02-28T05:05:43;101235.56;;;1.61;53.49
40954;BME280;26686;50.130;8.710;2023-02-28T05:10:45;101233.66;;;1.66;53.20
40954;BME280;26686;50.130;8.710;2023-02-28T05:15:46;101228.50;;;1.63;53.40
40954;BME280;26686;50.130;8.710;2023-02-28T05:20:48;101219.91;;;1.58;53.49
40954;BME280;26686;50.130;8.710;2023-02-28T05:25:50;101243.44;;;1.61;53.42
40954;BME280;26686;50.130;8.710;2023-02-28T05:30:53;101249.66;;;1.57;53.81
40954;BME280;26686;50.130;8.710;2023-02-28T05:35:55;101242.69;;;1.56;53.71
40954;BME280;26686;50.130;8.710;2023-02-28T05:40:57;101248.19;;;1.47;53.64
40954;BME280;26686;50.130;8.710;2023-02-28T05:46:02;101237.16;;;1.34;53.55
40954;BME280;26686;50.130;8.710;2023-02-28T05:51:05;101257.91;;;1.43;53.69
40954;BME280;26686;50.130;8.710;2023-02-28T05:56:07;101258.88;;;1.39;53.96
40954;BME280;26686;50.130;8.710;2023-02-28T06:01:35;101253.47;;;1.45;54.17
40954;BME280;26686;50.130;8.710;2023-02-28T06:06:37;101248.09;;;1.50;53.83
40954;BME280;26686;50.130;8.710;2023-02-28T06:11:41;101250.09;;;1.41;54.70
40954;BME280;26686;50.130;8.710;2023-02-28T06:16:43;101262.28;;;1.42;54.74
40954;BME280;26686;50.130;8.710;2023-02-28T06:21:45;101265.78;;;1.43;54.93
40954;BME280;26686;50.130;8.710;2023-02-28T06:26:47;101266.59;;;1.45;54.42
40954;BME280;26686;50.130;8.710;2023-02-28T06:31:49;101275.34;;;1.44;54.75
40954;BME280;26686;50.130;8.710;2023-02-28T06:36:52;101274.50;;;1.44;54.19
40954;BME280;26686;50.130;8.710;2023-02-28T06:41:53;101264.81;;;1.47;54.07
40954;BME280;26686;50.130;8.710;2023-02-28T06:46:56;101274.19;;;1.56;53.66
40954;BME280;26686;50.130;8.710;2023-02-28T06:51:58;101282.72;;;1.64;52.61
40954;BME280;26686;50.130;8.710;2023-02-28T06:56:59;101284.91;;;1.80;52.58
40954;BME280;26686;50.130;8.710;2023-02-28T07:02:01;101285.47;;;1.92;51.81
40954;BME280;26686;50.130;8.710;2023-02-28T07:07:04;101290.13;;;2.12;51.34
40954;BME280;26686;50.130;8.710;2023-02-28T07:12:05;101287.31;;;2.19;51.26
40954;BME280;26686;50.130;8.710;2023-02-28T07:17:08;101298.44;;;2.28;51.08
40954;BME280;26686;50.130;8.710;2023-02-28T07:22:12;101300.69;;;2.41;51.17
40954;BME280;26686;50.130;8.710;2023-02-28T07:27:16;101304.50;;;2.60;51.00
40954;BME280;26686;50.130;8.710;2023-02-28T07:32:24;101298.19;;;2.94;56.37
40954;BME280;26686;50.130;8.710;2023-02-28T07:37:26;101303.00;;;3.08;50.29
40954;BME280;26686;50.130;8.710;2023-02-28T07:42:28;101303.44;;;3.21;50.12
40954;BME280;26686;50.130;8.710;2023-02-28T07:47:30;101300.16;;;3.41;48.81
40954;BME280;26686;50.130;8.710;2023-02-28T07:52:32;101298.13;;;3.49;48.93
40954;BME280;26686;50.130;8.710;2023-02-28T07:57:34;101300.59;;;3.54;48.61
40954;BME280;26686;50.130;8.710;2023-02-28T08:02:35;101297.41;;;3.71;48.06
40954;BME280;26686;50.130;8.710;2023-02-28T08:07:37;101313.09;;;3.74;47.26
40954;BME280;26686;50.130;8.710;2023-02-28T08:12:38;101312.53;;;3.89;46.74
40954;BME280;26686;50.130;8.710;2023-02-28T08:17:40;101304.25;;;4.00;45.62
40954;BME280;26686;50.130;8.710;2023-02-28T08:22:42;101311.84;;;4.08;45.17
40954;BME280;26686;50.130;8.710;2023-02-28T08:27:46;101310.31;;;4.26;44.15
40954;BME280;26686;50.130;8.710;2023-02-28T08:32:47;101305.41;;;4.40;43.79
40954;BME280;26686;50.130;8.710;2023-02-28T08:37:50;101310.91;;;4.58;43.03
40954;BME280;26686;50.130;8.710;2023-02-28T08:42:52;101275.84;;;4.54;42.47
40954;BME280;26686;50.130;8.710;2023-02-28T08:47:54;101312.13;;;4.93;41.59
40954;BME280;26686;50.130;8.710;2023-02-28T08:52:56;101314.06;;;5.12;40.61
40954;BME280;26686;50.130;8.710;2023-02-28T08:57:58;101316.44;;;5.39;40.59
40954;BME280;26686;50.130;8.710;2023-02-28T09:03:00;101313.97;;;5.56;39.66
40954;BME280;26686;50.130;8.710;2023-02-28T09:08:01;101310.88;;;5.46;39.67
40954;BME280;26686;50.130;8.710;2023-02-28T09:13:03;101307.59;;;5.81;39.23
40954;BME280;26686;50.130;8.710;2023-02-28T09:18:06;101309.06;;;6.09;37.73
40954;BME280;26686;50.130;8.710;2023-02-28T09:23:10;101304.66;;;6.28;38.06
40954;BME280;26686;50.130;8.710;2023-02-28T09:28:11;101300.47;;;6.62;36.99
40954;BME280;26686;50.130;8.710;2023-02-28T09:33:14;101307.22;;;6.87;35.50
40954;BME280;26686;50.130;8.710;2023-02-28T09:38:17;101292.25;;;6.86;35.41
40954;BME280;26686;50.130;8.710;2023-02-28T09:43:22;101302.13;;;7.19;34.88
40954;BME280;26686;50.130;8.710;2023-02-28T09:48:33;101299.50;;;7.71;34.26
40954;BME280;26686;50.130;8.710;2023-02-28T09:53:41;101302.72;;;8.11;33.42
40954;BME280;26686;50.130;8.710;2023-02-28T09:58:53;101300.56;;;8.67;32.78
40954;BME280;26686;50.130;8.710;2023-02-28T10:04:37;101303.25;;;8.34;33.41
40954;BME280;26686;50.130;8.710;2023-02-28T10:09:41;101266.00;;;9.15;31.39
40954;BME280;26686;50.130;8.710;2023-02-28T10:14:45;101288.84;;;9.34;30.90
40954;BME280;26686;50.130;8.710;2023-02-28T10:20:07;101302.16;;;10.92;28.37
40954;BME280;26686;50.130;8.710;2023-02-28T10:25:24;101291.16;;;13.27;25.30
40954;BME280;26686;50.130;8.710;2023-02-28T10:30:27;101282.72;;;11.71;26.29
40954;BME280;26686;50.130;8.710;2023-02-28T10:35:29;101281.94;;;11.03;27.02
40954;BME280;26686;50.130;8.710;2023-02-28T10:40:33;101294.03;;;11.48;26.70
40954;BME280;26686;50.130;8.710;2023-02-28T10:45:37;101293.06;;;13.25;24.46
40954;BME280;26686;50.130;8.710;2023-02-28T11:01:18;101285.59;;;15.11;22.32
40954;BME280;26686;50.130;8.710;2023-02-28T11:06:22;101276.03;;;16.34;20.91
40954;BME280;26686;50.130;8.710;2023-02-28T11:11:28;101270.34;;;16.17;20.79
40954;BME280;26686;50.130;8.710;2023-02-28T11:16:37;101274.28;;;16.73;20.46
40954;BME280;26686;50.130;8.710;2023-02-28T11:21:52;101264.91;;;14.24;22.49
40954;BME280;26686;50.130;8.710;2023-02-28T11:26:55;101264.44;;;13.74;23.62
40954;BME280;26686;50.130;8.710;2023-02-28T11:32:11;101262.84;;;13.71;23.69
40954;BME280;26686;50.130;8.710;2023-02-28T11:37:18;101268.00;;;16.34;21.28
40954;BME280;26686;50.130;8.710;2023-02-28T11:42:35;101249.44;;;19.60;18.40
40954;BME280;26686;50.130;8.710;2023-02-28T11:53:14;101258.06;;;22.47;16.00
40954;BME280;26686;50.130;8.710;2023-02-28T12:04:21;101233.53;;;25.89;12.82
40954;BME280;26686;50.130;8.710;2023-02-28T12:09:34;101241.13;;;24.72;13.28
40954;BME280;26686;50.130;8.710;2023-02-28T12:14:53;101239.13;;;24.59;12.87
40954;BME280;26686;50.130;8.710;2023-02-28T12:30:56;101222.59;;;26.92;11.30
40954;BME280;26686;50.130;8.710;2023-02-28T12:36:04;101224.91;;;26.95;11.66
40954;BME280;26686;50.130;8.710;2023-02-28T12:41:19;101219.66;;;25.05;12.55
40954;BME280;26686;50.130;8.710;2023-02-28T12:46:38;101224.00;;;22.76;14.48
40954;BME280;26686;50.130;8.710;2023-02-28T12:51:44;101198.91;;;25.48;12.87
40954;BME280;26686;50.130;8.710;2023-02-28T12:57:08;101211.66;;;27.12;11.70
40954;BME280;26686;50.130;8.710;2023-02-28T13:02:33;101210.94;;;28.04;11.31
40954;BME280;26686;50.130;8.710;2023-02-28T13:13:24;101185.34;;;28.69;10.66
40954;BME280;26686;50.130;8.710;2023-02-28T13:18:32;101194.50;;;28.49;10.61
40954;BME280;26686;50.130;8.710;2023-02-28T13:29:00;101202.03;;;28.61;10.87
40954;BME280;26686;50.130;8.710;2023-02-28T13:34:13;101191.56;;;28.83;10.29
40954;BME280;26686;50.130;8.710;2023-02-28T13:50:43;101196.72;;;28.66;10.27
40954;BME280;26686;50.130;8.710;2023-02-28T14:06:26;101185.81;;;28.52;10.60
40954;BME280;26686;50.130;8.710;2023-02-28T14:11:41;101173.50;;;27.84;11.14
40954;BME280;26686;50.130;8.710;2023-02-28T14:16:46;101178.22;;;27.64;11.21
40954;BME280;26686;50.130;8.710;2023-02-28T14:32:53;101160.91;;;27.77;11.20
40954;BME280;26686;50.130;8.710;2023-02-28T14:37:56;101162.50;;;27.32;11.33
40954;BME280;26686;50.130;8.710;2023-02-28T14:43:03;101159.31;;;27.42;11.61
40954;BME280;26686;50.130;8.710;2023-02-28T14:48:09;101155.78;;;27.02;12.12
40954;BME280;26686;50.130;8.710;2023-02-28T14:53:21;101159.16;;;26.08;12.24
40954;BME280;26686;50.130;8.710;2023-02-28T14:58:31;101153.69;;;25.32;12.62
40954;BME280;26686;50.130;8.710;2023-02-28T15:03:37;101139.25;;;23.42;14.47
40954;BME280;26686;50.130;8.710;2023-02-28T15:08:41;101148.09;;;22.36;15.06
40954;BME280;26686;50.130;8.710;2023-02-28T15:13:48;101143.09;;;19.01;17.97
40954;BME280;26686;50.130;8.710;2023-02-28T15:18:59;101149.19;;;17.18;20.12
40954;BME280;26686;50.130;8.710;2023-02-28T15:24:10;101149.22;;;15.89;21.37
40954;BME280;26686;50.130;8.710;2023-02-28T15:29:17;101147.19;;;14.99;22.73
40954;BME280;26686;50.130;8.710;2023-02-28T15:34:25;101161.56;;;14.33;23.45
40954;BME280;26686;50.130;8.710;2023-02-28T15:39:42;101165.78;;;13.69;24.46
40954;BME280;26686;50.130;8.710;2023-02-28T15:44:45;101160.59;;;13.21;25.16
40954;BME280;26686;50.130;8.710;2023-02-28T15:49:53;101146.31;;;12.62;26.12
40954;BME280;26686;50.130;8.710;2023-02-28T15:54:55;101169.16;;;12.42;26.53
40954;BME280;26686;50.130;8.710;2023-02-28T16:00:00;101162.16;;;12.04;26.88
40954;BME280;26686;50.130;8.710;2023-02-28T16:10:12;101164.75;;;11.41;27.92
40954;BME280;26686;50.130;8.710;2023-02-28T16:15:24;101165.47;;;11.05;28.92
40954;BME280;26686;50.130;8.710;2023-02-28T16:20:29;101154.53;;;10.69;29.18
40954;BME280;26686;50.130;8.710;2023-02-28T16:25:37;101172.91;;;10.59;29.72
40954;BME280;26686;50.130;8.710;2023-02-28T16:30:40;101176.75;;;10.14;30.54
40954;BME280;26686;50.130;8.710;2023-02-28T16:35:41;101187.69;;;9.95;30.78
40954;BME280;26686;50.130;8.710;2023-02-28T16:40:43;101178.31;;;9.75;30.94
40954;BME280;26686;50.130;8.710;2023-02-28T16:45:45;101179.91;;;9.48;31.51
40954;BME280;26686;50.130;8.710;2023-02-28T16:50:47;101195.44;;;9.26;31.95
40954;BME280;26686;50.130;8.710;2023-02-28T16:55:48;101187.78;;;9.05;31.97
40954;BME280;26686;50.130;8.710;2023-02-28T17:00:52;101213.22;;;8.95;32.30
40954;BME280;26686;50.130;8.710;2023-02-28T17:05:54;101214.25;;;8.76;32.53
40954;BME280;26686;50.130;8.710;2023-02-28T17:10:55;101217.34;;;8.53;33.26
40954;BME280;26686;50.130;8.710;2023-02-28T17:15:57;101208.00;;;8.29;33.32
40954;BME280;26686;50.130;8.710;2023-02-28T17:21:00;101220.59;;;8.26;33.92
40954;BME280;26686;50.130;8.710;2023-02-28T17:26:02;101220.38;;;7.97;34.10
40954;BME280;26686;50.130;8.710;2023-02-28T17:31:05;101214.84;;;7.68;34.20
40954;BME280;26686;50.130;8.710;2023-02-28T17:36:15;101203.59;;;7.47;34.73
40954;BME280;26686;50.130;8.710;2023-02-28T17:41:18;101239.94;;;7.61;34.43
40954;BME280;26686;50.130;8.710;2023-02-28T17:46:22;101245.91;;;7.49;34.64
40954;BME280;26686;50.130;8.710;2023-02-28T17:51:24;101253.31;;;7.42;34.83
40954;BME280;26686;50.130;8.710;2023-02-28T17:56:26;101242.03;;;7.21;34.85
40954;BME280;26686;50.130;8.710;2023-02-28T18:01:29;101266.94;;;7.17;35.40
40954;BME280;26686;50.130;8.710;2023-02-28T18:06:35;101260.69;;;7.00;35.78
40954;BME280;26686;50.130;8.710;2023-02-28T18:11:36;101275.31;;;6.90;36.09
40954;BME280;26686;50.130;8.710;2023-02-28T18:16:43;101272.97;;;6.84;36.57
40954;BME280;26686;50.130;8.710;2023-02-28T18:21:47;101275.06;;;6.77;36.73
40954;BME280;26686;50.130;8.710;2023-02-28T18:26:49;101267.84;;;6.62;37.26
40954;BME280;26686;50.130;8.710;2023-02-28T18:31:52;101278.72;;;6.55;37.43
40954;BME280;26686;50.130;8.710;2023-02-28T18:36:54;101278.38;;;6.44;37.96
40954;BME280;26686;50.130;8.710;2023-02-28T18:41:57;101278.94;;;6.32;38.05
40954;BME280;26686;50.130;8.710;2023-02-28T18:46:59;101275.72;;;6.25;38.54
40954;BME280;26686;50.130;8.710;2023-02-28T18:52:01;101276.00;;;6.19;38.69
40954;BME280;26686;50.130;8.710;2023-02-28T18:57:03;101276.91;;;5.99;38.96
40954;BME280;26686;50.130;8.710;2023-02-28T19:02:07;101271.16;;;5.89;39.52
40954;BME280;26686;50.130;8.710;2023-02-28T19:07:10;101276.16;;;5.95;39.61
40954;BME280;26686;50.130;8.710;2023-02-28T19:12:12;101281.72;;;5.89;39.77
40954;BME280;26686;50.130;8.710;2023-02-28T19:17:14;101271.09;;;5.70;40.00
40954;BME280;26686;50.130;8.710;2023-02-28T19:22:16;101267.59;;;5.70;40.11
40954;BME280;26686;50.130;8.710;2023-02-28T19:27:18;101270.78;;;5.57;40.92
40954;BME280;26686;50.130;8.710;2023-02-28T19:32:20;101274.63;;;5.50;40.69
40954;BME280;26686;50.130;8.710;2023-02-28T19:37:21;101281.81;;;5.46;41.18
40954;BME280;26686;50.130;8.710;2023-02-28T19:42:23;101278.69;;;5.37;41.59
40954;BME280;26686;50.130;8.710;2023-02-28T19:47:25;101284.25;;;5.30;41.61
40954;BME280;26686;50.130;8.710;2023-02-28T19:52:26;101279.34;;;5.21;41.89
40954;BME280;26686;50.130;8.710;2023-02-28T19:57:28;101278.72;;;5.14;42.18
40954;BME280;26686;50.130;8.710;2023-02-28T20:02:29;101286.97;;;5.07;42.48
40954;BME280;26686;50.130;8.710;2023-02-28T20:07:33;101291.59;;;5.02;42.78
40954;BME280;26686;50.130;8.710;2023-02-28T20:12:36;101295.25;;;4.98;43.01
40954;BME280;26686;50.130;8.710;2023-02-28T20:17:37;101293.84;;;4.89;43.15
40954;BME280;26686;50.130;8.710;2023-02-28T20:22:42;101276.59;;;4.80;43.07
40954;BME280;26686;50.130;8.710;2023-02-28T20:27:46;101287.03;;;4.83;43.39
40954;BME280;26686;50.130;8.710;2023-02-28T20:32:47;101269.75;;;4.76;43.51
40954;BME280;26686;50.130;8.710;2023-02-28T20:37:49;101257.03;;;4.64;43.54
40954;BME280;26686;50.130;8.710;2023-02-28T20:42:51;101262.31;;;4.64;43.83
40954;BME280;26686;50.130;8.710;2023-02-28T20:47:52;101288.44;;;4.70;44.05
40954;BME280;26686;50.130;8.710;2023-02-28T20:52:55;101275.56;;;4.62;44.17
40954;BME280;26686;50.130;8.710;2023-02-28T20:57:56;101289.88;;;4.56;44.68
40954;BME280;26686;50.130;8.710;2023-02-28T21:02:58;101283.16;;;4.48;44.66
40954;BME280;26686;50.130;8.710;2023-02-28T21:08:00;101275.25;;;4.48;44.35
40954;BME280;26686;50.130;8.710;2023-02-28T21:13:02;101266.81;;;4.38;45.04
40954;BME280;26686;50.130;8.710;2023-02-28T21:18:03;101280.94;;;4.37;45.31
40954;BME280;26686;50.130;8.710;2023-02-28T21:23:05;101266.72;;;4.17;45.29
40954;BME280;26686;50.130;8.710;2023-02-28T21:28:06;101278.81;;;4.23;45.61
40954;BME280;26686;50.130;8.710;2023-02-28T21:33:08;101259.16;;;4.08;45.54
40954;BME280;26686;50.130;8.710;2023-02-28T21:38:09;101276.28;;;4.20;45.74
40954;BME280;26686;50.130;8.710;2023-02-28T21:43:11;101278.06;;;4.19;45.58
40954;BME280;26686;50.130;8.710;2023-02-28T21:48:12;101282.53;;;4.17;45.77
40954;BME280;26686;50.130;8.710;2023-02-28T21:53:14;101276.97;;;4.01;46.28
40954;BME280;26686;50.130;8.710;2023-02-28T21:58:15;101257.31;;;3.86;46.50
40954;BME280;26686;50.130;8.710;2023-02-28T22:03:17;101272.84;;;3.94;46.53
40954;BME280;26686;50.130;8.710;2023-02-28T22:08:18;101265.22;;;3.86;46.65
40954;BME280;26686;50.130;8.710;2023-02-28T22:13:20;101277.50;;;3.87;46.83
40954;BME280;26686;50.130;8.710;2023-02-28T22:18:21;101287.97;;;3.89;46.79
40954;BME280;26686;50.130;8.710;2023-02-28T22:23:23;101282.88;;;3.84;46.77
40954;BME280;26686;50.130;8.710;2023-02-28T22:28:25;101285.59;;;3.81;47.03
40954;BME280;26686;50.130;8.710;2023-02-28T22:33:28;101291.31;;;3.69;47.43
40954;BME280;26686;50.130;8.710;2023-02-28T22:38:29;101301.03;;;3.67;47.67
40954;BME280;26686;50.130;8.710;2023-02-28T22:43:36;101296.94;;;3.58;47.79
40954;BME280;26686;50.130;8.710;2023-02-28T22:48:38;101296.09;;;3.58;48.10
40954;BME280;26686;50.130;8.710;2023-02-28T22:53:41;101296.09;;;3.58;48.23
40954;BME280;26686;50.130;8.710;2023-02-28T22:58:52;101285.72;;;3.53;48.14
40954;BME280;26686;50.130;8.710;2023-02-28T23:03:55;101301.25;;;3.61;47.68
40954;BME280;26686;50.130;8.710;2023-02-28T23:09:00;101302.84;;;3.40;48.26
40954;BME280;26686;50.130;8.710;2023-02-28T23:14:03;101305.53;;;3.38;48.88
40954;BME280;26686;50.130;8.710;2023-02-28T23:19:08;101303.13;;;3.32;49.08
40954;BME280;26686;50.130;8.710;2023-02-28T23:24:12;101308.28;;;3.35;48.72
40954;BME280;26686;50.130;8.710;2023-02-28T23:29:15;101302.38;;;3.27;49.32
40954;BME280;26686;50.130;8.710;2023-02-28T23:34:18;101299.91;;;3.22;49.51
40954;BME280;26686;50.130;8.710;2023-02-28T23:39:28;101296.47;;;3.20;49.49
40954;BME280;26686;50.130;8.710;2023-02-28T23:44:30;101308.06;;;3.14;49.65
40954;BME280;26686;50.130;8.710;2023-02-28T23:49:32;101300.16;;;3.14;49.65
40954;BME280;26686;50.130;8.710;2023-02-28T23:54:33;101304.75;;;3.09;49.78
40954;BME280;26686;50.130;8.710;2023-02-28T23:59:35;101299.66;;;3.03;50.23
