sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59336;SDS011;45115;52.002;4.686;2024-03-22T00:01:54;40.28;;;20.95;;
59336;SDS011;45115;52.002;4.686;2024-03-22T00:04:20;40.50;;;19.80;;
59336;SDS011;45115;52.002;4.686;2024-03-22T00:06:48;37.25;;;19.98;;
59336;SDS011;45115;52.002;4.686;2024-03-22T00:09:15;38.92;;;20.15;;
59336;SDS011;45115;52.002;4.686;2024-03-22T00:11:42;39.75;;;18.92;;
59336;SDS011;45115;52.002;4.686;2024-03-22T00:14:09;41.60;;;21.77;;
59336;SDS011;45115;52.002;4.686;2024-03-22T00:16:39;42.28;;;19.73;;
59336;SDS011;45115;52.002;4.686;2024-03-22T00:19:05;38.58;;;18.35;;
59336;SDS011;45115;52.002;4.686;2024-03-22T00:21:32;40.05;;;19.75;;
59336;SDS011;45115;52.002;4.686;2024-03-22T00:23:57;41.35;;;19.75;;
59336;SDS011;45115;52.002;4.686;2024-03-22T00:26:26;41.85;;;19.95;;
59336;SDS011;45115;52.002;4.686;2024-03-22T00:28:52;43.47;;;20.65;;
59336;SDS011;45115;52.002;4.686;2024-03-22T00:31:18;40.80;;;20.13;;
59336;SDS011;45115;52.002;4.686;2024-03-22T00:33:45;40.25;;;19.55;;
59336;SDS011;45115;52.002;4.686;2024-03-22T00:36:12;37.50;;;19.50;;
59336;SDS011;45115;52.002;4.686;2024-03-22T00:38:38;39.13;;;19.05;;
59336;SDS011;45115;52.002;4.686;2024-03-22T00:41:04;38.03;;;19.58;;
59336;SDS011;45115;52.002;4.686;2024-03-22T00:43:31;45.30;;;21.08;;
59336;SDS011;45115;52.002;4.686;2024-03-22T00:45:58;44.22;;;22.42;;
59336;SDS011;45115;52.002;4.686;2024-03-22T00:48:24;43.33;;;21.45;;
59336;SDS011;45115;52.002;4.686;2024-03-22T00:50:52;42.55;;;21.75;;
59336;SDS011;45115;52.002;4.686;2024-03-22T00:53:17;45.85;;;22.70;;
59336;SDS011;45115;52.002;4.686;2024-03-22T00:55:44;48.08;;;22.55;;
59336;SDS011;45115;52.002;4.686;2024-03-22T00:58:11;44.20;;;22.73;;
59336;SDS011;45115;52.002;4.686;2024-03-22T01:00:38;48.42;;;23.55;;
59336;SDS011;45115;52.002;4.686;2024-03-22T01:03:05;51.03;;;25.17;;
59336;SDS011;45115;52.002;4.686;2024-03-22T01:05:32;49.55;;;24.67;;
59336;SDS011;45115;52.002;4.686;2024-03-22T01:07:59;53.15;;;25.90;;
59336;SDS011;45115;52.002;4.686;2024-03-22T01:10:25;52.03;;;27.13;;
59336;SDS011;45115;52.002;4.686;2024-03-22T01:12:52;56.25;;;27.88;;
59336;SDS011;45115;52.002;4.686;2024-03-22T01:15:19;53.28;;;28.20;;
59336;SDS011;45115;52.002;4.686;2024-03-22T01:17:44;63.95;;;28.15;;
59336;SDS011;45115;52.002;4.686;2024-03-22T01:20:11;60.53;;;28.05;;
59336;SDS011;45115;52.002;4.686;2024-03-22T01:22:37;55.33;;;26.75;;
59336;SDS011;45115;52.002;4.686;2024-03-22T01:25:05;61.47;;;26.65;;
59336;SDS011;45115;52.002;4.686;2024-03-22T01:27:31;60.80;;;28.60;;
59336;SDS011;45115;52.002;4.686;2024-03-22T07:50:43;20.63;;;8.10;;
59336;SDS011;45115;52.002;4.686;2024-03-22T07:53:09;20.30;;;8.07;;
59336;SDS011;45115;52.002;4.686;2024-03-22T07:55:35;20.20;;;8.55;;
59336;SDS011;45115;52.002;4.686;2024-03-22T07:58:02;21.50;;;8.02;;
59336;SDS011;45115;52.002;4.686;2024-03-22T08:00:27;21.75;;;7.32;;
59336;SDS011;45115;52.002;4.686;2024-03-22T08:02:54;20.27;;;8.13;;
59336;SDS011;45115;52.002;4.686;2024-03-22T08:05:20;23.88;;;9.07;;
59336;SDS011;45115;52.002;4.686;2024-03-22T08:07:48;21.60;;;8.18;;
59336;SDS011;45115;52.002;4.686;2024-03-22T08:10:13;21.60;;;8.60;;
59336;SDS011;45115;52.002;4.686;2024-03-22T08:12:41;19.75;;;7.97;;
59336;SDS011;45115;52.002;4.686;2024-03-22T08:15:07;23.50;;;9.20;;
59336;SDS011;45115;52.002;4.686;2024-03-22T08:17:34;20.05;;;7.93;;
59336;SDS011;45115;52.002;4.686;2024-03-22T08:20:00;22.02;;;8.20;;
59336;SDS011;45115;52.002;4.686;2024-03-22T08:22:26;20.92;;;8.07;;
59336;SDS011;45115;52.002;4.686;2024-03-22T08:24:53;21.65;;;9.57;;
59336;SDS011;45115;52.002;4.686;2024-03-22T08:27:21;22.13;;;8.07;;
59336;SDS011;45115;52.002;4.686;2024-03-22T08:29:47;23.20;;;8.70;;
59336;SDS011;45115;52.002;4.686;2024-03-22T08:32:14;22.45;;;8.75;;
59336;SDS011;45115;52.002;4.686;2024-03-22T08:34:40;19.60;;;8.10;;
59336;SDS011;45115;52.002;4.686;2024-03-22T08:37:06;20.38;;;8.40;;
59336;SDS011;45115;52.002;4.686;2024-03-22T08:39:32;18.40;;;7.88;;
59336;SDS011;45115;52.002;4.686;2024-03-22T08:42:00;18.40;;;8.15;;
59336;SDS011;45115;52.002;4.686;2024-03-22T08:44:25;21.00;;;8.57;;
59336;SDS011;45115;52.002;4.686;2024-03-22T08:46:52;24.02;;;8.55;;
59336;SDS011;45115;52.002;4.686;2024-03-22T08:49:18;16.27;;;7.97;;
59336;SDS011;45115;52.002;4.686;2024-03-22T08:51:45;20.67;;;8.93;;
59336;SDS011;45115;52.002;4.686;2024-03-22T08:54:11;23.05;;;9.50;;
59336;SDS011;45115;52.002;4.686;2024-03-22T08:56:38;22.63;;;9.40;;
59336;SDS011;45115;52.002;4.686;2024-03-22T08:59:05;23.13;;;9.35;;
59336;SDS011;45115;52.002;4.686;2024-03-22T09:01:31;26.20;;;9.40;;
59336;SDS011;45115;52.002;4.686;2024-03-22T09:03:57;23.15;;;10.30;;
59336;SDS011;45115;52.002;4.686;2024-03-22T09:06:24;23.33;;;8.75;;
59336;SDS011;45115;52.002;4.686;2024-03-22T09:08:50;19.58;;;8.80;;
59336;SDS011;45115;52.002;4.686;2024-03-22T09:11:17;23.05;;;9.88;;
59336;SDS011;45115;52.002;4.686;2024-03-22T09:13:43;22.73;;;10.48;;
59336;SDS011;45115;52.002;4.686;2024-03-22T09:16:16;29.15;;;10.93;;
59336;SDS011;45115;52.002;4.686;2024-03-22T09:18:41;24.38;;;10.75;;
59336;SDS011;45115;52.002;4.686;2024-03-22T09:21:08;25.80;;;10.05;;
59336;SDS011;45115;52.002;4.686;2024-03-22T09:23:35;25.15;;;9.90;;
59336;SDS011;45115;52.002;4.686;2024-03-22T09:26:02;26.08;;;11.10;;
59336;SDS011;45115;52.002;4.686;2024-03-22T09:28:28;27.73;;;10.98;;
59336;SDS011;45115;52.002;4.686;2024-03-22T09:30:54;26.27;;;10.48;;
59336;SDS011;45115;52.002;4.686;2024-03-22T09:33:21;21.55;;;10.05;;
59336;SDS011;45115;52.002;4.686;2024-03-22T09:35:48;23.13;;;10.73;;
59336;SDS011;45115;52.002;4.686;2024-03-22T09:38:13;30.55;;;12.30;;
59336;SDS011;45115;52.002;4.686;2024-03-22T09:40:40;25.80;;;10.13;;
59336;SDS011;45115;52.002;4.686;2024-03-22T09:43:06;22.48;;;10.48;;
59336;SDS011;45115;52.002;4.686;2024-03-22T09:45:33;19.33;;;9.98;;
59336;SDS011;45115;52.002;4.686;2024-03-22T09:48:02;26.45;;;11.00;;
59336;SDS011;45115;52.002;4.686;2024-03-22T09:50:31;30.70;;;11.02;;
59336;SDS011;45115;52.002;4.686;2024-03-22T09:52:57;29.83;;;11.10;;
59336;SDS011;45115;52.002;4.686;2024-03-22T09:55:23;23.05;;;11.10;;
59336;SDS011;45115;52.002;4.686;2024-03-22T09:57:50;26.63;;;11.13;;
59336;SDS011;45115;52.002;4.686;2024-03-22T10:00:19;25.23;;;11.65;;
59336;SDS011;45115;52.002;4.686;2024-03-22T10:02:45;24.00;;;11.63;;
59336;SDS011;45115;52.002;4.686;2024-03-22T10:05:13;25.27;;;10.48;;
59336;SDS011;45115;52.002;4.686;2024-03-22T10:07:41;23.88;;;10.35;;
59336;SDS011;45115;52.002;4.686;2024-03-22T10:10:09;22.23;;;10.43;;
59336;SDS011;45115;52.002;4.686;2024-03-22T10:12:35;23.38;;;9.98;;
59336;SDS011;45115;52.002;4.686;2024-03-22T10:15:02;21.40;;;8.85;;
59336;SDS011;45115;52.002;4.686;2024-03-22T10:17:30;22.80;;;9.63;;
59336;SDS011;45115;52.002;4.686;2024-03-22T10:19:56;22.13;;;10.55;;
59336;SDS011;45115;52.002;4.686;2024-03-22T10:22:22;23.13;;;9.07;;
59336;SDS011;45115;52.002;4.686;2024-03-22T10:24:51;21.10;;;9.25;;
59336;SDS011;45115;52.002;4.686;2024-03-22T10:27:18;23.45;;;10.15;;
59336;SDS011;45115;52.002;4.686;2024-03-22T10:29:45;21.95;;;8.93;;
59336;SDS011;45115;52.002;4.686;2024-03-22T10:32:12;23.15;;;9.70;;
59336;SDS011;45115;52.002;4.686;2024-03-22T10:34:39;20.25;;;9.15;;
59336;SDS011;45115;52.002;4.686;2024-03-22T10:37:06;21.50;;;9.35;;
59336;SDS011;45115;52.002;4.686;2024-03-22T10:39:36;18.65;;;9.00;;
59336;SDS011;45115;52.002;4.686;2024-03-22T10:42:05;17.08;;;9.10;;
59336;SDS011;45115;52.002;4.686;2024-03-22T10:44:36;19.13;;;9.55;;
59336;SDS011;45115;52.002;4.686;2024-03-22T10:47:02;18.88;;;9.60;;
59336;SDS011;45115;52.002;4.686;2024-03-22T10:49:32;20.20;;;9.13;;
59336;SDS011;45115;52.002;4.686;2024-03-22T10:52:02;21.75;;;9.70;;
59336;SDS011;45115;52.002;4.686;2024-03-22T10:54:32;21.50;;;10.68;;
59336;SDS011;45115;52.002;4.686;2024-03-22T10:57:00;19.70;;;9.48;;
59336;SDS011;45115;52.002;4.686;2024-03-22T10:59:32;22.45;;;10.98;;
59336;SDS011;45115;52.002;4.686;2024-03-22T11:02:02;22.15;;;10.68;;
59336;SDS011;45115;52.002;4.686;2024-03-22T11:04:29;19.55;;;9.95;;
59336;SDS011;45115;52.002;4.686;2024-03-22T11:06:56;21.35;;;9.43;;
59336;SDS011;45115;52.002;4.686;2024-03-22T11:09:24;20.95;;;10.32;;
59336;SDS011;45115;52.002;4.686;2024-03-22T11:11:51;23.08;;;11.10;;
59336;SDS011;45115;52.002;4.686;2024-03-22T11:14:19;20.83;;;10.60;;
59336;SDS011;45115;52.002;4.686;2024-03-22T11:16:47;23.17;;;10.65;;
59336;SDS011;45115;52.002;4.686;2024-03-22T11:19:13;20.77;;;9.50;;
59336;SDS011;45115;52.002;4.686;2024-03-22T11:21:39;21.38;;;10.85;;
59336;SDS011;45115;52.002;4.686;2024-03-22T11:24:07;21.08;;;10.23;;
59336;SDS011;45115;52.002;4.686;2024-03-22T11:26:33;21.42;;;10.35;;
59336;SDS011;45115;52.002;4.686;2024-03-22T11:29:00;21.08;;;10.25;;
59336;SDS011;45115;52.002;4.686;2024-03-22T11:31:26;20.27;;;9.80;;
59336;SDS011;45115;52.002;4.686;2024-03-22T11:33:55;20.63;;;10.90;;
59336;SDS011;45115;52.002;4.686;2024-03-22T11:36:21;20.88;;;10.60;;
59336;SDS011;45115;52.002;4.686;2024-03-22T11:38:48;19.38;;;10.30;;
59336;SDS011;45115;52.002;4.686;2024-03-22T11:41:16;20.10;;;10.13;;
59336;SDS011;45115;52.002;4.686;2024-03-22T11:43:44;20.23;;;10.30;;
59336;SDS011;45115;52.002;4.686;2024-03-22T11:46:13;22.05;;;12.30;;
59336;SDS011;45115;52.002;4.686;2024-03-22T11:48:40;23.17;;;11.85;;
59336;SDS011;45115;52.002;4.686;2024-03-22T11:51:08;22.27;;;10.93;;
59336;SDS011;45115;52.002;4.686;2024-03-22T11:53:35;22.58;;;11.77;;
59336;SDS011;45115;52.002;4.686;2024-03-22T11:56:01;22.40;;;10.20;;
59336;SDS011;45115;52.002;4.686;2024-03-22T11:58:29;22.25;;;10.57;;
59336;SDS011;45115;52.002;4.686;2024-03-22T12:00:56;24.05;;;10.23;;
59336;SDS011;45115;52.002;4.686;2024-03-22T12:03:23;22.80;;;10.13;;
59336;SDS011;45115;52.002;4.686;2024-03-22T12:05:48;25.65;;;10.30;;
59336;SDS011;45115;52.002;4.686;2024-03-22T12:08:17;24.15;;;9.95;;
59336;SDS011;45115;52.002;4.686;2024-03-22T12:10:43;23.35;;;10.98;;
59336;SDS011;45115;52.002;4.686;2024-03-22T12:13:10;19.17;;;9.30;;
59336;SDS011;45115;52.002;4.686;2024-03-22T12:15:35;19.33;;;9.15;;
59336;SDS011;45115;52.002;4.686;2024-03-22T12:18:02;19.00;;;8.48;;
59336;SDS011;45115;52.002;4.686;2024-03-22T12:20:28;18.17;;;8.73;;
59336;SDS011;45115;52.002;4.686;2024-03-22T12:22:55;20.30;;;9.80;;
59336;SDS011;45115;52.002;4.686;2024-03-22T12:25:22;19.33;;;8.75;;
59336;SDS011;45115;52.002;4.686;2024-03-22T12:27:49;16.60;;;8.55;;
59336;SDS011;45115;52.002;4.686;2024-03-22T12:30:15;18.23;;;7.38;;
59336;SDS011;45115;52.002;4.686;2024-03-22T12:32:42;15.15;;;6.72;;
59336;SDS011;45115;52.002;4.686;2024-03-22T12:35:08;18.55;;;7.18;;
59336;SDS011;45115;52.002;4.686;2024-03-22T12:37:34;14.75;;;7.55;;
59336;SDS011;45115;52.002;4.686;2024-03-22T12:40:01;20.13;;;9.73;;
59336;SDS011;45115;52.002;4.686;2024-03-22T12:42:29;19.83;;;8.38;;
59336;SDS011;45115;52.002;4.686;2024-03-22T12:44:55;16.55;;;7.90;;
59336;SDS011;45115;52.002;4.686;2024-03-22T12:47:21;17.90;;;8.05;;
59336;SDS011;45115;52.002;4.686;2024-03-22T12:49:47;15.38;;;7.25;;
59336;SDS011;45115;52.002;4.686;2024-03-22T12:52:14;17.33;;;7.32;;
59336;SDS011;45115;52.002;4.686;2024-03-22T12:54:39;16.38;;;8.05;;
59336;SDS011;45115;52.002;4.686;2024-03-22T12:57:06;17.15;;;7.47;;
59336;SDS011;45115;52.002;4.686;2024-03-22T12:59:33;15.98;;;7.25;;
59336;SDS011;45115;52.002;4.686;2024-03-22T13:02:00;15.73;;;6.95;;
59336;SDS011;45115;52.002;4.686;2024-03-22T13:04:26;17.52;;;7.30;;
59336;SDS011;45115;52.002;4.686;2024-03-22T13:06:53;19.48;;;7.47;;
59336;SDS011;45115;52.002;4.686;2024-03-22T13:09:19;14.13;;;6.30;;
59336;SDS011;45115;52.002;4.686;2024-03-22T13:11:46;19.88;;;7.85;;
59336;SDS011;45115;52.002;4.686;2024-03-22T13:14:12;17.45;;;7.25;;
59336;SDS011;45115;52.002;4.686;2024-03-22T13:16:40;17.23;;;7.28;;
59336;SDS011;45115;52.002;4.686;2024-03-22T13:19:06;17.45;;;7.10;;
59336;SDS011;45115;52.002;4.686;2024-03-22T13:21:37;15.35;;;7.00;;
59336;SDS011;45115;52.002;4.686;2024-03-22T13:24:03;15.10;;;6.90;;
59336;SDS011;45115;52.002;4.686;2024-03-22T13:26:30;16.88;;;7.43;;
59336;SDS011;45115;52.002;4.686;2024-03-22T13:28:56;19.25;;;8.07;;
59336;SDS011;45115;52.002;4.686;2024-03-22T13:31:23;18.52;;;8.00;;
59336;SDS011;45115;52.002;4.686;2024-03-22T13:33:50;18.75;;;9.55;;
59336;SDS011;45115;52.002;4.686;2024-03-22T13:36:16;23.05;;;9.30;;
59336;SDS011;45115;52.002;4.686;2024-03-22T13:38:43;17.98;;;9.07;;
59336;SDS011;45115;52.002;4.686;2024-03-22T13:41:10;24.08;;;10.70;;
59336;SDS011;45115;52.002;4.686;2024-03-22T13:43:35;21.27;;;9.80;;
59336;SDS011;45115;52.002;4.686;2024-03-22T13:46:05;17.40;;;9.13;;
59336;SDS011;45115;52.002;4.686;2024-03-22T13:48:30;26.75;;;10.75;;
59336;SDS011;45115;52.002;4.686;2024-03-22T13:50:58;24.52;;;9.43;;
59336;SDS011;45115;52.002;4.686;2024-03-22T13:53:24;23.33;;;9.68;;
59336;SDS011;45115;52.002;4.686;2024-03-22T13:55:51;19.73;;;8.18;;
59336;SDS011;45115;52.002;4.686;2024-03-22T13:58:18;19.88;;;9.98;;
59336;SDS011;45115;52.002;4.686;2024-03-22T14:00:44;20.17;;;8.93;;
59336;SDS011;45115;52.002;4.686;2024-03-22T14:03:10;20.17;;;8.90;;
59336;SDS011;45115;52.002;4.686;2024-03-22T14:05:37;17.42;;;8.10;;
59336;SDS011;45115;52.002;4.686;2024-03-22T14:08:05;16.38;;;7.20;;
59336;SDS011;45115;52.002;4.686;2024-03-22T14:10:32;17.85;;;7.55;;
59336;SDS011;45115;52.002;4.686;2024-03-22T14:12:58;16.58;;;7.05;;
59336;SDS011;45115;52.002;4.686;2024-03-22T14:15:25;17.58;;;8.32;;
59336;SDS011;45115;52.002;4.686;2024-03-22T14:17:52;22.90;;;8.57;;
59336;SDS011;45115;52.002;4.686;2024-03-22T14:20:19;18.33;;;7.75;;
59336;SDS011;45115;52.002;4.686;2024-03-22T14:22:45;19.40;;;7.22;;
59336;SDS011;45115;52.002;4.686;2024-03-22T14:25:14;22.90;;;6.90;;
59336;SDS011;45115;52.002;4.686;2024-03-22T14:27:40;16.30;;;7.20;;
59336;SDS011;45115;52.002;4.686;2024-03-22T14:30:10;14.15;;;5.93;;
59336;SDS011;45115;52.002;4.686;2024-03-22T14:32:37;15.80;;;7.40;;
59336;SDS011;45115;52.002;4.686;2024-03-22T14:35:05;17.13;;;7.07;;
59336;SDS011;45115;52.002;4.686;2024-03-22T14:37:31;19.65;;;7.55;;
59336;SDS011;45115;52.002;4.686;2024-03-22T14:39:58;18.65;;;7.03;;
59336;SDS011;45115;52.002;4.686;2024-03-22T14:42:25;23.52;;;8.07;;
59336;SDS011;45115;52.002;4.686;2024-03-22T14:44:52;18.23;;;7.60;;
59336;SDS011;45115;52.002;4.686;2024-03-22T14:47:20;16.17;;;7.25;;
59336;SDS011;45115;52.002;4.686;2024-03-22T14:49:48;19.00;;;8.57;;
59336;SDS011;45115;52.002;4.686;2024-03-22T14:52:14;20.02;;;7.60;;
59336;SDS011;45115;52.002;4.686;2024-03-22T14:54:41;23.02;;;8.55;;
59336;SDS011;45115;52.002;4.686;2024-03-22T14:57:06;17.85;;;7.03;;
59336;SDS011;45115;52.002;4.686;2024-03-22T14:59:35;18.98;;;6.85;;
59336;SDS011;45115;52.002;4.686;2024-03-22T15:02:00;12.90;;;5.90;;
59336;SDS011;45115;52.002;4.686;2024-03-22T15:04:27;18.60;;;7.35;;
59336;SDS011;45115;52.002;4.686;2024-03-22T15:06:53;21.35;;;7.30;;
59336;SDS011;45115;52.002;4.686;2024-03-22T15:09:20;16.83;;;7.93;;
59336;SDS011;45115;52.002;4.686;2024-03-22T15:11:45;19.83;;;7.30;;
59336;SDS011;45115;52.002;4.686;2024-03-22T15:14:13;20.27;;;8.15;;
59336;SDS011;45115;52.002;4.686;2024-03-22T15:16:40;20.70;;;7.60;;
59336;SDS011;45115;52.002;4.686;2024-03-22T15:19:07;16.63;;;6.57;;
59336;SDS011;45115;52.002;4.686;2024-03-22T15:21:33;19.00;;;7.75;;
59336;SDS011;45115;52.002;4.686;2024-03-22T15:23:59;17.27;;;5.07;;
59336;SDS011;45115;52.002;4.686;2024-03-22T15:26:25;15.98;;;4.85;;
59336;SDS011;45115;52.002;4.686;2024-03-22T15:28:51;18.50;;;5.22;;
59336;SDS011;45115;52.002;4.686;2024-03-22T15:31:17;19.48;;;4.60;;
59336;SDS011;45115;52.002;4.686;2024-03-22T15:33:45;14.32;;;4.30;;
59336;SDS011;45115;52.002;4.686;2024-03-22T15:36:11;20.75;;;5.18;;
59336;SDS011;45115;52.002;4.686;2024-03-22T15:38:37;15.10;;;4.28;;
59336;SDS011;45115;52.002;4.686;2024-03-22T15:41:03;19.27;;;4.57;;
59336;SDS011;45115;52.002;4.686;2024-03-22T15:43:30;19.08;;;5.15;;
59336;SDS011;45115;52.002;4.686;2024-03-22T15:45:55;15.13;;;4.82;;
59336;SDS011;45115;52.002;4.686;2024-03-22T15:48:22;17.65;;;5.45;;
59336;SDS011;45115;52.002;4.686;2024-03-22T15:50:50;20.60;;;5.80;;
59336;SDS011;45115;52.002;4.686;2024-03-22T15:53:19;18.63;;;5.10;;
59336;SDS011;45115;52.002;4.686;2024-03-22T15:55:45;16.10;;;4.95;;
59336;SDS011;45115;52.002;4.686;2024-03-22T15:58:11;11.15;;;3.88;;
59336;SDS011;45115;52.002;4.686;2024-03-22T16:00:37;18.52;;;4.68;;
59336;SDS011;45115;52.002;4.686;2024-03-22T16:03:04;15.70;;;3.88;;
59336;SDS011;45115;52.002;4.686;2024-03-22T16:05:30;15.77;;;4.07;;
59336;SDS011;45115;52.002;4.686;2024-03-22T16:07:58;13.90;;;4.53;;
59336;SDS011;45115;52.002;4.686;2024-03-22T16:10:24;20.17;;;4.68;;
59336;SDS011;45115;52.002;4.686;2024-03-22T16:12:50;19.30;;;5.22;;
59336;SDS011;45115;52.002;4.686;2024-03-22T16:15:16;19.27;;;4.93;;
59336;SDS011;45115;52.002;4.686;2024-03-22T16:17:43;15.95;;;4.18;;
59336;SDS011;45115;52.002;4.686;2024-03-22T16:20:09;16.50;;;4.53;;
59336;SDS011;45115;52.002;4.686;2024-03-22T16:22:37;11.43;;;3.88;;
59336;SDS011;45115;52.002;4.686;2024-03-22T16:25:06;14.82;;;3.75;;
59336;SDS011;45115;52.002;4.686;2024-03-22T16:27:33;16.83;;;4.63;;
59336;SDS011;45115;52.002;4.686;2024-03-22T16:29:59;13.85;;;4.05;;
59336;SDS011;45115;52.002;4.686;2024-03-22T16:32:26;13.27;;;4.30;;
59336;SDS011;45115;52.002;4.686;2024-03-22T16:34:52;16.25;;;4.13;;
59336;SDS011;45115;52.002;4.686;2024-03-22T16:37:18;15.38;;;4.63;;
59336;SDS011;45115;52.002;4.686;2024-03-22T16:39:44;18.60;;;4.72;;
59336;SDS011;45115;52.002;4.686;2024-03-22T16:42:12;13.85;;;4.80;;
59336;SDS011;45115;52.002;4.686;2024-03-22T16:44:38;15.32;;;4.03;;
59336;SDS011;45115;52.002;4.686;2024-03-22T16:47:05;14.57;;;4.22;;
59336;SDS011;45115;52.002;4.686;2024-03-22T16:49:32;16.23;;;4.70;;
59336;SDS011;45115;52.002;4.686;2024-03-22T16:51:59;12.52;;;4.15;;
59336;SDS011;45115;52.002;4.686;2024-03-22T16:54:25;14.70;;;4.78;;
59336;SDS011;45115;52.002;4.686;2024-03-22T16:56:51;16.55;;;4.45;;
59336;SDS011;45115;52.002;4.686;2024-03-22T16:59:19;18.20;;;4.70;;
59336;SDS011;45115;52.002;4.686;2024-03-22T17:01:46;15.68;;;4.28;;
59336;SDS011;45115;52.002;4.686;2024-03-22T17:04:12;12.95;;;5.07;;
59336;SDS011;45115;52.002;4.686;2024-03-22T17:06:38;17.90;;;4.22;;
59336;SDS011;45115;52.002;4.686;2024-03-22T17:09:05;17.40;;;4.45;;
59336;SDS011;45115;52.002;4.686;2024-03-22T17:11:33;14.02;;;4.80;;
59336;SDS011;45115;52.002;4.686;2024-03-22T17:13:59;13.98;;;4.13;;
59336;SDS011;45115;52.002;4.686;2024-03-22T17:16:27;14.15;;;3.30;;
59336;SDS011;45115;52.002;4.686;2024-03-22T17:18:53;16.25;;;4.55;;
59336;SDS011;45115;52.002;4.686;2024-03-22T17:21:20;13.05;;;4.15;;
59336;SDS011;45115;52.002;4.686;2024-03-22T17:23:48;9.25;;;3.85;;
59336;SDS011;45115;52.002;4.686;2024-03-22T17:26:16;13.82;;;3.97;;
59336;SDS011;45115;52.002;4.686;2024-03-22T17:28:42;14.07;;;4.22;;
59336;SDS011;45115;52.002;4.686;2024-03-22T17:31:09;12.60;;;4.80;;
59336;SDS011;45115;52.002;4.686;2024-03-22T17:33:38;13.30;;;4.22;;
59336;SDS011;45115;52.002;4.686;2024-03-22T17:36:05;11.38;;;3.95;;
59336;SDS011;45115;52.002;4.686;2024-03-22T17:38:31;22.58;;;4.82;;
59336;SDS011;45115;52.002;4.686;2024-03-22T17:40:58;15.93;;;4.57;;
59336;SDS011;45115;52.002;4.686;2024-03-22T17:43:26;16.73;;;4.15;;
59336;SDS011;45115;52.002;4.686;2024-03-22T17:45:56;14.98;;;4.35;;
59336;SDS011;45115;52.002;4.686;2024-03-22T17:48:22;14.82;;;4.15;;
59336;SDS011;45115;52.002;4.686;2024-03-22T17:50:50;13.45;;;5.13;;
59336;SDS011;45115;52.002;4.686;2024-03-22T17:53:16;16.73;;;3.92;;
59336;SDS011;45115;52.002;4.686;2024-03-22T17:55:43;16.42;;;4.80;;
59336;SDS011;45115;52.002;4.686;2024-03-22T17:58:09;18.63;;;5.20;;
59336;SDS011;45115;52.002;4.686;2024-03-22T18:00:36;15.55;;;4.80;;
59336;SDS011;45115;52.002;4.686;2024-03-22T18:03:02;15.45;;;4.68;;
59336;SDS011;45115;52.002;4.686;2024-03-22T18:05:30;21.90;;;5.38;;
59336;SDS011;45115;52.002;4.686;2024-03-22T18:07:57;14.55;;;4.70;;
59336;SDS011;45115;52.002;4.686;2024-03-22T18:10:24;17.90;;;4.20;;
59336;SDS011;45115;52.002;4.686;2024-03-22T18:12:50;14.88;;;5.70;;
59336;SDS011;45115;52.002;4.686;2024-03-22T18:15:17;14.63;;;4.72;;
59336;SDS011;45115;52.002;4.686;2024-03-22T18:17:42;16.10;;;4.95;;
59336;SDS011;45115;52.002;4.686;2024-03-22T18:20:09;13.63;;;5.38;;
59336;SDS011;45115;52.002;4.686;2024-03-22T18:22:35;12.60;;;4.97;;
59336;SDS011;45115;52.002;4.686;2024-03-22T18:25:04;18.15;;;5.82;;
59336;SDS011;45115;52.002;4.686;2024-03-22T18:27:30;25.35;;;6.13;;
59336;SDS011;45115;52.002;4.686;2024-03-22T18:29:57;13.60;;;4.97;;
59336;SDS011;45115;52.002;4.686;2024-03-22T18:32:22;16.10;;;4.97;;
59336;SDS011;45115;52.002;4.686;2024-03-22T18:34:49;19.50;;;5.70;;
59336;SDS011;45115;52.002;4.686;2024-03-22T18:37:14;17.42;;;6.13;;
59336;SDS011;45115;52.002;4.686;2024-03-22T18:39:43;17.45;;;5.55;;
59336;SDS011;45115;52.002;4.686;2024-03-22T18:42:10;15.93;;;5.47;;
59336;SDS011;45115;52.002;4.686;2024-03-22T18:44:37;13.02;;;4.68;;
59336;SDS011;45115;52.002;4.686;2024-03-22T18:47:05;16.35;;;5.85;;
59336;SDS011;45115;52.002;4.686;2024-03-22T18:49:33;18.38;;;5.00;;
59336;SDS011;45115;52.002;4.686;2024-03-22T18:51:58;16.52;;;5.15;;
59336;SDS011;45115;52.002;4.686;2024-03-22T18:54:26;14.65;;;5.55;;
59336;SDS011;45115;52.002;4.686;2024-03-22T18:56:52;18.10;;;5.50;;
59336;SDS011;45115;52.002;4.686;2024-03-22T18:59:20;20.08;;;5.25;;
59336;SDS011;45115;52.002;4.686;2024-03-22T19:01:46;20.77;;;6.18;;
59336;SDS011;45115;52.002;4.686;2024-03-22T19:04:13;25.10;;;5.75;;
59336;SDS011;45115;52.002;4.686;2024-03-22T19:06:38;19.60;;;5.43;;
59336;SDS011;45115;52.002;4.686;2024-03-22T19:09:05;17.58;;;6.20;;
59336;SDS011;45115;52.002;4.686;2024-03-22T19:11:31;16.77;;;6.15;;
59336;SDS011;45115;52.002;4.686;2024-03-22T19:13:58;20.25;;;5.93;;
59336;SDS011;45115;52.002;4.686;2024-03-22T19:16:25;21.05;;;5.97;;
59336;SDS011;45115;52.002;4.686;2024-03-22T19:18:52;15.77;;;5.75;;
59336;SDS011;45115;52.002;4.686;2024-03-22T19:21:18;18.58;;;5.55;;
59336;SDS011;45115;52.002;4.686;2024-03-22T19:23:45;18.45;;;5.15;;
59336;SDS011;45115;52.002;4.686;2024-03-22T19:26:10;19.55;;;5.93;;
59336;SDS011;45115;52.002;4.686;2024-03-22T19:28:37;19.05;;;4.82;;
59336;SDS011;45115;52.002;4.686;2024-03-22T19:31:03;16.02;;;5.75;;
59336;SDS011;45115;52.002;4.686;2024-03-22T19:33:31;17.73;;;6.53;;
59336;SDS011;45115;52.002;4.686;2024-03-22T19:35:57;15.82;;;5.63;;
59336;SDS011;45115;52.002;4.686;2024-03-22T19:38:25;15.75;;;5.95;;
59336;SDS011;45115;52.002;4.686;2024-03-22T19:40:50;16.33;;;5.30;;
59336;SDS011;45115;52.002;4.686;2024-03-22T19:43:17;19.48;;;6.38;;
59336;SDS011;45115;52.002;4.686;2024-03-22T19:45:43;15.38;;;5.95;;
59336;SDS011;45115;52.002;4.686;2024-03-22T19:48:13;13.15;;;5.97;;
59336;SDS011;45115;52.002;4.686;2024-03-22T19:50:45;14.95;;;6.45;;
59336;SDS011;45115;52.002;4.686;2024-03-22T19:53:12;16.02;;;7.05;;
59336;SDS011;45115;52.002;4.686;2024-03-22T19:55:38;21.33;;;9.02;;
59336;SDS011;45115;52.002;4.686;2024-03-22T19:58:05;19.05;;;6.40;;
59336;SDS011;45115;52.002;4.686;2024-03-22T20:00:30;17.13;;;6.90;;
59336;SDS011;45115;52.002;4.686;2024-03-22T20:02:57;19.38;;;8.18;;
59336;SDS011;45115;52.002;4.686;2024-03-22T20:05:22;18.80;;;7.80;;
59336;SDS011;45115;52.002;4.686;2024-03-22T20:07:53;25.70;;;8.02;;
59336;SDS011;45115;52.002;4.686;2024-03-22T20:10:19;21.43;;;8.40;;
59336;SDS011;45115;52.002;4.686;2024-03-22T20:12:46;18.50;;;8.57;;
59336;SDS011;45115;52.002;4.686;2024-03-22T20:15:12;18.90;;;8.27;;
59336;SDS011;45115;52.002;4.686;2024-03-22T20:17:40;17.63;;;7.72;;
59336;SDS011;45115;52.002;4.686;2024-03-22T20:20:06;22.48;;;7.40;;
59336;SDS011;45115;52.002;4.686;2024-03-22T20:22:33;19.33;;;7.65;;
59336;SDS011;45115;52.002;4.686;2024-03-22T20:25:00;19.00;;;6.82;;
59336;SDS011;45115;52.002;4.686;2024-03-22T20:27:27;18.23;;;6.32;;
59336;SDS011;45115;52.002;4.686;2024-03-22T20:29:53;20.38;;;7.13;;
59336;SDS011;45115;52.002;4.686;2024-03-22T20:32:20;18.00;;;6.88;;
59336;SDS011;45115;52.002;4.686;2024-03-22T20:34:45;16.20;;;6.95;;
59336;SDS011;45115;52.002;4.686;2024-03-22T20:37:12;17.45;;;6.40;;
