sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59418;SDS011;45224;50.904;6.038;2023-03-01T00:00:29;9.40;;;6.50;;
59418;SDS011;45224;50.904;6.038;2023-03-01T00:02:00;12.03;;;6.40;;
59418;SDS011;45224;50.904;6.038;2023-03-01T00:03:31;10.25;;;7.00;;
59418;SDS011;45224;50.904;6.038;2023-03-01T00:05:02;8.95;;;6.45;;
59418;SDS011;45224;50.904;6.038;2023-03-01T00:08:04;11.18;;;7.03;;
59418;SDS011;45224;50.904;6.038;2023-03-01T00:09:35;13.60;;;6.43;;
59418;SDS011;45224;50.904;6.038;2023-03-01T00:11:14;8.65;;;5.68;;
59418;SDS011;45224;50.904;6.038;2023-03-01T00:12:47;11.73;;;6.25;;
59418;SDS011;45224;50.904;6.038;2023-03-01T00:14:17;8.37;;;5.87;;
59418;SDS011;45224;50.904;6.038;2023-03-01T00:15:48;10.17;;;6.00;;
59418;SDS011;45224;50.904;6.038;2023-03-01T00:17:18;8.77;;;6.10;;
59418;SDS011;45224;50.904;6.038;2023-03-01T00:18:49;8.67;;;5.30;;
59418;SDS011;45224;50.904;6.038;2023-03-01T00:20:19;8.47;;;6.23;;
59418;SDS011;45224;50.904;6.038;2023-03-01T00:21:50;8.87;;;6.03;;
59418;SDS011;45224;50.904;6.038;2023-03-01T00:23:20;12.27;;;7.07;;
59418;SDS011;45224;50.904;6.038;2023-03-01T00:26:23;9.70;;;6.60;;
59418;SDS011;45224;50.904;6.038;2023-03-01T00:27:54;10.43;;;6.30;;
59418;SDS011;45224;50.904;6.038;2023-03-01T00:29:25;8.17;;;5.63;;
59418;SDS011;45224;50.904;6.038;2023-03-01T00:30:55;11.47;;;6.23;;
59418;SDS011;45224;50.904;6.038;2023-03-01T00:32:26;8.80;;;5.73;;
59418;SDS011;45224;50.904;6.038;2023-03-01T00:33:57;10.17;;;7.03;;
59418;SDS011;45224;50.904;6.038;2023-03-01T00:35:29;9.52;;;6.35;;
59418;SDS011;45224;50.904;6.038;2023-03-01T00:37:00;10.98;;;7.00;;
59418;SDS011;45224;50.904;6.038;2023-03-01T00:38:35;12.35;;;7.28;;
59418;SDS011;45224;50.904;6.038;2023-03-01T00:40:07;10.63;;;6.40;;
59418;SDS011;45224;50.904;6.038;2023-03-01T00:41:38;13.15;;;7.05;;
59418;SDS011;45224;50.904;6.038;2023-03-01T00:43:10;9.90;;;6.25;;
59418;SDS011;45224;50.904;6.038;2023-03-01T00:44:40;9.50;;;6.20;;
59418;SDS011;45224;50.904;6.038;2023-03-01T00:46:12;9.57;;;5.83;;
59418;SDS011;45224;50.904;6.038;2023-03-01T00:47:44;10.77;;;6.80;;
59418;SDS011;45224;50.904;6.038;2023-03-01T00:49:15;10.47;;;6.70;;
59418;SDS011;45224;50.904;6.038;2023-03-01T00:50:45;10.90;;;6.77;;
59418;SDS011;45224;50.904;6.038;2023-03-01T00:52:16;13.60;;;6.93;;
59418;SDS011;45224;50.904;6.038;2023-03-01T00:53:47;11.60;;;6.88;;
59418;SDS011;45224;50.904;6.038;2023-03-01T00:55:27;18.48;;;7.20;;
59418;SDS011;45224;50.904;6.038;2023-03-01T00:56:58;10.57;;;6.97;;
59418;SDS011;45224;50.904;6.038;2023-03-01T00:58:28;14.80;;;7.20;;
59418;SDS011;45224;50.904;6.038;2023-03-01T00:59:59;12.23;;;7.13;;
59418;SDS011;45224;50.904;6.038;2023-03-01T01:01:30;9.63;;;6.75;;
59418;SDS011;45224;50.904;6.038;2023-03-01T01:03:01;11.88;;;6.97;;
59418;SDS011;45224;50.904;6.038;2023-03-01T01:04:31;11.20;;;7.20;;
59418;SDS011;45224;50.904;6.038;2023-03-01T01:06:02;9.67;;;6.77;;
59418;SDS011;45224;50.904;6.038;2023-03-01T01:07:39;13.27;;;7.43;;
59418;SDS011;45224;50.904;6.038;2023-03-01T01:09:11;12.90;;;7.33;;
59418;SDS011;45224;50.904;6.038;2023-03-01T01:10:47;10.55;;;7.00;;
59418;SDS011;45224;50.904;6.038;2023-03-01T01:12:17;11.73;;;7.10;;
59418;SDS011;45224;50.904;6.038;2023-03-01T01:13:48;11.60;;;7.40;;
59418;SDS011;45224;50.904;6.038;2023-03-01T01:15:19;11.52;;;7.20;;
59418;SDS011;45224;50.904;6.038;2023-03-01T01:16:49;10.40;;;6.53;;
59418;SDS011;45224;50.904;6.038;2023-03-01T01:18:20;9.97;;;6.67;;
59418;SDS011;45224;50.904;6.038;2023-03-01T01:19:50;9.33;;;6.47;;
59418;SDS011;45224;50.904;6.038;2023-03-01T01:21:21;13.23;;;7.07;;
59418;SDS011;45224;50.904;6.038;2023-03-01T01:22:54;11.07;;;7.10;;
59418;SDS011;45224;50.904;6.038;2023-03-01T01:24:25;11.27;;;6.60;;
59418;SDS011;45224;50.904;6.038;2023-03-01T01:25:56;9.65;;;6.32;;
59418;SDS011;45224;50.904;6.038;2023-03-01T01:27:26;8.80;;;6.40;;
59418;SDS011;45224;50.904;6.038;2023-03-01T01:28:57;10.07;;;6.23;;
59418;SDS011;45224;50.904;6.038;2023-03-01T01:31:58;11.13;;;6.95;;
59418;SDS011;45224;50.904;6.038;2023-03-01T01:33:29;11.02;;;6.80;;
59418;SDS011;45224;50.904;6.038;2023-03-01T01:35:00;11.07;;;6.90;;
59418;SDS011;45224;50.904;6.038;2023-03-01T01:36:30;11.23;;;6.73;;
59418;SDS011;45224;50.904;6.038;2023-03-01T01:38:02;12.43;;;7.25;;
59418;SDS011;45224;50.904;6.038;2023-03-01T01:39:32;10.80;;;6.47;;
59418;SDS011;45224;50.904;6.038;2023-03-01T01:41:03;9.90;;;6.50;;
59418;SDS011;45224;50.904;6.038;2023-03-01T01:42:34;9.55;;;5.95;;
59418;SDS011;45224;50.904;6.038;2023-03-01T01:44:13;9.02;;;6.10;;
59418;SDS011;45224;50.904;6.038;2023-03-01T01:45:46;8.90;;;6.13;;
59418;SDS011;45224;50.904;6.038;2023-03-01T01:47:18;9.32;;;6.40;;
59418;SDS011;45224;50.904;6.038;2023-03-01T01:48:59;9.25;;;5.80;;
59418;SDS011;45224;50.904;6.038;2023-03-01T01:50:32;9.18;;;6.45;;
59418;SDS011;45224;50.904;6.038;2023-03-01T01:52:09;10.30;;;6.25;;
59418;SDS011;45224;50.904;6.038;2023-03-01T01:53:44;9.80;;;6.30;;
59418;SDS011;45224;50.904;6.038;2023-03-01T01:55:18;13.13;;;6.55;;
59418;SDS011;45224;50.904;6.038;2023-03-01T01:57:07;12.32;;;7.55;;
59418;SDS011;45224;50.904;6.038;2023-03-01T01:58:41;9.13;;;6.63;;
59418;SDS011;45224;50.904;6.038;2023-03-01T02:00:16;14.95;;;6.72;;
59418;SDS011;45224;50.904;6.038;2023-03-01T02:01:49;11.73;;;7.15;;
59418;SDS011;45224;50.904;6.038;2023-03-01T02:03:23;10.17;;;6.93;;
59418;SDS011;45224;50.904;6.038;2023-03-01T02:05:01;12.50;;;7.05;;
59418;SDS011;45224;50.904;6.038;2023-03-01T02:06:41;15.05;;;7.53;;
59418;SDS011;45224;50.904;6.038;2023-03-01T02:08:20;12.65;;;7.10;;
59418;SDS011;45224;50.904;6.038;2023-03-01T02:09:53;10.00;;;6.65;;
59418;SDS011;45224;50.904;6.038;2023-03-01T02:11:23;12.77;;;7.30;;
59418;SDS011;45224;50.904;6.038;2023-03-01T02:12:56;10.57;;;7.22;;
59418;SDS011;45224;50.904;6.038;2023-03-01T02:14:26;10.73;;;6.73;;
59418;SDS011;45224;50.904;6.038;2023-03-01T02:15:57;11.00;;;7.53;;
59418;SDS011;45224;50.904;6.038;2023-03-01T02:17:27;14.77;;;7.03;;
59418;SDS011;45224;50.904;6.038;2023-03-01T02:18:58;10.15;;;6.57;;
59418;SDS011;45224;50.904;6.038;2023-03-01T02:20:39;10.15;;;6.57;;
59418;SDS011;45224;50.904;6.038;2023-03-01T02:22:24;12.68;;;6.90;;
59418;SDS011;45224;50.904;6.038;2023-03-01T02:23:59;9.85;;;6.20;;
59418;SDS011;45224;50.904;6.038;2023-03-01T02:26:00;10.82;;;6.78;;
59418;SDS011;45224;50.904;6.038;2023-03-01T02:27:44;10.45;;;6.75;;
59418;SDS011;45224;50.904;6.038;2023-03-01T02:29:19;10.18;;;7.22;;
59418;SDS011;45224;50.904;6.038;2023-03-01T02:32:40;11.63;;;7.05;;
59418;SDS011;45224;50.904;6.038;2023-03-01T02:34:15;12.25;;;7.20;;
59418;SDS011;45224;50.904;6.038;2023-03-01T02:35:47;12.30;;;8.02;;
59418;SDS011;45224;50.904;6.038;2023-03-01T02:37:18;12.43;;;7.67;;
59418;SDS011;45224;50.904;6.038;2023-03-01T02:38:55;12.27;;;7.55;;
59418;SDS011;45224;50.904;6.038;2023-03-01T02:40:29;10.55;;;7.30;;
59418;SDS011;45224;50.904;6.038;2023-03-01T02:42:03;12.85;;;7.90;;
59418;SDS011;45224;50.904;6.038;2023-03-01T02:43:34;11.55;;;7.53;;
59418;SDS011;45224;50.904;6.038;2023-03-01T02:45:05;12.27;;;7.33;;
59418;SDS011;45224;50.904;6.038;2023-03-01T02:46:41;11.23;;;7.47;;
59418;SDS011;45224;50.904;6.038;2023-03-01T02:48:17;12.52;;;8.13;;
59418;SDS011;45224;50.904;6.038;2023-03-01T02:49:48;13.88;;;7.50;;
59418;SDS011;45224;50.904;6.038;2023-03-01T02:56:29;15.13;;;8.40;;
59418;SDS011;45224;50.904;6.038;2023-03-01T02:58:01;14.68;;;8.30;;
59418;SDS011;45224;50.904;6.038;2023-03-01T02:59:34;12.93;;;7.80;;
59418;SDS011;45224;50.904;6.038;2023-03-01T03:01:13;17.10;;;9.02;;
59418;SDS011;45224;50.904;6.038;2023-03-01T03:02:47;12.82;;;7.75;;
59418;SDS011;45224;50.904;6.038;2023-03-01T03:04:21;13.13;;;7.93;;
59418;SDS011;45224;50.904;6.038;2023-03-01T03:05:53;15.90;;;8.35;;
59418;SDS011;45224;50.904;6.038;2023-03-01T03:07:24;14.48;;;8.55;;
59418;SDS011;45224;50.904;6.038;2023-03-01T03:08:54;12.93;;;7.93;;
59418;SDS011;45224;50.904;6.038;2023-03-01T03:10:27;12.43;;;7.87;;
59418;SDS011;45224;50.904;6.038;2023-03-01T03:11:59;13.25;;;8.40;;
59418;SDS011;45224;50.904;6.038;2023-03-01T03:13:30;13.90;;;8.55;;
59418;SDS011;45224;50.904;6.038;2023-03-01T03:15:02;13.40;;;8.65;;
59418;SDS011;45224;50.904;6.038;2023-03-01T03:16:40;13.20;;;8.52;;
59418;SDS011;45224;50.904;6.038;2023-03-01T03:18:13;16.10;;;8.50;;
59418;SDS011;45224;50.904;6.038;2023-03-01T03:19:45;13.23;;;8.43;;
59418;SDS011;45224;50.904;6.038;2023-03-01T03:21:16;14.20;;;8.43;;
59418;SDS011;45224;50.904;6.038;2023-03-01T03:22:47;13.43;;;8.23;;
59418;SDS011;45224;50.904;6.038;2023-03-01T03:24:19;13.45;;;8.50;;
59418;SDS011;45224;50.904;6.038;2023-03-01T03:27:21;14.90;;;8.00;;
59418;SDS011;45224;50.904;6.038;2023-03-01T03:28:52;14.43;;;7.47;;
59418;SDS011;45224;50.904;6.038;2023-03-01T03:30:30;13.80;;;8.37;;
59418;SDS011;45224;50.904;6.038;2023-03-01T03:32:01;11.75;;;7.72;;
59418;SDS011;45224;50.904;6.038;2023-03-01T03:33:33;14.15;;;8.60;;
59418;SDS011;45224;50.904;6.038;2023-03-01T03:35:04;14.80;;;8.27;;
59418;SDS011;45224;50.904;6.038;2023-03-01T03:36:39;11.77;;;7.38;;
59418;SDS011;45224;50.904;6.038;2023-03-01T03:38:10;14.10;;;8.43;;
59418;SDS011;45224;50.904;6.038;2023-03-01T03:39:45;14.95;;;8.25;;
59418;SDS011;45224;50.904;6.038;2023-03-01T03:41:16;11.70;;;7.80;;
59418;SDS011;45224;50.904;6.038;2023-03-01T03:42:47;11.70;;;8.35;;
59418;SDS011;45224;50.904;6.038;2023-03-01T03:44:18;16.27;;;8.05;;
59418;SDS011;45224;50.904;6.038;2023-03-01T03:45:49;14.63;;;9.07;;
59418;SDS011;45224;50.904;6.038;2023-03-01T03:47:21;15.88;;;8.80;;
59418;SDS011;45224;50.904;6.038;2023-03-01T03:48:51;12.50;;;8.07;;
59418;SDS011;45224;50.904;6.038;2023-03-01T03:50:22;14.07;;;8.47;;
59418;SDS011;45224;50.904;6.038;2023-03-01T03:51:52;14.53;;;8.67;;
59418;SDS011;45224;50.904;6.038;2023-03-01T03:53:23;11.83;;;8.40;;
59418;SDS011;45224;50.904;6.038;2023-03-01T03:54:55;14.88;;;9.25;;
59418;SDS011;45224;50.904;6.038;2023-03-01T03:56:26;14.57;;;8.17;;
59418;SDS011;45224;50.904;6.038;2023-03-01T03:57:57;11.43;;;7.97;;
59418;SDS011;45224;50.904;6.038;2023-03-01T03:59:32;11.85;;;8.57;;
59418;SDS011;45224;50.904;6.038;2023-03-01T04:01:02;13.07;;;8.37;;
59418;SDS011;45224;50.904;6.038;2023-03-01T04:02:33;12.80;;;8.38;;
59418;SDS011;45224;50.904;6.038;2023-03-01T04:04:04;13.77;;;8.73;;
59418;SDS011;45224;50.904;6.038;2023-03-01T04:05:35;11.80;;;8.03;;
59418;SDS011;45224;50.904;6.038;2023-03-01T04:07:06;17.35;;;9.27;;
59418;SDS011;45224;50.904;6.038;2023-03-01T04:08:36;13.70;;;9.03;;
59418;SDS011;45224;50.904;6.038;2023-03-01T04:10:10;12.07;;;7.80;;
59418;SDS011;45224;50.904;6.038;2023-03-01T04:11:44;14.10;;;8.23;;
59418;SDS011;45224;50.904;6.038;2023-03-01T04:13:16;15.00;;;8.33;;
59418;SDS011;45224;50.904;6.038;2023-03-01T04:14:52;12.43;;;7.78;;
59418;SDS011;45224;50.904;6.038;2023-03-01T04:16:23;12.80;;;8.35;;
59418;SDS011;45224;50.904;6.038;2023-03-01T04:17:54;13.73;;;8.48;;
59418;SDS011;45224;50.904;6.038;2023-03-01T04:19:25;14.75;;;8.18;;
59418;SDS011;45224;50.904;6.038;2023-03-01T04:20:57;13.23;;;8.45;;
59418;SDS011;45224;50.904;6.038;2023-03-01T04:22:27;11.97;;;7.90;;
59418;SDS011;45224;50.904;6.038;2023-03-01T04:23:59;13.05;;;8.57;;
59418;SDS011;45224;50.904;6.038;2023-03-01T04:25:30;12.93;;;8.30;;
59418;SDS011;45224;50.904;6.038;2023-03-01T04:27:01;13.35;;;7.85;;
59418;SDS011;45224;50.904;6.038;2023-03-01T04:28:33;11.57;;;7.75;;
59418;SDS011;45224;50.904;6.038;2023-03-01T04:30:06;17.63;;;8.38;;
59418;SDS011;45224;50.904;6.038;2023-03-01T04:31:38;12.70;;;8.10;;
59418;SDS011;45224;50.904;6.038;2023-03-01T04:33:09;12.20;;;8.57;;
59418;SDS011;45224;50.904;6.038;2023-03-01T04:34:40;13.40;;;7.80;;
59418;SDS011;45224;50.904;6.038;2023-03-01T04:36:11;14.57;;;8.70;;
59418;SDS011;45224;50.904;6.038;2023-03-01T04:37:44;17.23;;;9.32;;
59418;SDS011;45224;50.904;6.038;2023-03-01T04:39:15;12.05;;;8.73;;
59418;SDS011;45224;50.904;6.038;2023-03-01T04:40:45;14.27;;;8.27;;
59418;SDS011;45224;50.904;6.038;2023-03-01T04:42:16;16.87;;;8.63;;
59418;SDS011;45224;50.904;6.038;2023-03-01T04:43:49;12.82;;;8.52;;
59418;SDS011;45224;50.904;6.038;2023-03-01T04:45:20;15.05;;;8.73;;
59418;SDS011;45224;50.904;6.038;2023-03-01T04:46:50;14.40;;;8.93;;
59418;SDS011;45224;50.904;6.038;2023-03-01T04:48:21;15.87;;;9.23;;
59418;SDS011;45224;50.904;6.038;2023-03-01T04:49:52;16.92;;;9.52;;
59418;SDS011;45224;50.904;6.038;2023-03-01T04:51:22;13.73;;;9.57;;
59418;SDS011;45224;50.904;6.038;2023-03-01T04:52:53;14.17;;;9.67;;
59418;SDS011;45224;50.904;6.038;2023-03-01T04:54:24;15.18;;;9.65;;
59418;SDS011;45224;50.904;6.038;2023-03-01T04:55:55;15.00;;;9.50;;
59418;SDS011;45224;50.904;6.038;2023-03-01T04:58:56;15.45;;;9.55;;
59418;SDS011;45224;50.904;6.038;2023-03-01T05:00:27;15.95;;;9.32;;
59418;SDS011;45224;50.904;6.038;2023-03-01T05:01:57;15.57;;;8.73;;
59418;SDS011;45224;50.904;6.038;2023-03-01T05:03:28;14.30;;;9.23;;
59418;SDS011;45224;50.904;6.038;2023-03-01T05:04:58;15.05;;;9.68;;
59418;SDS011;45224;50.904;6.038;2023-03-01T05:06:29;13.80;;;8.93;;
59418;SDS011;45224;50.904;6.038;2023-03-01T05:08:00;13.33;;;9.20;;
59418;SDS011;45224;50.904;6.038;2023-03-01T05:09:32;17.65;;;10.00;;
59418;SDS011;45224;50.904;6.038;2023-03-01T05:11:03;18.45;;;9.60;;
59418;SDS011;45224;50.904;6.038;2023-03-01T05:12:34;16.33;;;9.82;;
59418;SDS011;45224;50.904;6.038;2023-03-01T05:14:05;13.33;;;8.63;;
59418;SDS011;45224;50.904;6.038;2023-03-01T05:15:36;15.82;;;9.85;;
59418;SDS011;45224;50.904;6.038;2023-03-01T05:17:07;14.03;;;9.53;;
59418;SDS011;45224;50.904;6.038;2023-03-01T05:18:38;19.25;;;9.15;;
59418;SDS011;45224;50.904;6.038;2023-03-01T05:20:10;13.23;;;9.02;;
59418;SDS011;45224;50.904;6.038;2023-03-01T05:21:41;15.43;;;9.63;;
59418;SDS011;45224;50.904;6.038;2023-03-01T05:23:31;14.20;;;9.90;;
59418;SDS011;45224;50.904;6.038;2023-03-01T05:25:03;15.93;;;9.73;;
59418;SDS011;45224;50.904;6.038;2023-03-01T05:26:34;14.25;;;9.75;;
59418;SDS011;45224;50.904;6.038;2023-03-01T05:28:04;14.57;;;9.50;;
59418;SDS011;45224;50.904;6.038;2023-03-01T05:29:35;15.97;;;9.27;;
59418;SDS011;45224;50.904;6.038;2023-03-01T05:31:05;17.97;;;9.50;;
59418;SDS011;45224;50.904;6.038;2023-03-01T05:32:43;14.70;;;9.18;;
59418;SDS011;45224;50.904;6.038;2023-03-01T05:34:15;15.20;;;9.65;;
59418;SDS011;45224;50.904;6.038;2023-03-01T05:35:46;15.13;;;9.33;;
59418;SDS011;45224;50.904;6.038;2023-03-01T05:37:18;15.52;;;9.30;;
59418;SDS011;45224;50.904;6.038;2023-03-01T05:40:21;16.40;;;8.70;;
59418;SDS011;45224;50.904;6.038;2023-03-01T05:41:57;18.50;;;8.98;;
59418;SDS011;45224;50.904;6.038;2023-03-01T05:43:30;13.40;;;9.00;;
59418;SDS011;45224;50.904;6.038;2023-03-01T05:45:04;14.90;;;9.07;;
59418;SDS011;45224;50.904;6.038;2023-03-01T05:46:39;17.25;;;9.85;;
59418;SDS011;45224;50.904;6.038;2023-03-01T05:48:10;14.03;;;8.87;;
59418;SDS011;45224;50.904;6.038;2023-03-01T05:49:42;13.95;;;9.80;;
59418;SDS011;45224;50.904;6.038;2023-03-01T05:51:12;17.30;;;9.67;;
59418;SDS011;45224;50.904;6.038;2023-03-01T05:52:43;15.33;;;10.00;;
59418;SDS011;45224;50.904;6.038;2023-03-01T05:54:14;13.25;;;8.98;;
59418;SDS011;45224;50.904;6.038;2023-03-01T05:57:17;21.42;;;9.70;;
59418;SDS011;45224;50.904;6.038;2023-03-01T05:58:48;16.70;;;10.23;;
59418;SDS011;45224;50.904;6.038;2023-03-01T06:00:20;14.32;;;9.13;;
59418;SDS011;45224;50.904;6.038;2023-03-01T06:01:52;15.95;;;10.27;;
59418;SDS011;45224;50.904;6.038;2023-03-01T06:03:23;14.48;;;9.55;;
59418;SDS011;45224;50.904;6.038;2023-03-01T06:04:54;13.43;;;9.00;;
59418;SDS011;45224;50.904;6.038;2023-03-01T06:06:24;15.43;;;9.57;;
59418;SDS011;45224;50.904;6.038;2023-03-01T06:07:58;14.13;;;9.73;;
59418;SDS011;45224;50.904;6.038;2023-03-01T06:09:29;13.63;;;9.40;;
59418;SDS011;45224;50.904;6.038;2023-03-01T06:11:00;16.87;;;9.30;;
59418;SDS011;45224;50.904;6.038;2023-03-01T06:12:32;14.50;;;9.82;;
59418;SDS011;45224;50.904;6.038;2023-03-01T06:14:03;16.00;;;9.65;;
59418;SDS011;45224;50.904;6.038;2023-03-01T06:15:36;16.58;;;9.93;;
59418;SDS011;45224;50.904;6.038;2023-03-01T06:17:06;14.60;;;9.47;;
59418;SDS011;45224;50.904;6.038;2023-03-01T06:18:37;21.23;;;10.17;;
59418;SDS011;45224;50.904;6.038;2023-03-01T06:20:12;16.58;;;9.30;;
59418;SDS011;45224;50.904;6.038;2023-03-01T06:21:43;17.70;;;9.50;;
59418;SDS011;45224;50.904;6.038;2023-03-01T06:23:13;16.10;;;9.53;;
59418;SDS011;45224;50.904;6.038;2023-03-01T06:24:44;14.80;;;10.03;;
59418;SDS011;45224;50.904;6.038;2023-03-01T06:26:14;14.20;;;9.53;;
59418;SDS011;45224;50.904;6.038;2023-03-01T06:27:45;16.10;;;10.00;;
59418;SDS011;45224;50.904;6.038;2023-03-01T06:29:16;16.00;;;9.75;;
59418;SDS011;45224;50.904;6.038;2023-03-01T06:30:47;21.37;;;10.70;;
59418;SDS011;45224;50.904;6.038;2023-03-01T06:32:17;18.47;;;9.90;;
59418;SDS011;45224;50.904;6.038;2023-03-01T06:33:48;17.27;;;9.05;;
59418;SDS011;45224;50.904;6.038;2023-03-01T06:35:19;14.60;;;9.40;;
59418;SDS011;45224;50.904;6.038;2023-03-01T06:36:50;13.85;;;9.35;;
59418;SDS011;45224;50.904;6.038;2023-03-01T06:38:20;13.47;;;9.27;;
59418;SDS011;45224;50.904;6.038;2023-03-01T06:39:51;24.37;;;9.37;;
59418;SDS011;45224;50.904;6.038;2023-03-01T06:41:21;16.83;;;8.97;;
59418;SDS011;45224;50.904;6.038;2023-03-01T06:42:51;18.47;;;10.37;;
59418;SDS011;45224;50.904;6.038;2023-03-01T06:44:22;14.60;;;9.60;;
59418;SDS011;45224;50.904;6.038;2023-03-01T06:45:53;14.17;;;9.17;;
59418;SDS011;45224;50.904;6.038;2023-03-01T06:47:23;13.60;;;9.10;;
59418;SDS011;45224;50.904;6.038;2023-03-01T06:48:54;19.37;;;9.90;;
59418;SDS011;45224;50.904;6.038;2023-03-01T06:50:24;15.17;;;9.13;;
59418;SDS011;45224;50.904;6.038;2023-03-01T06:51:55;15.93;;;9.60;;
59418;SDS011;45224;50.904;6.038;2023-03-01T06:53:26;14.30;;;9.38;;
59418;SDS011;45224;50.904;6.038;2023-03-01T06:54:58;13.52;;;9.43;;
59418;SDS011;45224;50.904;6.038;2023-03-01T06:56:29;12.80;;;8.70;;
59418;SDS011;45224;50.904;6.038;2023-03-01T06:58:01;11.93;;;8.95;;
59418;SDS011;45224;50.904;6.038;2023-03-01T06:59:33;19.30;;;10.77;;
59418;SDS011;45224;50.904;6.038;2023-03-01T07:01:07;16.73;;;10.87;;
59418;SDS011;45224;50.904;6.038;2023-03-01T07:02:38;19.17;;;10.68;;
59418;SDS011;45224;50.904;6.038;2023-03-01T07:04:09;14.40;;;9.20;;
59418;SDS011;45224;50.904;6.038;2023-03-01T07:05:40;16.13;;;10.95;;
59418;SDS011;45224;50.904;6.038;2023-03-01T07:07:11;16.87;;;10.93;;
59418;SDS011;45224;50.904;6.038;2023-03-01T07:08:41;19.17;;;10.50;;
59418;SDS011;45224;50.904;6.038;2023-03-01T07:10:12;18.57;;;10.30;;
59418;SDS011;45224;50.904;6.038;2023-03-01T07:11:43;17.13;;;10.00;;
59418;SDS011;45224;50.904;6.038;2023-03-01T07:13:13;14.43;;;9.57;;
59418;SDS011;45224;50.904;6.038;2023-03-01T07:14:44;19.20;;;10.50;;
59418;SDS011;45224;50.904;6.038;2023-03-01T07:16:14;15.43;;;9.50;;
59418;SDS011;45224;50.904;6.038;2023-03-01T07:17:45;14.27;;;9.35;;
59418;SDS011;45224;50.904;6.038;2023-03-01T07:19:18;16.67;;;10.00;;
59418;SDS011;45224;50.904;6.038;2023-03-01T07:20:48;15.20;;;9.50;;
59418;SDS011;45224;50.904;6.038;2023-03-01T07:22:19;12.07;;;8.90;;
59418;SDS011;45224;50.904;6.038;2023-03-01T07:23:49;17.10;;;9.60;;
59418;SDS011;45224;50.904;6.038;2023-03-01T07:25:20;12.83;;;8.30;;
59418;SDS011;45224;50.904;6.038;2023-03-01T07:26:51;14.07;;;8.90;;
59418;SDS011;45224;50.904;6.038;2023-03-01T07:28:23;11.68;;;8.23;;
59418;SDS011;45224;50.904;6.038;2023-03-01T07:29:54;13.70;;;8.80;;
59418;SDS011;45224;50.904;6.038;2023-03-01T07:31:24;12.30;;;8.03;;
59418;SDS011;45224;50.904;6.038;2023-03-01T07:32:57;11.43;;;8.05;;
59418;SDS011;45224;50.904;6.038;2023-03-01T07:34:28;16.08;;;9.27;;
59418;SDS011;45224;50.904;6.038;2023-03-01T07:36:00;15.57;;;8.60;;
59418;SDS011;45224;50.904;6.038;2023-03-01T07:37:31;10.73;;;7.82;;
59418;SDS011;45224;50.904;6.038;2023-03-01T07:39:02;13.20;;;7.80;;
59418;SDS011;45224;50.904;6.038;2023-03-01T07:40:33;12.32;;;8.57;;
59418;SDS011;45224;50.904;6.038;2023-03-01T07:42:04;12.25;;;8.40;;
59418;SDS011;45224;50.904;6.038;2023-03-01T07:43:34;16.30;;;9.03;;
59418;SDS011;45224;50.904;6.038;2023-03-01T07:45:05;15.07;;;9.35;;
59418;SDS011;45224;50.904;6.038;2023-03-01T07:46:36;17.60;;;10.13;;
59418;SDS011;45224;50.904;6.038;2023-03-01T07:48:07;13.07;;;8.37;;
59418;SDS011;45224;50.904;6.038;2023-03-01T07:49:37;14.33;;;8.97;;
59418;SDS011;45224;50.904;6.038;2023-03-01T07:51:11;15.17;;;8.53;;
59418;SDS011;45224;50.904;6.038;2023-03-01T07:52:41;13.70;;;8.45;;
59418;SDS011;45224;50.904;6.038;2023-03-01T07:54:12;11.87;;;9.00;;
59418;SDS011;45224;50.904;6.038;2023-03-01T07:55:42;16.10;;;9.33;;
59418;SDS011;45224;50.904;6.038;2023-03-01T07:57:13;15.70;;;8.70;;
59418;SDS011;45224;50.904;6.038;2023-03-01T07:58:44;14.53;;;8.60;;
59418;SDS011;45224;50.904;6.038;2023-03-01T08:00:14;14.05;;;8.55;;
59418;SDS011;45224;50.904;6.038;2023-03-01T08:01:45;14.03;;;9.00;;
59418;SDS011;45224;50.904;6.038;2023-03-01T08:03:15;14.57;;;8.67;;
59418;SDS011;45224;50.904;6.038;2023-03-01T08:04:46;11.50;;;8.60;;
59418;SDS011;45224;50.904;6.038;2023-03-01T08:06:17;14.33;;;9.40;;
59418;SDS011;45224;50.904;6.038;2023-03-01T08:07:48;14.35;;;8.68;;
59418;SDS011;45224;50.904;6.038;2023-03-01T08:09:18;18.37;;;9.03;;
59418;SDS011;45224;50.904;6.038;2023-03-01T08:10:49;14.67;;;9.27;;
59418;SDS011;45224;50.904;6.038;2023-03-01T08:12:19;14.77;;;9.20;;
59418;SDS011;45224;50.904;6.038;2023-03-01T08:13:50;15.70;;;8.67;;
59418;SDS011;45224;50.904;6.038;2023-03-01T08:15:20;12.70;;;8.93;;
59418;SDS011;45224;50.904;6.038;2023-03-01T08:16:51;12.13;;;8.73;;
59418;SDS011;45224;50.904;6.038;2023-03-01T08:18:21;12.27;;;8.83;;
59418;SDS011;45224;50.904;6.038;2023-03-01T08:19:52;14.17;;;8.97;;
59418;SDS011;45224;50.904;6.038;2023-03-01T08:21:22;12.73;;;9.00;;
59418;SDS011;45224;50.904;6.038;2023-03-01T08:22:53;13.33;;;8.50;;
59418;SDS011;45224;50.904;6.038;2023-03-01T08:24:23;11.27;;;8.77;;
59418;SDS011;45224;50.904;6.038;2023-03-01T08:25:54;13.93;;;8.93;;
59418;SDS011;45224;50.904;6.038;2023-03-01T08:27:24;13.23;;;8.07;;
59418;SDS011;45224;50.904;6.038;2023-03-01T08:28:55;10.80;;;7.80;;
59418;SDS011;45224;50.904;6.038;2023-03-01T08:30:26;10.52;;;8.05;;
59418;SDS011;45224;50.904;6.038;2023-03-01T08:31:56;14.63;;;8.97;;
59418;SDS011;45224;50.904;6.038;2023-03-01T08:33:27;12.27;;;8.27;;
59418;SDS011;45224;50.904;6.038;2023-03-01T08:34:58;12.43;;;8.65;;
59418;SDS011;45224;50.904;6.038;2023-03-01T08:36:32;13.50;;;9.00;;
59418;SDS011;45224;50.904;6.038;2023-03-01T08:38:07;12.52;;;7.68;;
59418;SDS011;45224;50.904;6.038;2023-03-01T08:39:37;12.43;;;8.60;;
59418;SDS011;45224;50.904;6.038;2023-03-01T08:41:08;15.63;;;8.33;;
59418;SDS011;45224;50.904;6.038;2023-03-01T08:42:40;11.67;;;8.57;;
59418;SDS011;45224;50.904;6.038;2023-03-01T08:44:11;13.52;;;8.48;;
59418;SDS011;45224;50.904;6.038;2023-03-01T08:45:43;12.60;;;8.52;;
59418;SDS011;45224;50.904;6.038;2023-03-01T08:47:13;12.57;;;8.67;;
59418;SDS011;45224;50.904;6.038;2023-03-01T08:48:44;14.18;;;8.43;;
59418;SDS011;45224;50.904;6.038;2023-03-01T08:50:14;10.53;;;8.63;;
59418;SDS011;45224;50.904;6.038;2023-03-01T08:51:46;11.50;;;8.40;;
59418;SDS011;45224;50.904;6.038;2023-03-01T08:53:17;12.00;;;8.30;;
59418;SDS011;45224;50.904;6.038;2023-03-01T08:54:48;12.17;;;8.73;;
59418;SDS011;45224;50.904;6.038;2023-03-01T08:56:19;11.90;;;8.43;;
59418;SDS011;45224;50.904;6.038;2023-03-01T08:57:49;13.07;;;8.20;;
59418;SDS011;45224;50.904;6.038;2023-03-01T08:59:20;11.20;;;8.60;;
59418;SDS011;45224;50.904;6.038;2023-03-01T09:00:50;12.15;;;8.48;;
59418;SDS011;45224;50.904;6.038;2023-03-01T09:02:21;11.20;;;7.63;;
59418;SDS011;45224;50.904;6.038;2023-03-01T09:03:52;13.98;;;8.90;;
59418;SDS011;45224;50.904;6.038;2023-03-01T09:05:23;13.70;;;8.68;;
59418;SDS011;45224;50.904;6.038;2023-03-01T09:06:54;13.53;;;7.60;;
59418;SDS011;45224;50.904;6.038;2023-03-01T09:08:24;14.98;;;8.73;;
59418;SDS011;45224;50.904;6.038;2023-03-01T09:09:55;12.90;;;9.00;;
59418;SDS011;45224;50.904;6.038;2023-03-01T09:11:26;15.43;;;8.40;;
59418;SDS011;45224;50.904;6.038;2023-03-01T09:12:57;11.20;;;7.80;;
59418;SDS011;45224;50.904;6.038;2023-03-01T09:14:28;12.33;;;7.97;;
59418;SDS011;45224;50.904;6.038;2023-03-01T09:15:59;11.30;;;8.43;;
59418;SDS011;45224;50.904;6.038;2023-03-01T09:17:31;11.80;;;7.97;;
59418;SDS011;45224;50.904;6.038;2023-03-01T09:19:02;13.77;;;8.80;;
59418;SDS011;45224;50.904;6.038;2023-03-01T09:22:03;12.37;;;8.30;;
59418;SDS011;45224;50.904;6.038;2023-03-01T09:25:09;11.65;;;8.15;;
59418;SDS011;45224;50.904;6.038;2023-03-01T09:26:39;12.70;;;8.70;;