sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59757;BME280;45631;51.962;5.974;2023-04-07T00:00:33;101238.78;;;7.79;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T00:03:01;101234.59;;;7.75;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T00:05:33;101241.53;;;7.76;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T00:08:01;101235.50;;;7.74;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T00:10:30;101240.47;;;7.80;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T00:12:59;101242.31;;;7.78;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T00:15:27;101245.84;;;7.77;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T00:17:56;101247.53;;;7.78;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T00:20:24;101249.31;;;7.77;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T00:22:52;101246.63;;;7.79;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T00:25:20;101246.63;;;7.79;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T00:27:50;101255.41;;;7.78;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T00:30:18;101240.56;;;7.78;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T00:32:46;101249.50;;;7.73;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T00:35:14;101254.56;;;7.77;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T00:37:43;101241.38;;;7.79;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T00:40:11;101249.25;;;7.79;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T00:42:39;101246.69;;;7.77;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T00:45:09;101251.88;;;7.79;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T00:47:38;101243.78;;;7.84;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T00:50:07;101256.19;;;7.80;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T00:52:36;101254.47;;;7.79;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T00:55:05;101249.41;;;7.76;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T00:57:33;101245.72;;;7.80;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T01:00:01;101245.84;;;7.77;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T01:02:36;101249.41;;;7.76;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T01:05:13;101242.53;;;7.73;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T01:07:50;101244.28;;;7.73;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T01:10:26;101244.09;;;7.77;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T01:13:00;101250.38;;;7.73;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T01:15:30;101248.59;;;7.74;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T01:18:11;101252.28;;;7.70;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T01:20:42;101248.84;;;7.69;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T01:23:22;101245.97;;;7.74;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T01:26:02;101246.97;;;7.71;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T01:28:56;101243.66;;;7.68;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T01:31:33;101251.66;;;7.65;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T01:34:05;101251.44;;;7.69;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T01:36:36;101249.75;;;7.68;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T01:39:05;101245.41;;;7.67;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T01:41:34;101247.06;;;7.70;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T01:44:03;101251.28;;;7.72;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T01:46:34;101249.09;;;7.63;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T01:49:03;101257.66;;;7.67;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T01:51:33;101257.59;;;7.68;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T01:54:03;101261.19;;;7.66;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T01:56:32;101258.38;;;7.70;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T01:59:00;101260.13;;;7.70;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T02:01:28;101257.38;;;7.73;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T02:04:03;101260.78;;;7.75;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T02:06:38;101266.78;;;7.77;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T02:09:10;101266.03;;;7.75;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T02:11:41;101265.59;;;7.65;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T02:14:11;101268.34;;;7.62;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T02:16:41;101272.50;;;7.66;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T02:19:13;101265.78;;;7.60;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T02:21:43;101269.34;;;7.59;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T02:24:12;101274.44;;;7.63;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T02:26:41;101275.28;;;7.63;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T02:29:09;101276.16;;;7.64;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T02:31:37;101282.16;;;7.66;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T02:34:06;101283.84;;;7.67;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T02:36:35;101275.13;;;7.66;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T02:39:04;101280.31;;;7.68;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T02:41:32;101271.75;;;7.64;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T02:44:00;101272.81;;;7.60;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T02:46:28;101277.22;;;7.59;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T02:48:56;101278.88;;;7.60;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T02:51:25;101275.22;;;7.65;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T02:53:54;101278.28;;;7.55;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T02:56:23;101281.00;;;7.52;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T02:58:51;101290.63;;;7.52;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T03:01:19;101288.78;;;7.54;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T03:03:47;101290.41;;;7.56;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T03:06:15;101297.28;;;7.59;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T03:08:43;101295.72;;;7.55;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T03:11:13;101298.41;;;7.53;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T03:13:41;101301.88;;;7.54;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T03:16:09;101298.25;;;7.56;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T03:18:38;101290.50;;;7.55;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T03:21:05;101295.16;;;7.48;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T03:23:34;101287.38;;;7.47;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T03:26:02;101294.25;;;7.49;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T03:28:32;101296.72;;;7.52;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T03:31:00;101294.00;;;7.54;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T03:33:28;101296.78;;;7.51;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T03:35:56;101297.91;;;7.45;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T03:38:25;101295.16;;;7.48;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T03:40:53;101292.81;;;7.42;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T03:43:21;101289.25;;;7.43;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T03:45:51;101292.59;;;7.47;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T03:48:20;101293.44;;;7.47;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T03:50:48;101291.63;;;7.49;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T03:53:16;101295.06;;;7.50;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T03:55:45;101296.63;;;7.54;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T03:58:13;101294.88;;;7.54;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T04:00:41;101300.97;;;7.55;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T04:03:11;101300.25;;;7.51;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T04:05:39;101306.34;;;7.52;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T04:08:07;101301.44;;;7.44;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T04:10:35;101300.53;;;7.45;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T04:13:06;101309.09;;;7.49;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T04:15:34;101311.66;;;7.50;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T04:18:03;101310.19;;;7.43;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T04:20:32;101313.41;;;7.50;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T04:23:00;101313.28;;;7.53;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T04:25:31;101317.56;;;7.54;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T04:27:59;101308.72;;;7.56;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T04:30:27;101313.47;;;7.48;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T04:32:55;101319.63;;;7.47;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T04:35:24;101314.34;;;7.49;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T04:37:56;101319.34;;;7.53;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T04:40:24;101325.38;;;7.55;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T04:42:52;101320.91;;;7.57;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T04:45:20;101318.16;;;7.60;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T04:47:48;101329.56;;;7.59;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T04:50:17;101326.94;;;7.59;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T04:52:45;101328.63;;;7.60;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T04:55:15;101330.31;;;7.61;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T04:57:43;101337.03;;;7.48;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T05:00:12;101336.91;;;7.51;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T05:02:40;101337.69;;;7.53;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T05:05:09;101341.84;;;7.57;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T05:07:37;101342.00;;;7.54;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T05:10:07;101341.78;;;7.59;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T05:12:37;101342.00;;;7.54;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T05:15:06;101345.38;;;7.56;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T05:17:34;101347.16;;;7.56;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T05:20:07;101346.94;;;7.60;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T05:22:36;101348.66;;;7.61;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T05:25:05;101347.66;;;7.64;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T05:27:33;101347.81;;;7.61;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T05:30:03;101347.25;;;7.54;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T05:32:31;101348.88;;;7.57;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T05:35:00;101348.00;;;7.56;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T05:37:28;101354.88;;;7.59;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T05:39:56;101359.19;;;7.60;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T05:42:24;101360.91;;;7.61;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T05:44:52;101358.47;;;7.56;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T05:47:22;101359.53;;;7.52;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T05:49:50;101364.91;;;7.49;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T05:52:18;101367.44;;;7.51;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T05:54:46;101368.56;;;7.45;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T05:57:14;101371.91;;;7.49;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T05:59:43;101366.63;;;7.50;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T06:02:12;101370.97;;;7.50;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T06:04:42;101372.53;;;7.54;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T06:07:10;101375.13;;;7.55;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T06:09:38;101381.03;;;7.59;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T06:12:08;101380.00;;;7.63;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T06:14:38;101379.00;;;7.66;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T06:17:06;101381.78;;;7.63;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T06:19:34;101381.78;;;7.63;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T06:22:04;101377.44;;;7.61;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T06:24:32;101386.13;;;7.62;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T06:27:01;101387.84;;;7.63;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T06:29:31;101381.63;;;7.66;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T06:32:00;101391.84;;;7.72;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T06:34:28;101396.34;;;7.68;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T06:36:56;101392.25;;;7.63;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T06:39:27;101400.88;;;7.65;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T06:41:55;101396.34;;;7.68;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T06:44:25;101401.38;;;7.73;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T06:46:54;101401.38;;;7.73;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T06:49:22;101406.56;;;7.74;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T06:51:50;101403.88;;;7.76;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T06:54:18;101408.19;;;7.77;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T06:56:48;101410.53;;;7.83;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T06:59:19;101418.25;;;7.86;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T07:01:47;101411.38;;;7.84;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T07:04:16;101418.19;;;7.88;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T07:06:44;101421.78;;;7.85;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T07:09:12;101421.53;;;7.91;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T07:11:40;101421.38;;;7.94;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T07:14:10;101419.41;;;8.00;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T07:16:38;101429.63;;;8.06;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T07:19:07;101425.00;;;8.11;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T07:21:35;101433.81;;;8.10;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T07:24:03;101440.72;;;8.11;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T07:26:31;101441.22;;;8.19;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T07:28:59;101437.63;;;8.22;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T07:31:29;101442.66;;;8.26;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T07:33:58;101441.59;;;8.31;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T07:36:26;101438.97;;;8.31;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T07:38:54;101445.34;;;8.25;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T07:41:22;101446.19;;;8.25;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T07:43:50;101443.44;;;8.28;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T07:46:18;101449.59;;;8.27;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T07:48:48;101453.84;;;8.30;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T07:51:16;101451.66;;;8.21;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T07:53:45;101452.19;;;8.27;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T07:56:13;101457.09;;;8.35;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T07:58:41;101456.03;;;8.39;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T08:01:09;101456.69;;;8.44;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T08:03:37;101460.19;;;8.45;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T08:06:07;101465.41;;;8.45;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T08:08:35;101463.28;;;8.53;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T08:11:06;101466.41;;;8.61;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T08:13:36;101474.75;;;8.70;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T08:16:05;101467.44;;;8.76;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T08:18:34;101469.94;;;8.79;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T08:21:03;101478.81;;;8.77;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T08:23:32;101485.72;;;8.78;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T08:26:01;101486.69;;;8.77;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T08:28:29;101488.00;;;8.86;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T08:30:57;101492.09;;;8.91;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T08:33:25;101491.19;;;8.92;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T08:35:53;101490.34;;;8.92;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T08:38:21;101492.72;;;8.96;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T08:40:56;101497.81;;;9.00;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T08:43:25;101506.50;;;9.02;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T08:45:55;101499.19;;;9.08;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T08:48:24;101509.75;;;9.07;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T08:50:56;101511.09;;;8.96;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T08:53:28;101511.34;;;8.92;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T08:56:00;101512.97;;;8.94;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T08:58:29;101515.72;;;8.91;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T09:00:57;101518.47;;;8.88;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T09:03:26;101522.75;;;8.91;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T09:05:54;101518.81;;;9.00;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T09:08:23;101530.31;;;8.97;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T09:10:52;101519.13;;;8.93;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T09:13:23;101523.09;;;8.83;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T09:15:51;101527.41;;;8.84;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T09:18:19;101527.19;;;8.70;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T09:20:55;101528.00;;;8.72;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T09:23:28;101533.59;;;8.83;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T09:25:56;101530.84;;;8.86;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T09:28:44;101534.88;;;8.93;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T09:31:13;101541.66;;;8.98;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T09:33:43;101537.97;;;9.02;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T09:36:12;101532.41;;;9.08;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T09:38:42;101535.84;;;9.10;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T09:41:11;101535.91;;;9.08;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T09:43:41;101541.84;;;9.12;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T09:46:13;101534.59;;;9.17;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T09:48:44;101539.94;;;9.16;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T09:51:14;101542.88;;;9.09;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T09:53:48;101542.31;;;9.20;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T09:56:18;101540.22;;;9.28;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T09:58:49;101549.84;;;9.28;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T10:01:20;101542.03;;;9.26;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T10:03:48;101550.91;;;9.24;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T10:06:18;101544.25;;;9.17;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T10:08:47;101544.69;;;9.07;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T10:11:15;101546.47;;;9.07;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T10:13:46;101550.44;;;9.16;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T10:16:15;101548.59;;;9.18;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T10:18:45;101558.59;;;9.28;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T10:21:15;101551.22;;;9.35;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T10:23:48;101559.06;;;9.37;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T10:26:22;101557.13;;;9.40;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T10:28:56;101561.06;;;9.32;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T10:31:27;101562.19;;;9.26;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T10:33:57;101555.97;;;9.28;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T10:36:25;101555.34;;;9.41;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T10:39:18;101571.16;;;9.39;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T10:41:47;101567.63;;;9.40;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T10:44:45;101567.84;;;9.36;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T10:47:15;101586.22;;;9.36;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T10:50:16;101571.94;;;9.41;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T10:52:46;101574.50;;;9.43;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T10:55:35;101576.63;;;9.35;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T10:58:27;101578.03;;;9.42;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T11:01:18;101579.38;;;9.51;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T11:03:58;101585.31;;;9.54;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T11:06:28;101582.69;;;9.54;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T11:08:57;101585.09;;;9.59;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T11:11:36;101579.84;;;9.59;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T11:14:05;101586.19;;;9.55;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T11:16:38;101582.31;;;9.62;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T11:19:06;101590.97;;;9.46;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T11:21:36;101596.66;;;9.37;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T11:24:04;101597.91;;;9.47;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T11:26:40;101597.97;;;9.46;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T11:29:08;101601.91;;;9.37;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T11:31:38;101606.50;;;9.32;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T11:34:06;101610.00;;;9.33;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T11:36:37;101610.50;;;9.41;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T11:39:17;101607.63;;;9.45;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T11:41:47;101602.38;;;9.45;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T11:44:15;101611.09;;;9.46;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T11:46:52;101617.78;;;9.53;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T11:49:21;101615.06;;;9.55;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T11:51:59;101621.91;;;9.40;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T11:54:38;101618.06;;;9.47;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T11:57:06;101615.28;;;9.50;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T11:59:40;101621.16;;;9.55;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T12:02:08;101620.44;;;9.71;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T12:04:54;101630.34;;;9.83;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T12:07:25;101635.44;;;9.86;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T12:09:54;101638.06;;;9.86;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T12:12:27;101639.34;;;9.77;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T12:14:55;101637.25;;;9.84;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T12:17:25;101634.72;;;9.82;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T12:19:54;101640.22;;;9.95;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T12:22:22;101647.50;;;10.08;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T12:24:51;101640.53;;;10.07;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T12:27:19;101642.38;;;10.05;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T12:30:07;101646.09;;;10.18;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T12:32:35;101652.22;;;10.19;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T12:35:04;101650.13;;;10.08;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T12:37:32;101657.94;;;10.09;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T12:40:02;101655.59;;;10.21;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T12:42:31;101650.69;;;10.14;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T12:45:01;101659.00;;;9.88;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T12:47:29;101664.88;;;9.93;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T12:49:58;101659.28;;;9.81;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T12:52:26;101660.19;;;10.00;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T12:54:54;101661.63;;;10.05;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T12:57:24;101670.28;;;10.07;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T12:59:53;101668.44;;;10.09;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T13:02:21;101664.66;;;10.15;100.00
59757;BME280;45631;51.962;5.974;2023-04-07T13:04:50;101676.63;;;10.21;100.00