sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42489;DHT22;28118;52.388;9.452;2022-12-18T00:02:12;-7.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T00:04:39;-7.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T00:07:05;-7.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T00:09:32;-7.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T00:12:06;-7.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T00:14:44;-7.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T00:17:11;-7.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T00:19:37;-7.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T00:22:04;-7.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T00:24:32;-7.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T00:26:58;-7.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T00:29:25;-7.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T00:31:52;-7.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T00:34:18;-7.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T00:36:47;-7.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T00:39:14;-7.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T00:41:41;-7.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T00:44:26;-7.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T00:46:53;-7.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T00:49:20;-7.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T00:51:47;-7.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T00:54:14;-7.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T00:56:41;-7.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T00:59:15;-7.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T01:01:42;-7.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T01:04:09;-7.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T01:06:35;-7.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T01:09:02;-7.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T01:11:29;-7.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T01:13:56;-7.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T01:16:22;-7.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T01:18:53;-7.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T01:21:21;-7.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T01:23:53;-7.00;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T01:26:20;-7.00;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T01:28:47;-6.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T01:31:23;-7.00;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T01:33:50;-7.00;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T01:36:26;-7.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T01:38:53;-7.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T01:41:29;-7.00;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T01:49:54;-6.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T01:52:21;-6.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T01:54:50;-6.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T01:57:17;-7.00;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T01:59:46;-7.00;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T02:02:15;-6.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T02:04:43;-6.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T02:10:40;-6.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T02:15:55;-6.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T02:18:28;-6.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T02:23:39;-7.00;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T02:29:02;-7.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T02:31:40;-7.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T02:34:09;-7.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T02:36:39;-7.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T02:39:09;-7.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T02:41:37;-7.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T02:44:13;-7.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T02:46:43;-6.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T02:52:23;-6.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T02:57:45;-6.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T03:00:20;-6.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T03:03:06;-6.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T03:05:38;-6.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T03:08:12;-6.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T03:13:24;-6.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T03:15:53;-6.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T03:21:12;-6.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T03:23:44;-6.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T03:26:16;-6.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T03:28:59;-6.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T03:31:28;-6.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T03:33:58;-6.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T03:36:26;-6.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T03:38:53;-6.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T03:41:26;-6.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T03:44:12;-6.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T03:47:07;-6.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T03:50:09;-6.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T03:52:31;-6.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T03:55:00;-7.00;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T03:57:29;-7.00;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T04:00:02;-7.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T04:02:31;-7.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T04:05:00;-7.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T04:07:28;-7.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T04:09:56;-7.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T04:12:25;-7.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T04:14:52;-7.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T04:17:19;-7.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T04:19:46;-7.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T04:22:13;-7.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T04:24:39;-7.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T04:27:06;-7.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T04:29:33;-7.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T04:31:59;-7.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T04:34:26;-7.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T04:36:53;-7.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T04:39:20;-7.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T04:41:46;-6.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T04:44:13;-6.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T04:46:40;-6.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T04:49:07;-6.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T04:51:33;-6.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T04:54:00;-6.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T04:56:27;-7.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T04:58:54;-7.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T05:01:21;-7.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T05:03:47;-7.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T05:06:14;-7.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T05:08:41;-7.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T05:11:10;-7.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T05:13:37;-7.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T05:16:05;-7.00;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T05:18:32;-6.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T05:20:59;-6.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T05:23:26;-6.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T05:25:54;-6.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T05:28:22;-6.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T05:30:50;-6.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T05:33:18;-6.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T05:35:56;-6.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T05:38:24;-6.00;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T05:40:52;-6.00;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T05:43:20;-6.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T05:45:48;-6.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T05:48:15;-6.00;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T05:50:44;-6.00;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T05:53:15;-5.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T05:55:43;-6.00;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T05:58:11;-6.00;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T06:00:43;-6.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T06:03:11;-6.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T06:05:43;-6.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T06:08:12;-6.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T06:10:39;-6.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T06:13:07;-6.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T06:15:36;-6.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T06:18:03;-6.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T06:20:30;-6.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T06:22:59;-6.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T06:25:26;-6.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T06:27:53;-6.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T06:30:19;-6.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T06:32:48;-6.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T06:35:22;-6.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T06:37:48;-6.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T06:40:16;-6.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T06:42:42;-6.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T06:45:18;-6.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T06:47:45;-6.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T06:50:12;-6.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T06:52:42;-6.00;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T06:55:11;-6.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T06:57:37;-6.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T07:00:05;-6.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T07:02:32;-6.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T07:05:00;-6.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T07:07:34;-6.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T07:10:00;-6.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T07:12:27;-6.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T07:14:54;-6.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T07:17:20;-6.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T07:19:47;-6.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T07:22:14;-6.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T07:24:41;-7.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T07:27:07;-7.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T07:29:35;-7.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T07:32:03;-7.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T07:34:30;-7.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T07:36:56;-7.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T07:39:23;-7.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T07:41:49;-7.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T07:44:36;-7.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T07:47:03;-7.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T07:49:40;-7.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T07:52:07;-6.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T07:54:34;-6.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T07:57:01;-6.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T07:59:27;-6.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T08:01:54;-6.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T08:04:21;-5.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T08:06:47;-5.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T08:09:14;-5.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T08:11:40;-5.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T08:14:07;-5.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T08:16:34;-5.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T08:19:01;-5.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T08:21:29;-5.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T08:23:58;-5.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T08:26:28;-5.00;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T08:28:56;-4.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T08:31:23;-4.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T08:33:52;-4.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T08:36:20;-4.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T08:38:47;-4.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T08:41:16;-4.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T08:43:42;-4.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T08:46:34;-4.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T08:49:01;-4.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T08:51:28;-4.00;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T08:53:55;-3.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T08:56:21;-3.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T08:58:54;-3.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T09:01:21;-3.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T09:03:49;-3.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T09:06:17;-3.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T09:08:45;-3.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T09:11:14;-3.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T09:13:41;-3.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T09:16:08;-3.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T09:18:36;-2.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T09:21:10;-2.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T09:23:37;-2.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T09:26:04;-2.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T09:28:31;-2.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T09:30:57;-2.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T09:33:24;-2.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T09:35:51;-2.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T09:38:18;-2.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T09:40:52;-2.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T09:43:30;-2.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T09:46:04;-2.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T09:48:35;-2.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T09:51:13;-2.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T09:53:45;-2.00;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T09:56:18;-2.00;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T09:58:47;-1.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T10:01:21;-1.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T10:03:49;-1.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T10:10:36;-1.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T10:12:52;-1.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T10:15:53;-1.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T10:20:56;-1.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T10:26:14;-1.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T10:28:42;-1.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T10:31:20;-1.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T10:33:50;-1.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T10:36:16;-1.00;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T10:38:43;-0.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T10:44:22;-0.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T10:46:53;-0.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T10:49:26;-0.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T10:52:14;-0.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T10:55:03;-0.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T10:57:36;-0.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T11:00:32;-0.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T11:02:59;-0.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T11:05:33;-0.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T11:08:01;-0.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T11:10:33;-0.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T11:13:14;-0.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T11:15:42;-0.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T11:18:28;-0.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T11:21:07;-0.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T11:23:49;-0.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T11:26:17;-0.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T11:28:50;-0.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T11:31:28;-0.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T11:34:27;-0.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T11:36:58;0.00;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T11:39:39;0.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T11:44:46;0.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T11:47:25;0.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T11:49:55;0.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T11:52:39;0.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T11:55:40;0.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T12:06:50;0.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T12:18:52;0.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T12:21:28;0.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T12:29:26;0.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T12:32:18;0.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T12:34:54;0.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T12:40:35;0.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T12:43:28;0.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T12:46:18;0.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T12:48:48;0.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T12:51:22;0.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T12:53:52;0.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T12:56:20;0.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T12:59:08;0.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T13:01:52;0.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T13:04:39;0.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T13:07:19;0.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T13:12:55;0.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T13:15:42;0.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T13:18:22;0.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T13:28:56;0.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T13:37:35;0.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T13:39:43;0.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T13:44:57;0.00;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T13:47:34;0.00;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T13:50:22;-0.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T13:53:01;-0.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T13:55:29;-0.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T13:58:06;-0.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T14:00:33;-0.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T14:03:00;-0.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T14:05:29;-0.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T14:08:15;-0.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T14:10:47;-0.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T14:13:29;-0.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T14:15:57;-0.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T14:18:55;-0.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T14:21:45;-0.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T14:24:20;-0.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T14:26:49;-0.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T14:29:30;-0.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T14:32:13;-0.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T14:34:53;-0.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T14:37:23;-0.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T14:39:55;-0.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T14:42:24;-0.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T14:48:13;-0.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T14:50:57;-0.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T14:54:16;-1.00;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T14:56:25;-1.00;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T14:58:56;-1.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T15:01:26;-1.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T15:03:55;-1.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T15:09:01;-1.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T15:16:59;-1.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T15:19:37;-1.30;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T15:22:04;-1.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T15:24:32;-1.20;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T15:27:00;-1.10;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T15:29:27;-1.00;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T15:32:04;-0.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T15:34:32;-0.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T15:37:00;-0.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T15:39:27;-0.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T15:41:53;-0.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T15:44:38;-0.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T15:47:10;-0.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T15:49:38;-0.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T15:52:05;-0.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T15:54:32;-0.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T15:57:17;-0.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T15:59:54;-0.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T16:02:22;-0.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T16:04:52;-0.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T16:07:20;-0.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T16:09:51;-0.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T16:12:20;-0.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T16:14:47;-0.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T16:17:15;-0.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T16:19:41;-0.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T16:22:20;-0.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T16:24:47;-0.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T16:27:14;-0.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T16:29:41;-0.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T16:32:14;-0.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T16:34:41;-0.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T16:37:09;-0.90;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T16:39:37;-0.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T16:42:14;-0.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T16:44:43;-0.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T16:47:10;-0.80;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T16:49:40;-0.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T16:52:07;-0.70;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T16:54:34;-0.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T16:57:03;-0.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T16:59:30;-0.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T17:01:57;-0.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T17:04:24;-0.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T17:06:51;-0.60;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T17:09:20;-0.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T17:11:49;-0.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T17:14:19;-0.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T17:16:46;-0.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T17:19:33;-0.50;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T17:21:59;-0.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T17:24:26;-0.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T17:27:00;-0.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T17:29:26;-0.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T17:31:53;-0.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T17:34:21;-0.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T17:36:48;-0.40;99.90
42489;DHT22;28118;52.388;9.452;2022-12-18T17:39:17;-0.30;99.90