sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37380;DHT22;23252;-33.992;18.480;2023-02-01T04:45:36;20.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T04:48:02;20.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T04:50:29;20.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T04:52:56;20.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T04:55:22;20.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T04:57:49;20.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T05:00:15;20.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T05:02:42;20.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T05:05:09;20.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T05:07:35;20.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T05:10:02;20.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T05:12:30;20.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T05:15:15;20.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T05:17:42;20.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T05:20:09;20.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T05:22:35;21.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T05:25:02;20.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T05:27:30;20.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T05:29:56;20.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T05:32:23;20.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T05:34:49;21.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T05:37:16;21.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T05:39:43;21.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T05:42:13;21.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T05:44:39;21.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T05:47:06;21.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T05:49:33;21.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T05:51:59;21.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T05:54:26;21.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T05:56:53;21.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T05:59:19;21.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T06:01:46;21.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T06:04:12;21.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T06:06:39;21.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T06:09:06;21.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T06:11:32;21.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T06:13:59;21.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T06:16:26;21.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T06:18:53;22.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T06:21:19;22.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T06:23:50;22.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T06:26:17;22.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T06:28:44;22.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T06:31:10;22.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T06:33:38;22.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T06:36:06;22.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T06:38:33;22.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T06:41:01;22.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T06:43:28;22.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T06:46:00;22.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T06:48:27;22.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T06:50:54;22.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T06:53:20;22.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T06:56:01;22.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T06:58:30;22.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T07:00:57;22.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T07:03:23;22.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T07:05:53;22.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T07:08:21;23.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T07:10:47;23.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T07:13:14;23.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T07:15:40;23.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T07:18:06;23.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T07:20:33;23.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T07:22:59;23.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T07:25:26;23.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T07:27:52;23.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T07:30:19;23.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T07:32:45;23.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T07:35:12;23.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T07:37:40;23.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T07:40:07;23.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T07:42:34;23.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T07:45:01;23.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T07:47:28;23.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T07:49:55;23.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T07:52:21;23.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T07:54:48;23.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T07:57:14;23.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T07:59:41;23.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T08:02:27;23.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T08:04:53;23.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T08:07:20;23.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T08:09:48;23.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T08:12:14;24.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T08:14:41;24.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T08:17:07;24.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T08:19:33;24.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T08:22:00;24.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T08:24:32;24.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T08:27:01;24.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T08:29:28;24.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T08:31:54;24.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T08:34:21;24.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T08:36:48;24.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T08:39:15;24.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T08:41:41;24.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T08:44:27;24.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T08:46:54;24.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T08:49:20;24.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T08:51:47;24.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T08:54:13;24.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T08:56:40;24.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T08:59:06;24.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T09:01:33;24.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T09:03:59;24.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T09:06:26;24.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T09:08:52;24.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T09:11:19;24.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T09:13:46;24.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T09:16:12;24.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T09:18:39;24.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T09:21:06;24.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T09:23:33;24.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T09:26:00;24.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T09:28:27;24.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T09:31:00;24.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T09:33:28;25.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T09:35:59;25.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T09:38:25;25.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T09:40:54;25.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T09:46:32;25.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T09:49:12;25.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T09:51:48;25.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T09:54:22;25.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T09:57:06;25.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T09:59:42;25.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T10:02:34;25.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T12:36:50;29.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T12:42:33;30.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T12:45:15;31.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T12:48:03;31.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T12:50:54;31.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T12:53:27;31.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T12:56:01;31.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T12:58:48;32.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T13:01:22;32.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T13:06:37;32.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T13:09:18;33.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T13:11:48;33.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T13:14:44;33.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T13:17:23;33.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T13:19:55;33.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T13:22:36;33.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T13:25:26;33.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T13:27:59;33.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T13:30:35;33.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T13:41:32;33.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T13:44:10;33.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T13:46:43;33.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T13:49:24;33.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T13:51:55;32.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T13:54:32;32.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T13:57:00;33.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T14:05:11;33.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T14:13:39;32.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T14:21:27;33.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T14:23:58;33.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T14:34:02;33.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T14:36:52;33.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T14:55:53;32.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T15:06:48;32.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T15:14:43;32.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T15:17:24;32.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T15:20:02;30.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T15:22:31;29.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T15:24:59;29.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T15:27:27;29.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T15:29:54;29.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T15:32:33;29.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T15:35:00;29.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T15:37:26;29.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T15:40:17;29.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T15:42:55;29.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T15:45:28;28.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T15:47:57;27.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T15:50:24;28.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T15:52:53;28.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T15:55:25;29.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T15:57:56;29.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T16:00:28;30.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T16:03:02;29.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T16:05:37;28.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T16:08:14;28.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T16:10:46;27.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T16:15:49;26.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T16:18:15;26.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T16:20:43;26.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T16:23:10;25.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T16:25:37;25.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T16:28:04;25.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T16:30:31;24.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T16:32:59;24.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T16:35:36;24.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T16:38:04;24.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T16:40:38;24.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T16:43:10;24.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T16:45:37;24.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T16:48:06;24.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T16:50:33;24.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T16:53:01;24.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T16:55:28;24.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T16:57:55;24.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T17:00:24;24.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T17:02:52;24.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T17:05:19;24.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T17:07:45;24.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T17:10:24;24.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T17:12:51;24.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T17:15:18;24.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T17:17:44;24.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T17:20:21;24.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T17:22:50;24.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T17:25:18;24.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T17:27:46;24.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T17:30:13;24.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T17:32:40;23.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T17:35:17;23.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T17:37:48;23.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T17:40:14;23.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T17:42:41;23.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T17:47:43;23.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T17:50:10;23.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T17:52:36;23.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T17:55:15;23.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T17:57:42;23.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T18:00:09;23.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T18:02:40;23.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T18:07:41;22.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T18:10:09;22.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T20:13:25;21.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T20:15:56;21.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T20:18:23;21.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T20:20:53;21.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T20:23:20;21.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T20:25:46;21.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T20:28:13;21.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T20:30:42;21.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T20:33:09;21.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T20:35:35;21.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T20:38:02;21.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T20:40:29;21.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T20:42:56;21.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T20:45:22;21.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T20:47:50;21.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T20:50:19;21.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T20:52:46;21.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T20:55:13;21.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T20:57:39;21.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T21:00:06;21.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T21:02:35;21.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T21:05:01;21.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T21:07:28;21.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T21:09:55;21.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T21:12:22;21.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T21:14:48;21.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T21:17:15;21.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T21:19:41;21.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T21:22:09;21.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T21:24:36;21.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T21:27:02;21.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T21:29:29;21.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T21:31:57;21.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T21:34:24;21.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T21:36:50;21.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T21:39:17;21.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T21:41:43;21.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T21:44:29;21.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T21:46:55;21.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T21:49:22;21.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T21:51:51;21.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T21:54:17;21.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T21:56:44;21.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T21:59:10;21.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T22:01:39;21.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T22:04:06;21.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T22:06:33;20.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T22:09:00;20.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T22:11:27;21.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T22:13:54;21.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T22:16:21;21.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T22:18:48;21.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T22:21:15;20.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T22:23:41;20.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T22:26:11;20.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T22:28:39;20.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T22:31:07;20.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T22:33:34;20.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T22:36:02;20.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T22:38:30;20.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T22:41:00;20.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T22:43:27;20.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T22:45:57;20.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T22:48:24;20.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T22:50:50;20.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T22:53:16;20.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T22:55:44;20.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T22:58:11;20.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T23:00:37;20.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T23:03:05;20.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T23:05:32;20.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T23:07:58;20.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T23:10:25;20.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T23:12:52;20.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T23:15:18;20.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T23:17:45;20.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T23:20:17;20.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T23:22:46;20.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T23:25:16;20.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T23:27:43;20.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T23:30:10;20.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T23:32:36;20.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T23:35:04;20.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T23:37:30;20.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T23:39:57;20.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T23:42:23;20.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T23:44:50;20.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T23:47:16;20.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T23:49:43;20.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T23:52:10;20.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T23:54:36;20.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T23:57:03;20.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-02-01T23:59:29;20.40;99.90
