sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8927;SDS011;4499;48.304;11.902;2023-04-10T00:00:03;20.63;;;17.93;;
8927;SDS011;4499;48.304;11.902;2023-04-10T00:02:32;22.20;;;17.87;;
8927;SDS011;4499;48.304;11.902;2023-04-10T00:05:02;20.10;;;17.63;;
8927;SDS011;4499;48.304;11.902;2023-04-10T00:07:31;21.57;;;18.40;;
8927;SDS011;4499;48.304;11.902;2023-04-10T00:10:00;23.00;;;18.60;;
8927;SDS011;4499;48.304;11.902;2023-04-10T00:12:28;20.50;;;17.40;;
8927;SDS011;4499;48.304;11.902;2023-04-10T00:14:56;21.30;;;18.13;;
8927;SDS011;4499;48.304;11.902;2023-04-10T00:17:24;20.50;;;17.40;;
8927;SDS011;4499;48.304;11.902;2023-04-10T00:19:52;20.53;;;17.60;;
8927;SDS011;4499;48.304;11.902;2023-04-10T00:22:22;21.03;;;17.67;;
8927;SDS011;4499;48.304;11.902;2023-04-10T00:24:50;21.63;;;18.07;;
8927;SDS011;4499;48.304;11.902;2023-04-10T00:27:18;21.73;;;18.40;;
8927;SDS011;4499;48.304;11.902;2023-04-10T00:29:46;20.97;;;17.60;;
8927;SDS011;4499;48.304;11.902;2023-04-10T00:32:14;21.87;;;17.83;;
8927;SDS011;4499;48.304;11.902;2023-04-10T00:34:42;21.63;;;17.90;;
8927;SDS011;4499;48.304;11.902;2023-04-10T00:37:10;20.93;;;17.63;;
8927;SDS011;4499;48.304;11.902;2023-04-10T00:39:39;20.23;;;17.43;;
8927;SDS011;4499;48.304;11.902;2023-04-10T00:42:07;21.30;;;17.70;;
8927;SDS011;4499;48.304;11.902;2023-04-10T00:44:35;21.17;;;17.80;;
8927;SDS011;4499;48.304;11.902;2023-04-10T00:47:04;21.33;;;18.13;;
8927;SDS011;4499;48.304;11.902;2023-04-10T00:49:32;21.50;;;18.23;;
8927;SDS011;4499;48.304;11.902;2023-04-10T00:52:01;22.20;;;18.17;;
8927;SDS011;4499;48.304;11.902;2023-04-10T00:54:29;21.43;;;17.47;;
8927;SDS011;4499;48.304;11.902;2023-04-10T00:56:59;23.60;;;18.30;;
8927;SDS011;4499;48.304;11.902;2023-04-10T00:59:28;21.37;;;18.03;;
8927;SDS011;4499;48.304;11.902;2023-04-10T01:01:57;22.53;;;17.67;;
8927;SDS011;4499;48.304;11.902;2023-04-10T01:04:26;23.13;;;19.07;;
8927;SDS011;4499;48.304;11.902;2023-04-10T01:06:57;22.80;;;18.63;;
8927;SDS011;4499;48.304;11.902;2023-04-10T01:09:31;23.63;;;19.37;;
8927;SDS011;4499;48.304;11.902;2023-04-10T01:12:10;22.37;;;18.70;;
8927;SDS011;4499;48.304;11.902;2023-04-10T01:14:52;25.60;;;19.23;;
8927;SDS011;4499;48.304;11.902;2023-04-10T01:17:30;24.07;;;19.47;;
8927;SDS011;4499;48.304;11.902;2023-04-10T01:20:04;23.57;;;18.87;;
8927;SDS011;4499;48.304;11.902;2023-04-10T01:22:37;22.80;;;18.40;;
8927;SDS011;4499;48.304;11.902;2023-04-10T01:25:29;23.20;;;19.10;;
8927;SDS011;4499;48.304;11.902;2023-04-10T01:28:10;22.87;;;19.13;;
8927;SDS011;4499;48.304;11.902;2023-04-10T01:30:50;22.20;;;18.83;;
8927;SDS011;4499;48.304;11.902;2023-04-10T01:33:25;23.37;;;19.53;;
8927;SDS011;4499;48.304;11.902;2023-04-10T01:35:59;22.63;;;19.30;;
8927;SDS011;4499;48.304;11.902;2023-04-10T01:38:31;24.70;;;19.73;;
8927;SDS011;4499;48.304;11.902;2023-04-10T01:41:00;24.03;;;19.43;;
8927;SDS011;4499;48.304;11.902;2023-04-10T01:43:29;24.67;;;19.57;;
8927;SDS011;4499;48.304;11.902;2023-04-10T01:46:00;25.83;;;19.77;;
8927;SDS011;4499;48.304;11.902;2023-04-10T01:48:33;25.07;;;19.40;;
8927;SDS011;4499;48.304;11.902;2023-04-10T01:51:02;25.97;;;20.03;;
8927;SDS011;4499;48.304;11.902;2023-04-10T01:53:34;25.47;;;20.60;;
8927;SDS011;4499;48.304;11.902;2023-04-10T01:56:03;28.77;;;21.67;;
8927;SDS011;4499;48.304;11.902;2023-04-10T01:58:31;26.77;;;21.47;;
8927;SDS011;4499;48.304;11.902;2023-04-10T02:01:01;25.27;;;20.97;;
8927;SDS011;4499;48.304;11.902;2023-04-10T02:03:31;25.10;;;20.97;;
8927;SDS011;4499;48.304;11.902;2023-04-10T02:06:00;27.67;;;21.97;;
8927;SDS011;4499;48.304;11.902;2023-04-10T02:08:39;28.03;;;21.80;;
8927;SDS011;4499;48.304;11.902;2023-04-10T02:11:11;26.07;;;21.10;;
8927;SDS011;4499;48.304;11.902;2023-04-10T02:13:42;26.33;;;20.50;;
8927;SDS011;4499;48.304;11.902;2023-04-10T02:16:12;26.33;;;20.67;;
8927;SDS011;4499;48.304;11.902;2023-04-10T02:18:43;27.07;;;20.93;;
8927;SDS011;4499;48.304;11.902;2023-04-10T02:21:13;27.50;;;21.27;;
8927;SDS011;4499;48.304;11.902;2023-04-10T02:23:42;26.03;;;20.13;;
8927;SDS011;4499;48.304;11.902;2023-04-10T02:26:10;26.90;;;20.80;;
8927;SDS011;4499;48.304;11.902;2023-04-10T02:28:38;28.73;;;21.77;;
8927;SDS011;4499;48.304;11.902;2023-04-10T02:31:06;27.67;;;21.80;;
8927;SDS011;4499;48.304;11.902;2023-04-10T02:33:36;26.93;;;21.00;;
8927;SDS011;4499;48.304;11.902;2023-04-10T02:36:04;26.87;;;20.80;;
8927;SDS011;4499;48.304;11.902;2023-04-10T02:38:33;25.13;;;20.23;;
8927;SDS011;4499;48.304;11.902;2023-04-10T02:41:01;24.63;;;19.70;;
8927;SDS011;4499;48.304;11.902;2023-04-10T02:43:29;27.23;;;20.93;;
8927;SDS011;4499;48.304;11.902;2023-04-10T02:45:57;25.10;;;20.00;;
8927;SDS011;4499;48.304;11.902;2023-04-10T02:48:26;26.70;;;20.70;;
8927;SDS011;4499;48.304;11.902;2023-04-10T02:50:58;26.53;;;20.00;;
8927;SDS011;4499;48.304;11.902;2023-04-10T02:53:27;26.53;;;21.17;;
8927;SDS011;4499;48.304;11.902;2023-04-10T02:55:55;25.67;;;19.47;;
8927;SDS011;4499;48.304;11.902;2023-04-10T02:58:23;24.47;;;19.90;;
8927;SDS011;4499;48.304;11.902;2023-04-10T03:00:51;27.27;;;21.07;;
8927;SDS011;4499;48.304;11.902;2023-04-10T03:03:19;27.00;;;21.27;;
8927;SDS011;4499;48.304;11.902;2023-04-10T03:05:47;28.77;;;21.60;;
8927;SDS011;4499;48.304;11.902;2023-04-10T03:08:17;29.90;;;21.33;;
8927;SDS011;4499;48.304;11.902;2023-04-10T03:10:45;27.37;;;21.40;;
8927;SDS011;4499;48.304;11.902;2023-04-10T03:13:15;27.03;;;21.37;;
8927;SDS011;4499;48.304;11.902;2023-04-10T03:15:43;27.43;;;21.73;;
8927;SDS011;4499;48.304;11.902;2023-04-10T03:18:11;28.70;;;22.33;;
8927;SDS011;4499;48.304;11.902;2023-04-10T03:20:39;29.07;;;22.10;;
8927;SDS011;4499;48.304;11.902;2023-04-10T03:23:10;27.63;;;21.83;;
8927;SDS011;4499;48.304;11.902;2023-04-10T03:25:39;28.93;;;22.07;;
8927;SDS011;4499;48.304;11.902;2023-04-10T03:28:08;30.73;;;24.07;;
8927;SDS011;4499;48.304;11.902;2023-04-10T03:30:36;31.07;;;24.03;;
8927;SDS011;4499;48.304;11.902;2023-04-10T03:33:04;34.17;;;24.20;;
8927;SDS011;4499;48.304;11.902;2023-04-10T03:35:32;33.10;;;24.90;;
8927;SDS011;4499;48.304;11.902;2023-04-10T03:38:00;33.83;;;25.60;;
8927;SDS011;4499;48.304;11.902;2023-04-10T03:40:28;34.67;;;24.83;;
8927;SDS011;4499;48.304;11.902;2023-04-10T03:42:58;33.33;;;25.03;;
8927;SDS011;4499;48.304;11.902;2023-04-10T03:45:26;32.27;;;24.87;;
8927;SDS011;4499;48.304;11.902;2023-04-10T03:47:54;33.90;;;24.70;;
8927;SDS011;4499;48.304;11.902;2023-04-10T03:50:23;30.90;;;23.63;;
8927;SDS011;4499;48.304;11.902;2023-04-10T03:52:51;30.53;;;23.70;;
8927;SDS011;4499;48.304;11.902;2023-04-10T03:55:20;31.33;;;23.63;;
8927;SDS011;4499;48.304;11.902;2023-04-10T03:57:48;31.53;;;23.97;;
8927;SDS011;4499;48.304;11.902;2023-04-10T04:00:18;30.90;;;24.13;;
8927;SDS011;4499;48.304;11.902;2023-04-10T04:02:47;30.13;;;23.10;;
8927;SDS011;4499;48.304;11.902;2023-04-10T04:05:16;31.67;;;23.77;;
8927;SDS011;4499;48.304;11.902;2023-04-10T04:07:44;32.60;;;23.60;;
8927;SDS011;4499;48.304;11.902;2023-04-10T04:10:12;32.50;;;24.20;;
8927;SDS011;4499;48.304;11.902;2023-04-10T04:12:40;32.37;;;24.63;;
8927;SDS011;4499;48.304;11.902;2023-04-10T04:15:09;31.80;;;23.97;;
8927;SDS011;4499;48.304;11.902;2023-04-10T04:17:38;33.07;;;24.03;;
8927;SDS011;4499;48.304;11.902;2023-04-10T04:20:07;32.63;;;24.77;;
8927;SDS011;4499;48.304;11.902;2023-04-10T04:22:39;30.90;;;24.53;;
8927;SDS011;4499;48.304;11.902;2023-04-10T04:25:08;31.73;;;23.73;;
8927;SDS011;4499;48.304;11.902;2023-04-10T04:27:37;29.33;;;22.60;;
8927;SDS011;4499;48.304;11.902;2023-04-10T04:30:05;32.57;;;25.07;;
8927;SDS011;4499;48.304;11.902;2023-04-10T04:32:34;32.77;;;24.70;;
8927;SDS011;4499;48.304;11.902;2023-04-10T04:35:04;33.40;;;24.50;;
8927;SDS011;4499;48.304;11.902;2023-04-10T04:37:32;32.30;;;24.37;;
8927;SDS011;4499;48.304;11.902;2023-04-10T04:40:01;32.60;;;24.73;;
8927;SDS011;4499;48.304;11.902;2023-04-10T04:42:29;30.77;;;24.10;;
8927;SDS011;4499;48.304;11.902;2023-04-10T04:44:57;31.63;;;23.50;;
8927;SDS011;4499;48.304;11.902;2023-04-10T04:47:25;29.17;;;22.33;;
8927;SDS011;4499;48.304;11.902;2023-04-10T04:49:53;29.20;;;23.07;;
8927;SDS011;4499;48.304;11.902;2023-04-10T04:52:23;31.03;;;22.93;;
8927;SDS011;4499;48.304;11.902;2023-04-10T04:54:52;27.87;;;21.83;;
8927;SDS011;4499;48.304;11.902;2023-04-10T04:57:20;29.07;;;22.23;;
8927;SDS011;4499;48.304;11.902;2023-04-10T04:59:48;27.30;;;21.13;;
8927;SDS011;4499;48.304;11.902;2023-04-10T05:02:16;27.43;;;21.00;;
8927;SDS011;4499;48.304;11.902;2023-04-10T05:04:48;25.10;;;20.47;;
8927;SDS011;4499;48.304;11.902;2023-04-10T05:07:16;26.53;;;20.57;;
8927;SDS011;4499;48.304;11.902;2023-04-10T05:09:45;25.57;;;20.37;;
8927;SDS011;4499;48.304;11.902;2023-04-10T05:12:13;29.73;;;22.13;;
8927;SDS011;4499;48.304;11.902;2023-04-10T05:14:41;28.97;;;21.23;;
8927;SDS011;4499;48.304;11.902;2023-04-10T05:17:10;30.40;;;21.37;;
8927;SDS011;4499;48.304;11.902;2023-04-10T05:19:40;26.83;;;21.07;;
8927;SDS011;4499;48.304;11.902;2023-04-10T05:22:08;26.40;;;21.23;;
8927;SDS011;4499;48.304;11.902;2023-04-10T05:24:36;27.17;;;20.83;;
8927;SDS011;4499;48.304;11.902;2023-04-10T05:27:05;27.47;;;20.47;;
8927;SDS011;4499;48.304;11.902;2023-04-10T05:29:34;25.07;;;19.73;;
8927;SDS011;4499;48.304;11.902;2023-04-10T05:32:02;23.50;;;19.13;;
8927;SDS011;4499;48.304;11.902;2023-04-10T05:34:29;24.27;;;19.27;;
8927;SDS011;4499;48.304;11.902;2023-04-10T05:36:57;24.67;;;20.13;;
8927;SDS011;4499;48.304;11.902;2023-04-10T05:39:26;24.70;;;19.73;;
8927;SDS011;4499;48.304;11.902;2023-04-10T05:41:54;24.10;;;19.67;;
8927;SDS011;4499;48.304;11.902;2023-04-10T05:44:24;22.27;;;18.10;;
8927;SDS011;4499;48.304;11.902;2023-04-10T05:46:52;23.33;;;19.67;;
8927;SDS011;4499;48.304;11.902;2023-04-10T05:49:21;22.83;;;18.80;;
8927;SDS011;4499;48.304;11.902;2023-04-10T05:51:49;22.37;;;18.60;;
8927;SDS011;4499;48.304;11.902;2023-04-10T05:54:18;23.03;;;19.33;;
8927;SDS011;4499;48.304;11.902;2023-04-10T05:56:46;22.87;;;19.00;;
8927;SDS011;4499;48.304;11.902;2023-04-10T05:59:14;23.03;;;19.33;;
8927;SDS011;4499;48.304;11.902;2023-04-10T06:01:44;21.77;;;18.47;;
8927;SDS011;4499;48.304;11.902;2023-04-10T06:04:12;20.83;;;18.63;;
8927;SDS011;4499;48.304;11.902;2023-04-10T06:06:41;20.03;;;17.50;;
8927;SDS011;4499;48.304;11.902;2023-04-10T06:09:09;20.23;;;17.77;;
8927;SDS011;4499;48.304;11.902;2023-04-10T06:11:37;17.80;;;15.93;;
8927;SDS011;4499;48.304;11.902;2023-04-10T06:14:05;15.90;;;14.20;;
8927;SDS011;4499;48.304;11.902;2023-04-10T06:16:33;13.80;;;12.30;;
8927;SDS011;4499;48.304;11.902;2023-04-10T06:19:03;12.90;;;11.33;;
8927;SDS011;4499;48.304;11.902;2023-04-10T06:21:31;13.57;;;11.27;;
8927;SDS011;4499;48.304;11.902;2023-04-10T06:23:59;12.33;;;11.00;;
8927;SDS011;4499;48.304;11.902;2023-04-10T06:26:27;10.90;;;9.80;;
8927;SDS011;4499;48.304;11.902;2023-04-10T06:28:55;11.37;;;10.17;;
8927;SDS011;4499;48.304;11.902;2023-04-10T06:31:24;10.67;;;9.57;;
8927;SDS011;4499;48.304;11.902;2023-04-10T06:33:52;10.00;;;9.00;;
8927;SDS011;4499;48.304;11.902;2023-04-10T06:36:22;9.47;;;8.57;;
8927;SDS011;4499;48.304;11.902;2023-04-10T06:38:50;10.13;;;9.07;;
8927;SDS011;4499;48.304;11.902;2023-04-10T06:41:18;9.63;;;8.73;;
8927;SDS011;4499;48.304;11.902;2023-04-10T06:43:46;9.33;;;8.43;;
8927;SDS011;4499;48.304;11.902;2023-04-10T06:46:14;9.53;;;8.63;;
8927;SDS011;4499;48.304;11.902;2023-04-10T06:48:43;9.53;;;8.57;;
8927;SDS011;4499;48.304;11.902;2023-04-10T06:51:11;9.40;;;8.50;;
8927;SDS011;4499;48.304;11.902;2023-04-10T06:53:40;9.20;;;8.30;;
8927;SDS011;4499;48.304;11.902;2023-04-10T06:56:08;9.53;;;8.63;;
8927;SDS011;4499;48.304;11.902;2023-04-10T06:58:37;9.27;;;8.37;;
8927;SDS011;4499;48.304;11.902;2023-04-10T07:01:06;9.57;;;8.67;;
8927;SDS011;4499;48.304;11.902;2023-04-10T07:03:34;8.60;;;7.80;;
8927;SDS011;4499;48.304;11.902;2023-04-10T07:06:02;8.43;;;7.63;;
8927;SDS011;4499;48.304;11.902;2023-04-10T07:08:31;8.20;;;7.40;;
8927;SDS011;4499;48.304;11.902;2023-04-10T07:11:00;7.80;;;7.10;;
8927;SDS011;4499;48.304;11.902;2023-04-10T07:13:28;7.90;;;7.17;;
8927;SDS011;4499;48.304;11.902;2023-04-10T07:15:56;7.60;;;6.90;;
8927;SDS011;4499;48.304;11.902;2023-04-10T07:18:24;8.00;;;7.20;;
8927;SDS011;4499;48.304;11.902;2023-04-10T07:20:52;7.60;;;6.90;;
8927;SDS011;4499;48.304;11.902;2023-04-10T07:23:20;7.43;;;6.73;;
8927;SDS011;4499;48.304;11.902;2023-04-10T07:25:49;7.83;;;7.13;;
8927;SDS011;4499;48.304;11.902;2023-04-10T07:28:18;8.40;;;7.60;;
8927;SDS011;4499;48.304;11.902;2023-04-10T07:30:46;7.90;;;7.13;;
8927;SDS011;4499;48.304;11.902;2023-04-10T07:33:15;7.80;;;7.10;;
8927;SDS011;4499;48.304;11.902;2023-04-10T07:35:43;7.87;;;7.07;;
8927;SDS011;4499;48.304;11.902;2023-04-10T07:38:11;7.53;;;6.83;;
8927;SDS011;4499;48.304;11.902;2023-04-10T07:40:39;7.23;;;6.53;;
8927;SDS011;4499;48.304;11.902;2023-04-10T07:43:07;7.63;;;6.93;;
8927;SDS011;4499;48.304;11.902;2023-04-10T07:45:37;7.20;;;6.50;;
8927;SDS011;4499;48.304;11.902;2023-04-10T07:48:05;7.70;;;6.90;;
8927;SDS011;4499;48.304;11.902;2023-04-10T07:50:33;7.80;;;7.10;;
8927;SDS011;4499;48.304;11.902;2023-04-10T07:53:01;7.80;;;7.10;;
8927;SDS011;4499;48.304;11.902;2023-04-10T07:55:36;7.97;;;7.27;;
8927;SDS011;4499;48.304;11.902;2023-04-10T07:58:05;8.70;;;7.90;;
8927;SDS011;4499;48.304;11.902;2023-04-10T08:00:33;8.03;;;7.23;;
8927;SDS011;4499;48.304;11.902;2023-04-10T08:03:03;8.57;;;7.67;;
8927;SDS011;4499;48.304;11.902;2023-04-10T08:05:32;8.63;;;7.77;;
8927;SDS011;4499;48.304;11.902;2023-04-10T08:08:00;8.63;;;7.83;;
8927;SDS011;4499;48.304;11.902;2023-04-10T08:10:28;9.17;;;8.27;;
8927;SDS011;4499;48.304;11.902;2023-04-10T08:12:56;9.97;;;8.63;;
8927;SDS011;4499;48.304;11.902;2023-04-10T08:15:25;9.00;;;8.20;;
8927;SDS011;4499;48.304;11.902;2023-04-10T08:17:53;8.80;;;7.80;;
8927;SDS011;4499;48.304;11.902;2023-04-10T08:20:22;8.87;;;8.07;;
8927;SDS011;4499;48.304;11.902;2023-04-10T08:22:50;9.03;;;8.23;;
8927;SDS011;4499;48.304;11.902;2023-04-10T08:25:18;8.90;;;8.07;;
8927;SDS011;4499;48.304;11.902;2023-04-10T08:27:46;9.07;;;8.27;;
8927;SDS011;4499;48.304;11.902;2023-04-10T08:30:14;8.97;;;8.17;;
8927;SDS011;4499;48.304;11.902;2023-04-10T08:32:42;8.87;;;8.07;;
8927;SDS011;4499;48.304;11.902;2023-04-10T08:35:11;8.87;;;8.07;;
8927;SDS011;4499;48.304;11.902;2023-04-10T08:37:40;8.73;;;7.93;;
8927;SDS011;4499;48.304;11.902;2023-04-10T08:40:19;8.63;;;7.83;;
8927;SDS011;4499;48.304;11.902;2023-04-10T08:42:47;9.07;;;8.27;;
8927;SDS011;4499;48.304;11.902;2023-04-10T08:45:15;8.73;;;7.93;;
8927;SDS011;4499;48.304;11.902;2023-04-10T08:47:43;8.87;;;8.07;;
8927;SDS011;4499;48.304;11.902;2023-04-10T08:50:14;8.80;;;8.00;;
8927;SDS011;4499;48.304;11.902;2023-04-10T08:52:45;8.63;;;7.80;;
8927;SDS011;4499;48.304;11.902;2023-04-10T08:55:16;9.10;;;8.30;;
8927;SDS011;4499;48.304;11.902;2023-04-10T08:57:46;8.70;;;7.90;;
8927;SDS011;4499;48.304;11.902;2023-04-10T09:00:26;8.47;;;7.73;;
8927;SDS011;4499;48.304;11.902;2023-04-10T09:02:56;8.60;;;7.70;;
8927;SDS011;4499;48.304;11.902;2023-04-10T09:05:26;8.40;;;7.60;;
8927;SDS011;4499;48.304;11.902;2023-04-10T09:07:56;8.43;;;7.63;;
8927;SDS011;4499;48.304;11.902;2023-04-10T09:10:24;9.30;;;8.50;;
8927;SDS011;4499;48.304;11.902;2023-04-10T09:12:52;9.03;;;8.23;;
8927;SDS011;4499;48.304;11.902;2023-04-10T09:15:20;9.47;;;8.57;;
8927;SDS011;4499;48.304;11.902;2023-04-10T09:17:56;8.97;;;8.17;;
8927;SDS011;4499;48.304;11.902;2023-04-10T09:20:27;9.50;;;8.40;;
8927;SDS011;4499;48.304;11.902;2023-04-10T09:22:57;8.77;;;7.90;;
8927;SDS011;4499;48.304;11.902;2023-04-10T09:25:28;8.10;;;7.40;;
8927;SDS011;4499;48.304;11.902;2023-04-10T09:28:00;8.23;;;7.43;;
8927;SDS011;4499;48.304;11.902;2023-04-10T09:30:35;8.27;;;7.57;;
8927;SDS011;4499;48.304;11.902;2023-04-10T09:33:21;8.00;;;7.23;;
8927;SDS011;4499;48.304;11.902;2023-04-10T09:35:52;7.90;;;7.20;;
8927;SDS011;4499;48.304;11.902;2023-04-10T09:38:22;8.13;;;7.43;;
8927;SDS011;4499;48.304;11.902;2023-04-10T09:40:51;8.53;;;7.73;;
8927;SDS011;4499;48.304;11.902;2023-04-10T09:43:21;8.33;;;7.53;;
8927;SDS011;4499;48.304;11.902;2023-04-10T09:45:51;7.27;;;6.67;;
8927;SDS011;4499;48.304;11.902;2023-04-10T09:48:20;7.63;;;6.93;;
8927;SDS011;4499;48.304;11.902;2023-04-10T09:50:52;8.23;;;7.53;;
8927;SDS011;4499;48.304;11.902;2023-04-10T09:53:22;8.90;;;8.10;;
8927;SDS011;4499;48.304;11.902;2023-04-10T09:55:50;8.23;;;7.50;;
8927;SDS011;4499;48.304;11.902;2023-04-10T09:58:18;8.47;;;7.67;;
8927;SDS011;4499;48.304;11.902;2023-04-10T10:00:47;8.47;;;7.67;;
8927;SDS011;4499;48.304;11.902;2023-04-10T10:03:16;9.43;;;8.53;;
8927;SDS011;4499;48.304;11.902;2023-04-10T10:05:47;9.45;;;8.55;;
8927;SDS011;4499;48.304;11.902;2023-04-10T10:08:16;8.10;;;7.30;;
8927;SDS011;4499;48.304;11.902;2023-04-10T10:10:46;8.90;;;8.10;;
8927;SDS011;4499;48.304;11.902;2023-04-10T10:13:20;8.70;;;7.90;;
8927;SDS011;4499;48.304;11.902;2023-04-10T10:15:53;8.88;;;8.07;;
8927;SDS011;4499;48.304;11.902;2023-04-10T10:18:31;8.77;;;7.97;;
8927;SDS011;4499;48.304;11.902;2023-04-10T10:21:07;9.20;;;8.30;;
8927;SDS011;4499;48.304;11.902;2023-04-10T10:23:37;8.73;;;7.93;;
8927;SDS011;4499;48.304;11.902;2023-04-10T10:26:08;8.68;;;7.88;;
8927;SDS011;4499;48.304;11.902;2023-04-10T10:28:36;9.07;;;8.27;;
8927;SDS011;4499;48.304;11.902;2023-04-10T10:31:07;8.75;;;7.95;;
8927;SDS011;4499;48.304;11.902;2023-04-10T10:33:35;8.32;;;7.47;;
8927;SDS011;4499;48.304;11.902;2023-04-10T10:36:05;9.10;;;8.20;;
8927;SDS011;4499;48.304;11.902;2023-04-10T10:38:36;8.23;;;7.47;;
8927;SDS011;4499;48.304;11.902;2023-04-10T10:41:12;8.77;;;7.97;;
8927;SDS011;4499;48.304;11.902;2023-04-10T10:43:46;9.07;;;8.18;;
8927;SDS011;4499;48.304;11.902;2023-04-10T10:46:23;8.33;;;7.63;;
8927;SDS011;4499;48.304;11.902;2023-04-10T10:49:00;9.20;;;8.40;;
8927;SDS011;4499;48.304;11.902;2023-04-10T10:51:44;8.80;;;8.00;;
8927;SDS011;4499;48.304;11.902;2023-04-10T10:54:26;8.97;;;8.07;;
8927;SDS011;4499;48.304;11.902;2023-04-10T10:56:56;9.23;;;8.40;;
8927;SDS011;4499;48.304;11.902;2023-04-10T11:02:22;8.30;;;7.50;;
8927;SDS011;4499;48.304;11.902;2023-04-10T11:04:50;7.43;;;6.73;;
8927;SDS011;4499;48.304;11.902;2023-04-10T11:07:18;7.13;;;6.43;;
8927;SDS011;4499;48.304;11.902;2023-04-10T11:09:48;6.90;;;6.30;;
8927;SDS011;4499;48.304;11.902;2023-04-10T11:12:20;7.33;;;6.63;;
8927;SDS011;4499;48.304;11.902;2023-04-10T11:14:55;7.10;;;6.40;;
8927;SDS011;4499;48.304;11.902;2023-04-10T11:20:23;6.67;;;5.97;;
8927;SDS011;4499;48.304;11.902;2023-04-10T11:23:05;6.90;;;6.20;;
8927;SDS011;4499;48.304;11.902;2023-04-10T11:25:47;6.90;;;6.20;;
8927;SDS011;4499;48.304;11.902;2023-04-10T11:28:34;7.50;;;6.80;;
8927;SDS011;4499;48.304;11.902;2023-04-10T11:31:15;6.90;;;6.20;;
8927;SDS011;4499;48.304;11.902;2023-04-10T11:33:45;6.47;;;5.87;;
8927;SDS011;4499;48.304;11.902;2023-04-10T11:36:14;6.97;;;6.27;;
8927;SDS011;4499;48.304;11.902;2023-04-10T11:38:53;6.40;;;5.80;;
8927;SDS011;4499;48.304;11.902;2023-04-10T11:41:26;6.30;;;5.70;;
8927;SDS011;4499;48.304;11.902;2023-04-10T11:43:57;6.17;;;5.57;;
8927;SDS011;4499;48.304;11.902;2023-04-10T11:46:25;6.27;;;5.63;;
8927;SDS011;4499;48.304;11.902;2023-04-10T11:48:55;6.37;;;5.77;;
8927;SDS011;4499;48.304;11.902;2023-04-10T11:51:25;5.93;;;5.33;;
8927;SDS011;4499;48.304;11.902;2023-04-10T11:54:04;6.40;;;5.33;;
8927;SDS011;4499;48.304;11.902;2023-04-10T11:56:33;5.93;;;5.23;;
8927;SDS011;4499;48.304;11.902;2023-04-10T11:59:03;6.60;;;5.43;;
8927;SDS011;4499;48.304;11.902;2023-04-10T12:01:36;6.30;;;5.33;;
8927;SDS011;4499;48.304;11.902;2023-04-10T12:04:14;5.70;;;5.10;;
8927;SDS011;4499;48.304;11.902;2023-04-10T12:06:43;8.40;;;5.37;;
8927;SDS011;4499;48.304;11.902;2023-04-10T12:09:12;5.83;;;5.00;;
8927;SDS011;4499;48.304;11.902;2023-04-10T12:11:47;5.70;;;4.90;;
8927;SDS011;4499;48.304;11.902;2023-04-10T12:14:18;5.70;;;4.70;;
8927;SDS011;4499;48.304;11.902;2023-04-10T12:16:47;5.27;;;4.77;;
8927;SDS011;4499;48.304;11.902;2023-04-10T12:19:16;5.63;;;5.10;;
8927;SDS011;4499;48.304;11.902;2023-04-10T12:21:44;5.03;;;4.53;;
8927;SDS011;4499;48.304;11.902;2023-04-10T12:24:12;5.70;;;5.10;;
8927;SDS011;4499;48.304;11.902;2023-04-10T12:27:16;5.37;;;4.77;;
8927;SDS011;4499;48.304;11.902;2023-04-10T12:29:48;5.33;;;4.63;;
8927;SDS011;4499;48.304;11.902;2023-04-10T12:32:17;5.87;;;5.10;;
8927;SDS011;4499;48.304;11.902;2023-04-10T12:34:48;5.20;;;4.70;;
8927;SDS011;4499;48.304;11.902;2023-04-10T12:37:17;5.33;;;4.70;;
8927;SDS011;4499;48.304;11.902;2023-04-10T12:39:46;5.50;;;4.80;;
8927;SDS011;4499;48.304;11.902;2023-04-10T12:42:14;5.40;;;4.90;;
8927;SDS011;4499;48.304;11.902;2023-04-10T12:44:52;6.83;;;5.03;;
8927;SDS011;4499;48.304;11.902;2023-04-10T12:47:22;5.10;;;4.60;;
8927;SDS011;4499;48.304;11.902;2023-04-10T12:50:04;4.80;;;4.30;;
8927;SDS011;4499;48.304;11.902;2023-04-10T12:52:33;4.90;;;4.17;;
8927;SDS011;4499;48.304;11.902;2023-04-10T12:55:08;4.90;;;4.33;;
8927;SDS011;4499;48.304;11.902;2023-04-10T12:57:38;6.20;;;4.63;;
8927;SDS011;4499;48.304;11.902;2023-04-10T13:00:08;4.67;;;4.17;;
8927;SDS011;4499;48.304;11.902;2023-04-10T13:02:38;4.70;;;4.27;;
8927;SDS011;4499;48.304;11.902;2023-04-10T13:05:07;5.17;;;4.67;;
8927;SDS011;4499;48.304;11.902;2023-04-10T13:07:36;5.30;;;4.60;;
8927;SDS011;4499;48.304;11.902;2023-04-10T13:10:05;5.60;;;4.60;;
8927;SDS011;4499;48.304;11.902;2023-04-10T13:12:35;4.67;;;4.17;;
8927;SDS011;4499;48.304;11.902;2023-04-10T13:15:04;5.43;;;4.07;;
8927;SDS011;4499;48.304;11.902;2023-04-10T13:17:35;4.40;;;4.00;;
8927;SDS011;4499;48.304;11.902;2023-04-10T13:20:03;5.20;;;4.20;;
8927;SDS011;4499;48.304;11.902;2023-04-10T13:22:32;4.63;;;3.97;;
8927;SDS011;4499;48.304;11.902;2023-04-10T13:25:00;4.23;;;3.60;;
8927;SDS011;4499;48.304;11.902;2023-04-10T13:27:30;4.77;;;4.10;;
8927;SDS011;4499;48.304;11.902;2023-04-10T13:29:58;4.40;;;4.00;;
8927;SDS011;4499;48.304;11.902;2023-04-10T13:32:26;4.87;;;4.17;;
8927;SDS011;4499;48.304;11.902;2023-04-10T13:34:55;4.43;;;4.03;;
8927;SDS011;4499;48.304;11.902;2023-04-10T13:37:24;5.23;;;4.33;;
8927;SDS011;4499;48.304;11.902;2023-04-10T13:39:52;5.60;;;4.80;;
8927;SDS011;4499;48.304;11.902;2023-04-10T13:42:21;5.43;;;4.80;;
8927;SDS011;4499;48.304;11.902;2023-04-10T13:44:49;4.77;;;3.80;;
8927;SDS011;4499;48.304;11.902;2023-04-10T13:47:17;4.97;;;4.10;;
8927;SDS011;4499;48.304;11.902;2023-04-10T13:49:46;4.73;;;4.23;;
8927;SDS011;4499;48.304;11.902;2023-04-10T13:52:15;4.80;;;4.30;;
8927;SDS011;4499;48.304;11.902;2023-04-10T13:54:43;4.67;;;4.10;;
8927;SDS011;4499;48.304;11.902;2023-04-10T13:57:11;4.73;;;4.13;;
8927;SDS011;4499;48.304;11.902;2023-04-10T13:59:39;3.93;;;3.43;;
8927;SDS011;4499;48.304;11.902;2023-04-10T14:02:08;3.90;;;3.50;;
8927;SDS011;4499;48.304;11.902;2023-04-10T14:04:36;3.57;;;3.17;;
8927;SDS011;4499;48.304;11.902;2023-04-10T14:07:04;4.40;;;3.60;;
8927;SDS011;4499;48.304;11.902;2023-04-10T14:09:33;3.90;;;3.47;;
8927;SDS011;4499;48.304;11.902;2023-04-10T14:12:02;4.23;;;3.67;;
8927;SDS011;4499;48.304;11.902;2023-04-10T14:14:30;3.63;;;3.30;;
8927;SDS011;4499;48.304;11.902;2023-04-10T14:16:58;3.50;;;3.20;;
8927;SDS011;4499;48.304;11.902;2023-04-10T14:19:26;3.53;;;3.23;;
8927;SDS011;4499;48.304;11.902;2023-04-10T14:21:54;4.73;;;3.43;;
8927;SDS011;4499;48.304;11.902;2023-04-10T14:24:22;3.47;;;3.17;;
8927;SDS011;4499;48.304;11.902;2023-04-10T14:26:52;5.97;;;3.30;;
8927;SDS011;4499;48.304;11.902;2023-04-10T14:29:24;3.80;;;3.30;;
8927;SDS011;4499;48.304;11.902;2023-04-10T14:32:04;4.00;;;3.57;;
8927;SDS011;4499;48.304;11.902;2023-04-10T14:34:32;3.93;;;3.40;;
8927;SDS011;4499;48.304;11.902;2023-04-10T14:37:01;4.40;;;3.97;;
8927;SDS011;4499;48.304;11.902;2023-04-10T14:39:29;4.20;;;3.63;;
8927;SDS011;4499;48.304;11.902;2023-04-10T14:42:00;3.93;;;3.50;;
8927;SDS011;4499;48.304;11.902;2023-04-10T14:44:28;4.40;;;3.80;;
8927;SDS011;4499;48.304;11.902;2023-04-10T14:46:57;4.27;;;3.80;;
8927;SDS011;4499;48.304;11.902;2023-04-10T14:49:25;4.60;;;3.27;;
8927;SDS011;4499;48.304;11.902;2023-04-10T14:51:53;4.07;;;3.30;;
8927;SDS011;4499;48.304;11.902;2023-04-10T14:54:21;4.23;;;3.47;;
8927;SDS011;4499;48.304;11.902;2023-04-10T14:56:49;3.07;;;2.77;;
8927;SDS011;4499;48.304;11.902;2023-04-10T14:59:19;4.07;;;3.07;;
8927;SDS011;4499;48.304;11.902;2023-04-10T15:01:47;3.53;;;3.13;;
8927;SDS011;4499;48.304;11.902;2023-04-10T15:04:15;3.43;;;3.13;;
8927;SDS011;4499;48.304;11.902;2023-04-10T15:06:43;4.00;;;3.50;;
8927;SDS011;4499;48.304;11.902;2023-04-10T15:09:11;4.03;;;3.33;;
8927;SDS011;4499;48.304;11.902;2023-04-10T15:11:39;4.33;;;3.47;;