sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11605;BME280;5858;43.076;25.626;2023-04-05T00:01:25;98846.00;;;5.42;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T00:03:54;98817.38;;;5.03;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T00:06:22;98853.13;;;5.33;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T00:08:50;98853.06;;;5.17;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T00:11:20;98848.41;;;5.19;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T00:13:50;98841.44;;;5.18;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T00:16:21;98747.22;;;4.73;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T00:18:51;98864.53;;;5.26;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T00:21:19;98801.94;;;4.99;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T00:23:47;98821.97;;;4.93;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T00:26:16;98833.47;;;5.10;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T00:28:43;98741.13;;;4.47;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T00:31:10;98845.94;;;5.18;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T00:33:39;98847.72;;;5.09;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T00:36:10;98721.78;;;4.21;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T00:38:38;98778.41;;;4.54;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T00:41:06;98845.66;;;4.87;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T00:43:33;98826.38;;;4.77;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T00:46:00;98839.16;;;4.81;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T00:48:28;98835.53;;;4.82;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T00:50:57;98809.88;;;4.57;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T00:53:26;98848.59;;;4.76;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T00:55:53;98769.13;;;4.24;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T00:58:21;98839.66;;;4.77;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T01:00:54;98825.16;;;4.71;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T01:03:25;98827.38;;;4.76;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T01:06:01;98843.66;;;4.89;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T01:08:36;98845.78;;;4.77;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T01:11:08;98831.44;;;4.62;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T01:13:35;98851.50;;;4.72;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T01:16:03;98849.66;;;4.65;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T01:18:31;98796.97;;;4.28;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T01:21:15;98754.06;;;3.98;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T01:23:52;98851.59;;;4.55;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T01:26:45;98855.81;;;4.39;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T01:29:38;98856.47;;;4.41;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T01:32:17;98861.78;;;4.41;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T01:34:51;98858.75;;;4.36;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T01:37:22;98859.50;;;4.47;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T01:39:52;98858.13;;;4.42;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T01:42:22;98836.91;;;4.34;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T01:44:53;98868.59;;;4.44;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T01:47:20;98868.88;;;4.41;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T01:49:47;98870.88;;;4.39;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T01:52:14;98871.63;;;4.57;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T01:54:41;98869.47;;;4.53;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T01:57:08;98796.91;;;3.94;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T01:59:35;98738.63;;;3.68;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T02:02:03;98864.94;;;4.45;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T02:04:30;98774.00;;;3.85;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T02:06:57;98862.88;;;4.31;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T02:09:25;98862.19;;;4.29;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T02:11:52;98844.03;;;4.16;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T02:14:19;98864.06;;;4.36;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T02:16:46;98859.44;;;4.38;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T02:19:14;98864.13;;;4.45;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T02:21:47;98872.41;;;4.50;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T02:24:15;98796.28;;;4.00;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T02:26:42;98870.28;;;4.53;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T02:29:09;98750.41;;;3.91;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T02:31:36;98863.75;;;4.39;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T02:34:03;98835.63;;;4.21;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T02:36:34;98866.59;;;4.46;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T02:39:03;98890.34;;;4.56;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T02:41:30;98843.56;;;4.38;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T02:43:58;98861.19;;;4.56;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T02:46:25;98789.69;;;4.04;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T02:48:53;98840.69;;;4.32;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T02:51:19;98866.97;;;4.51;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T02:53:48;98774.56;;;3.96;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T02:56:15;98879.22;;;4.52;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T02:58:42;98834.94;;;4.19;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T03:01:10;98864.75;;;4.38;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T03:03:38;98852.94;;;4.33;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T03:06:06;98875.38;;;4.47;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T03:08:35;98862.56;;;4.34;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T03:11:05;98869.88;;;4.40;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T03:13:32;98881.50;;;4.47;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T03:16:00;98882.34;;;4.48;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T03:18:27;98874.34;;;4.39;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T03:20:55;98870.28;;;4.09;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T03:23:22;98883.22;;;4.30;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T03:25:58;98855.25;;;4.10;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T03:28:27;98885.19;;;4.28;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T03:30:54;98886.22;;;4.35;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T03:33:22;98871.75;;;4.04;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T03:35:49;98885.47;;;4.25;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T03:38:16;98872.00;;;4.19;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T03:40:44;98895.94;;;4.27;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T03:43:12;98894.19;;;4.35;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T03:45:41;98895.06;;;4.44;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T03:48:09;98851.16;;;4.16;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T03:50:36;98891.75;;;4.42;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T03:53:03;98900.81;;;4.39;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T03:55:30;98894.66;;;4.31;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T03:57:57;98848.69;;;3.96;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T04:00:25;98922.09;;;4.30;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T04:02:54;98905.91;;;4.33;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T04:05:21;98824.44;;;3.83;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T04:07:48;98921.66;;;4.17;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T04:10:16;98915.53;;;4.16;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T04:12:43;98893.22;;;4.01;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T04:15:11;98912.56;;;4.19;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T04:17:38;98856.31;;;3.99;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T04:20:07;98918.69;;;4.37;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T04:22:36;98913.25;;;4.39;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T04:25:06;98902.97;;;4.36;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T04:27:36;98805.22;;;3.81;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T04:30:06;98912.06;;;4.59;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T04:32:35;98916.00;;;4.55;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T04:35:25;98917.88;;;4.63;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T04:37:55;98922.69;;;4.67;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T04:40:24;98907.53;;;4.52;98.90
11605;BME280;5858;43.076;25.626;2023-04-05T04:42:51;98912.88;;;4.60;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T04:45:19;98919.16;;;4.77;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T04:47:47;98913.72;;;4.86;99.97
11605;BME280;5858;43.076;25.626;2023-04-05T04:50:18;98890.22;;;4.65;99.60
11605;BME280;5858;43.076;25.626;2023-04-05T04:52:48;98868.31;;;4.55;100.00
11605;BME280;5858;43.076;25.626;2023-04-05T04:55:15;98921.16;;;4.83;98.17
11605;BME280;5858;43.076;25.626;2023-04-05T04:57:42;98916.28;;;4.96;98.71
11605;BME280;5858;43.076;25.626;2023-04-05T05:00:10;98898.03;;;4.93;98.84
11605;BME280;5858;43.076;25.626;2023-04-05T05:02:40;98931.63;;;5.18;98.40
11605;BME280;5858;43.076;25.626;2023-04-05T05:05:09;98861.13;;;5.07;99.37
11605;BME280;5858;43.076;25.626;2023-04-05T05:07:37;98864.81;;;5.15;98.82
11605;BME280;5858;43.076;25.626;2023-04-05T05:10:08;98901.19;;;5.30;97.64
11605;BME280;5858;43.076;25.626;2023-04-05T05:12:36;98910.13;;;5.72;97.30
11605;BME280;5858;43.076;25.626;2023-04-05T05:15:04;98932.28;;;6.05;94.97
11605;BME280;5858;43.076;25.626;2023-04-05T05:17:31;98908.16;;;5.82;91.83
11605;BME280;5858;43.076;25.626;2023-04-05T05:19:59;98908.53;;;5.95;92.70
11605;BME280;5858;43.076;25.626;2023-04-05T05:22:26;98894.72;;;5.83;92.20
11605;BME280;5858;43.076;25.626;2023-04-05T05:24:53;98860.81;;;5.61;90.75
11605;BME280;5858;43.076;25.626;2023-04-05T05:27:21;98938.13;;;6.24;90.10
11605;BME280;5858;43.076;25.626;2023-04-05T05:29:48;98941.19;;;5.87;88.94
11605;BME280;5858;43.076;25.626;2023-04-05T05:32:15;98934.25;;;6.03;90.71
11605;BME280;5858;43.076;25.626;2023-04-05T05:34:42;98930.28;;;6.15;90.83
11605;BME280;5858;43.076;25.626;2023-04-05T05:37:10;98930.16;;;6.32;91.79
11605;BME280;5858;43.076;25.626;2023-04-05T05:39:38;98851.56;;;5.81;90.42
11605;BME280;5858;43.076;25.626;2023-04-05T05:42:05;98927.50;;;6.24;87.96
11605;BME280;5858;43.076;25.626;2023-04-05T05:44:34;98905.41;;;6.16;86.64
11605;BME280;5858;43.076;25.626;2023-04-05T05:47:02;98958.72;;;6.47;87.75
11605;BME280;5858;43.076;25.626;2023-04-05T05:49:29;98940.78;;;6.24;86.81
11605;BME280;5858;43.076;25.626;2023-04-05T05:51:56;98942.78;;;6.30;87.35
11605;BME280;5858;43.076;25.626;2023-04-05T05:54:24;98913.84;;;6.11;88.21
11605;BME280;5858;43.076;25.626;2023-04-05T05:56:51;98933.16;;;6.38;88.18
11605;BME280;5858;43.076;25.626;2023-04-05T05:59:18;98883.81;;;6.11;87.50
11605;BME280;5858;43.076;25.626;2023-04-05T06:01:47;98854.41;;;6.12;87.07
11605;BME280;5858;43.076;25.626;2023-04-05T06:04:16;98942.94;;;6.70;87.21
11605;BME280;5858;43.076;25.626;2023-04-05T06:06:43;98934.78;;;6.79;86.15
11605;BME280;5858;43.076;25.626;2023-04-05T06:09:12;98948.22;;;6.94;85.36
11605;BME280;5858;43.076;25.626;2023-04-05T06:11:39;98933.59;;;6.98;85.44
11605;BME280;5858;43.076;25.626;2023-04-05T06:14:09;98963.13;;;7.28;84.94
11605;BME280;5858;43.076;25.626;2023-04-05T06:16:36;98957.66;;;7.21;83.95
11605;BME280;5858;43.076;25.626;2023-04-05T06:19:05;98961.16;;;7.13;86.65
11605;BME280;5858;43.076;25.626;2023-04-05T06:21:32;98958.81;;;7.18;85.63
11605;BME280;5858;43.076;25.626;2023-04-05T06:23:59;98956.31;;;7.25;84.77
11605;BME280;5858;43.076;25.626;2023-04-05T06:26:26;98909.19;;;6.78;83.89
11605;BME280;5858;43.076;25.626;2023-04-05T06:28:54;98953.53;;;6.94;83.91
11605;BME280;5858;43.076;25.626;2023-04-05T06:31:26;98947.59;;;6.68;84.33
11605;BME280;5858;43.076;25.626;2023-04-05T06:33:54;98972.53;;;6.67;84.46
11605;BME280;5858;43.076;25.626;2023-04-05T06:36:23;98903.91;;;6.46;85.17
11605;BME280;5858;43.076;25.626;2023-04-05T06:38:51;98976.47;;;7.03;83.81
11605;BME280;5858;43.076;25.626;2023-04-05T06:41:18;98924.50;;;6.68;86.64
11605;BME280;5858;43.076;25.626;2023-04-05T06:43:45;98975.47;;;6.96;83.74
11605;BME280;5858;43.076;25.626;2023-04-05T06:46:13;98970.19;;;6.80;82.15
11605;BME280;5858;43.076;25.626;2023-04-05T06:48:40;98963.22;;;6.62;82.82
11605;BME280;5858;43.076;25.626;2023-04-05T06:51:08;98969.84;;;6.75;83.19
11605;BME280;5858;43.076;25.626;2023-04-05T06:53:37;98982.81;;;6.86;83.34
11605;BME280;5858;43.076;25.626;2023-04-05T06:56:04;98919.00;;;6.61;84.29
11605;BME280;5858;43.076;25.626;2023-04-05T06:58:31;98965.19;;;6.93;83.14
11605;BME280;5858;43.076;25.626;2023-04-05T07:00:59;98995.25;;;7.18;83.02
11605;BME280;5858;43.076;25.626;2023-04-05T07:03:26;99000.56;;;7.10;81.89
11605;BME280;5858;43.076;25.626;2023-04-05T07:05:54;98999.72;;;7.17;82.09
11605;BME280;5858;43.076;25.626;2023-04-05T07:08:24;98997.72;;;7.19;82.58
11605;BME280;5858;43.076;25.626;2023-04-05T07:10:53;98959.84;;;7.01;81.51
11605;BME280;5858;43.076;25.626;2023-04-05T07:13:21;98959.16;;;7.15;81.56
11605;BME280;5858;43.076;25.626;2023-04-05T07:15:49;99006.66;;;7.43;81.05
11605;BME280;5858;43.076;25.626;2023-04-05T07:18:17;98951.19;;;6.99;80.07
11605;BME280;5858;43.076;25.626;2023-04-05T07:20:47;98997.03;;;7.34;80.53
11605;BME280;5858;43.076;25.626;2023-04-05T07:23:14;98961.28;;;7.28;80.56
11605;BME280;5858;43.076;25.626;2023-04-05T07:25:42;98950.13;;;7.33;80.55
11605;BME280;5858;43.076;25.626;2023-04-05T07:28:11;98948.31;;;7.25;78.29
11605;BME280;5858;43.076;25.626;2023-04-05T07:30:38;98992.47;;;7.50;80.84
11605;BME280;5858;43.076;25.626;2023-04-05T07:33:05;99002.91;;;7.68;79.65
11605;BME280;5858;43.076;25.626;2023-04-05T07:35:32;99004.22;;;7.72;77.90
11605;BME280;5858;43.076;25.626;2023-04-05T07:38:02;99001.53;;;7.80;80.78
11605;BME280;5858;43.076;25.626;2023-04-05T07:40:29;99002.13;;;7.90;81.04
11605;BME280;5858;43.076;25.626;2023-04-05T07:42:59;99002.88;;;7.76;79.27
11605;BME280;5858;43.076;25.626;2023-04-05T07:45:27;99005.75;;;7.67;79.00
11605;BME280;5858;43.076;25.626;2023-04-05T07:47:54;99009.59;;;7.64;79.15
11605;BME280;5858;43.076;25.626;2023-04-05T07:50:26;99002.78;;;7.62;80.23
11605;BME280;5858;43.076;25.626;2023-04-05T07:52:53;99005.44;;;7.62;79.98
11605;BME280;5858;43.076;25.626;2023-04-05T07:55:20;99004.94;;;7.50;80.41
11605;BME280;5858;43.076;25.626;2023-04-05T07:57:47;98850.06;;;6.68;80.86
11605;BME280;5858;43.076;25.626;2023-04-05T08:00:14;98998.28;;;7.62;82.13
11605;BME280;5858;43.076;25.626;2023-04-05T08:02:43;98979.28;;;7.65;82.14
11605;BME280;5858;43.076;25.626;2023-04-05T08:05:10;99001.34;;;7.82;80.88
11605;BME280;5858;43.076;25.626;2023-04-05T08:07:37;98967.00;;;7.64;81.05
11605;BME280;5858;43.076;25.626;2023-04-05T08:10:05;99025.84;;;7.77;80.71
11605;BME280;5858;43.076;25.626;2023-04-05T08:12:33;99012.97;;;7.89;80.66
11605;BME280;5858;43.076;25.626;2023-04-05T08:15:00;98974.09;;;7.72;80.68
11605;BME280;5858;43.076;25.626;2023-04-05T08:17:28;99010.69;;;8.17;80.46
11605;BME280;5858;43.076;25.626;2023-04-05T08:19:56;99004.88;;;8.13;78.85
11605;BME280;5858;43.076;25.626;2023-04-05T08:22:27;99016.53;;;8.12;79.77
11605;BME280;5858;43.076;25.626;2023-04-05T08:24:55;99004.56;;;8.08;79.44
11605;BME280;5858;43.076;25.626;2023-04-05T08:27:23;99024.84;;;8.17;79.14
11605;BME280;5858;43.076;25.626;2023-04-05T08:29:56;98975.97;;;7.94;78.01
11605;BME280;5858;43.076;25.626;2023-04-05T08:32:24;99016.47;;;8.20;78.51
11605;BME280;5858;43.076;25.626;2023-04-05T08:34:52;99009.06;;;8.08;78.27
11605;BME280;5858;43.076;25.626;2023-04-05T08:37:20;99022.81;;;8.19;79.00
11605;BME280;5858;43.076;25.626;2023-04-05T08:39:48;99001.84;;;8.16;78.24
11605;BME280;5858;43.076;25.626;2023-04-05T08:42:16;99007.47;;;8.21;77.49
11605;BME280;5858;43.076;25.626;2023-04-05T08:44:44;99010.44;;;8.27;77.94
11605;BME280;5858;43.076;25.626;2023-04-05T08:47:14;99021.59;;;8.30;78.38
11605;BME280;5858;43.076;25.626;2023-04-05T08:49:45;98977.81;;;7.94;78.13
11605;BME280;5858;43.076;25.626;2023-04-05T08:52:13;99024.97;;;8.24;76.93
11605;BME280;5858;43.076;25.626;2023-04-05T08:54:41;99006.41;;;8.08;78.06
11605;BME280;5858;43.076;25.626;2023-04-05T08:57:09;99011.72;;;8.08;77.78
11605;BME280;5858;43.076;25.626;2023-04-05T08:59:37;98993.09;;;8.08;78.47
11605;BME280;5858;43.076;25.626;2023-04-05T09:02:11;99028.41;;;8.33;77.15
11605;BME280;5858;43.076;25.626;2023-04-05T09:04:42;99015.41;;;8.38;77.59
11605;BME280;5858;43.076;25.626;2023-04-05T09:07:11;99016.97;;;8.55;77.46
11605;BME280;5858;43.076;25.626;2023-04-05T09:09:43;99002.31;;;8.51;77.37
11605;BME280;5858;43.076;25.626;2023-04-05T09:12:12;98996.16;;;8.50;75.76
11605;BME280;5858;43.076;25.626;2023-04-05T09:14:40;98991.88;;;8.41;76.74
11605;BME280;5858;43.076;25.626;2023-04-05T09:17:08;98974.13;;;8.26;77.49
11605;BME280;5858;43.076;25.626;2023-04-05T09:19:35;99026.03;;;8.69;77.89
11605;BME280;5858;43.076;25.626;2023-04-05T09:22:04;99037.41;;;8.63;77.23
11605;BME280;5858;43.076;25.626;2023-04-05T09:24:35;99026.81;;;8.55;76.89
11605;BME280;5858;43.076;25.626;2023-04-05T09:27:08;98980.41;;;8.33;78.03
11605;BME280;5858;43.076;25.626;2023-04-05T09:29:36;99027.41;;;8.65;76.86
11605;BME280;5858;43.076;25.626;2023-04-05T09:32:04;99030.31;;;8.55;75.90
11605;BME280;5858;43.076;25.626;2023-04-05T09:34:31;99022.97;;;8.57;76.14
11605;BME280;5858;43.076;25.626;2023-04-05T09:36:59;99033.72;;;8.41;76.19
11605;BME280;5858;43.076;25.626;2023-04-05T09:39:30;98919.13;;;7.79;76.69
11605;BME280;5858;43.076;25.626;2023-04-05T09:42:10;99036.69;;;8.92;76.37
11605;BME280;5858;43.076;25.626;2023-04-05T09:44:51;99039.34;;;9.29;76.37
11605;BME280;5858;43.076;25.626;2023-04-05T09:47:19;99016.88;;;9.24;75.04
11605;BME280;5858;43.076;25.626;2023-04-05T09:49:46;99006.75;;;9.19;74.61
11605;BME280;5858;43.076;25.626;2023-04-05T09:52:19;99036.69;;;9.29;74.26
11605;BME280;5858;43.076;25.626;2023-04-05T09:54:46;98943.56;;;8.82;74.98
11605;BME280;5858;43.076;25.626;2023-04-05T09:57:16;98953.69;;;8.87;73.90
11605;BME280;5858;43.076;25.626;2023-04-05T09:59:45;99020.75;;;9.21;74.11
11605;BME280;5858;43.076;25.626;2023-04-05T10:02:12;99021.31;;;9.31;74.12
11605;BME280;5858;43.076;25.626;2023-04-05T10:04:40;99031.34;;;9.44;73.60
11605;BME280;5858;43.076;25.626;2023-04-05T10:07:09;99039.31;;;9.67;72.75
11605;BME280;5858;43.076;25.626;2023-04-05T10:09:37;99007.06;;;9.68;72.85
11605;BME280;5858;43.076;25.626;2023-04-05T10:12:06;99032.50;;;9.94;72.17
11605;BME280;5858;43.076;25.626;2023-04-05T10:14:35;99041.41;;;9.86;70.39
11605;BME280;5858;43.076;25.626;2023-04-05T10:17:08;98936.72;;;9.17;71.80
11605;BME280;5858;43.076;25.626;2023-04-05T10:19:53;99023.34;;;10.03;73.06
11605;BME280;5858;43.076;25.626;2023-04-05T10:22:28;99004.97;;;10.15;70.98
11605;BME280;5858;43.076;25.626;2023-04-05T10:25:04;98975.44;;;9.87;70.13
11605;BME280;5858;43.076;25.626;2023-04-05T10:27:35;99019.22;;;10.00;70.39
11605;BME280;5858;43.076;25.626;2023-04-05T10:30:07;99006.78;;;9.63;70.87
11605;BME280;5858;43.076;25.626;2023-04-05T10:33:09;99029.09;;;9.56;71.66
11605;BME280;5858;43.076;25.626;2023-04-05T10:35:44;99006.41;;;9.37;72.14
11605;BME280;5858;43.076;25.626;2023-04-05T10:38:22;99018.94;;;9.51;71.82
11605;BME280;5858;43.076;25.626;2023-04-05T10:40:56;99023.47;;;9.51;72.55
11605;BME280;5858;43.076;25.626;2023-04-05T10:43:28;98997.91;;;9.04;72.22
11605;BME280;5858;43.076;25.626;2023-04-05T10:45:59;99018.63;;;9.17;73.52
11605;BME280;5858;43.076;25.626;2023-04-05T10:48:35;99024.94;;;9.01;72.54
11605;BME280;5858;43.076;25.626;2023-04-05T10:51:04;99028.66;;;9.14;74.62
11605;BME280;5858;43.076;25.626;2023-04-05T10:53:34;99004.44;;;8.78;73.18
11605;BME280;5858;43.076;25.626;2023-04-05T10:56:03;99020.84;;;9.13;74.39
11605;BME280;5858;43.076;25.626;2023-04-05T10:58:31;99023.59;;;9.20;73.54
11605;BME280;5858;43.076;25.626;2023-04-05T11:01:02;99024.81;;;9.32;74.60
11605;BME280;5858;43.076;25.626;2023-04-05T11:03:50;99032.25;;;9.22;72.25
11605;BME280;5858;43.076;25.626;2023-04-05T11:06:20;98995.09;;;8.97;72.48
11605;BME280;5858;43.076;25.626;2023-04-05T11:08:52;99034.75;;;9.23;72.49
11605;BME280;5858;43.076;25.626;2023-04-05T11:11:21;99023.88;;;9.25;72.84
11605;BME280;5858;43.076;25.626;2023-04-05T11:13:51;99021.03;;;9.26;73.87
11605;BME280;5858;43.076;25.626;2023-04-05T11:16:20;99030.69;;;9.27;73.11
11605;BME280;5858;43.076;25.626;2023-04-05T11:18:49;98986.50;;;9.10;72.55
11605;BME280;5858;43.076;25.626;2023-04-05T11:21:21;98933.06;;;8.80;73.37
11605;BME280;5858;43.076;25.626;2023-04-05T11:24:03;99010.91;;;9.22;74.05
11605;BME280;5858;43.076;25.626;2023-04-05T11:26:32;99025.94;;;9.52;74.62
11605;BME280;5858;43.076;25.626;2023-04-05T11:29:00;99002.28;;;9.49;71.02
11605;BME280;5858;43.076;25.626;2023-04-05T11:31:29;99010.19;;;9.72;72.36
11605;BME280;5858;43.076;25.626;2023-04-05T11:33:56;99025.91;;;10.11;71.33
11605;BME280;5858;43.076;25.626;2023-04-05T11:36:38;98991.19;;;10.47;70.44
11605;BME280;5858;43.076;25.626;2023-04-05T11:39:28;99007.84;;;10.70;67.02
11605;BME280;5858;43.076;25.626;2023-04-05T11:42:00;98979.41;;;10.42;66.17
11605;BME280;5858;43.076;25.626;2023-04-05T11:44:28;99024.28;;;10.46;68.05
11605;BME280;5858;43.076;25.626;2023-04-05T11:46:57;98995.94;;;10.16;69.11
11605;BME280;5858;43.076;25.626;2023-04-05T11:49:24;98955.81;;;9.94;68.93
11605;BME280;5858;43.076;25.626;2023-04-05T11:51:52;98976.81;;;10.33;68.86
11605;BME280;5858;43.076;25.626;2023-04-05T11:54:32;99014.59;;;10.88;65.97
11605;BME280;5858;43.076;25.626;2023-04-05T11:56:59;99014.28;;;10.97;66.27
11605;BME280;5858;43.076;25.626;2023-04-05T11:59:31;98985.88;;;10.75;64.27
11605;BME280;5858;43.076;25.626;2023-04-05T12:02:01;99016.28;;;10.89;64.59
11605;BME280;5858;43.076;25.626;2023-04-05T12:04:31;98999.28;;;10.39;65.99
11605;BME280;5858;43.076;25.626;2023-04-05T12:07:16;99017.22;;;10.60;67.15
11605;BME280;5858;43.076;25.626;2023-04-05T12:10:06;98988.69;;;10.46;66.00
11605;BME280;5858;43.076;25.626;2023-04-05T12:12:35;99002.50;;;10.92;64.44
11605;BME280;5858;43.076;25.626;2023-04-05T12:15:04;99013.31;;;11.33;63.85
11605;BME280;5858;43.076;25.626;2023-04-05T12:17:55;99021.09;;;11.00;62.46
11605;BME280;5858;43.076;25.626;2023-04-05T12:20:23;98998.69;;;10.58;63.86
11605;BME280;5858;43.076;25.626;2023-04-05T12:22:52;99006.13;;;10.63;65.33
11605;BME280;5858;43.076;25.626;2023-04-05T12:25:20;98998.22;;;10.33;65.51
11605;BME280;5858;43.076;25.626;2023-04-05T12:27:47;99009.09;;;10.32;65.96
11605;BME280;5858;43.076;25.626;2023-04-05T12:30:16;99000.56;;;10.22;66.17
11605;BME280;5858;43.076;25.626;2023-04-05T12:32:45;98978.22;;;9.93;67.52
11605;BME280;5858;43.076;25.626;2023-04-05T12:35:15;99010.69;;;10.26;68.36
11605;BME280;5858;43.076;25.626;2023-04-05T12:37:43;99016.91;;;10.48;66.96
11605;BME280;5858;43.076;25.626;2023-04-05T12:40:11;98996.34;;;10.49;65.93
11605;BME280;5858;43.076;25.626;2023-04-05T12:42:40;98992.84;;;10.48;65.20
11605;BME280;5858;43.076;25.626;2023-04-05T12:45:10;99010.94;;;10.31;66.02
11605;BME280;5858;43.076;25.626;2023-04-05T12:47:49;99012.91;;;10.59;66.56
11605;BME280;5858;43.076;25.626;2023-04-05T12:50:17;99013.59;;;10.67;66.14
11605;BME280;5858;43.076;25.626;2023-04-05T12:52:51;99017.47;;;10.86;67.80
11605;BME280;5858;43.076;25.626;2023-04-05T12:55:19;99010.16;;;10.73;66.27
11605;BME280;5858;43.076;25.626;2023-04-05T12:57:49;98997.22;;;10.77;65.98
11605;BME280;5858;43.076;25.626;2023-04-05T13:00:17;98992.56;;;10.43;65.58
11605;BME280;5858;43.076;25.626;2023-04-05T13:02:52;98977.81;;;10.47;67.48
11605;BME280;5858;43.076;25.626;2023-04-05T13:05:21;98986.28;;;10.51;67.29
11605;BME280;5858;43.076;25.626;2023-04-05T13:07:48;98952.88;;;10.25;65.28
11605;BME280;5858;43.076;25.626;2023-04-05T13:10:18;99008.56;;;10.58;65.78
11605;BME280;5858;43.076;25.626;2023-04-05T13:12:47;99009.72;;;10.49;66.78
11605;BME280;5858;43.076;25.626;2023-04-05T13:15:14;98979.25;;;10.14;65.95
11605;BME280;5858;43.076;25.626;2023-04-05T13:17:42;99006.44;;;10.32;68.02