sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66857;BME280;53766;50.280;19.160;2022-11-15T00:01:15;98791.72;;;18.30;51.70
66857;BME280;53766;50.280;19.160;2022-11-15T00:03:44;98790.69;;;18.31;51.58
66857;BME280;53766;50.280;19.160;2022-11-15T00:06:12;98788.03;;;18.31;51.73
66857;BME280;53766;50.280;19.160;2022-11-15T00:08:39;98777.59;;;18.29;51.61
66857;BME280;53766;50.280;19.160;2022-11-15T00:11:10;98792.72;;;18.29;51.71
66857;BME280;53766;50.280;19.160;2022-11-15T00:13:39;98789.06;;;18.30;51.82
66857;BME280;53766;50.280;19.160;2022-11-15T00:16:06;98785.59;;;18.29;51.59
66857;BME280;53766;50.280;19.160;2022-11-15T00:18:34;98778.41;;;18.30;51.72
66857;BME280;53766;50.280;19.160;2022-11-15T00:21:07;98786.59;;;18.28;51.72
66857;BME280;53766;50.280;19.160;2022-11-15T00:23:35;98776.72;;;18.29;51.62
66857;BME280;53766;50.280;19.160;2022-11-15T00:26:03;98775.09;;;18.28;51.67
66857;BME280;53766;50.280;19.160;2022-11-15T00:28:30;98779.41;;;18.29;51.68
66857;BME280;53766;50.280;19.160;2022-11-15T00:31:06;98773.25;;;18.28;51.62
66857;BME280;53766;50.280;19.160;2022-11-15T00:33:34;98769.78;;;18.28;51.76
66857;BME280;53766;50.280;19.160;2022-11-15T00:36:07;98765.25;;;18.28;51.65
66857;BME280;53766;50.280;19.160;2022-11-15T00:38:38;98771.41;;;18.29;51.62
66857;BME280;53766;50.280;19.160;2022-11-15T00:41:06;98759.09;;;18.28;51.67
66857;BME280;53766;50.280;19.160;2022-11-15T00:43:36;98759.09;;;18.28;51.62
66857;BME280;53766;50.280;19.160;2022-11-15T00:46:04;98756.44;;;18.28;51.60
66857;BME280;53766;50.280;19.160;2022-11-15T00:48:31;98759.09;;;18.28;51.53
66857;BME280;53766;50.280;19.160;2022-11-15T00:50:58;98753.78;;;18.28;51.69
66857;BME280;53766;50.280;19.160;2022-11-15T00:53:27;98749.47;;;18.27;51.62
66857;BME280;53766;50.280;19.160;2022-11-15T00:55:55;98745.78;;;18.28;51.61
66857;BME280;53766;50.280;19.160;2022-11-15T00:58:22;98744.16;;;18.27;51.61
66857;BME280;53766;50.280;19.160;2022-11-15T01:00:50;98738.81;;;18.27;51.53
66857;BME280;53766;50.280;19.160;2022-11-15T01:03:17;98735.31;;;18.26;51.53
66857;BME280;53766;50.280;19.160;2022-11-15T01:05:45;98745.16;;;18.26;51.71
66857;BME280;53766;50.280;19.160;2022-11-15T01:08:16;98739.81;;;18.26;51.63
66857;BME280;53766;50.280;19.160;2022-11-15T01:10:44;98742.47;;;18.26;51.59
66857;BME280;53766;50.280;19.160;2022-11-15T01:13:11;98742.47;;;18.26;51.59
66857;BME280;53766;50.280;19.160;2022-11-15T01:15:40;98737.16;;;18.26;51.83
66857;BME280;53766;50.280;19.160;2022-11-15T01:18:08;98735.50;;;18.25;51.78
66857;BME280;53766;50.280;19.160;2022-11-15T01:20:42;98727.53;;;18.25;51.60
66857;BME280;53766;50.280;19.160;2022-11-15T01:23:10;98729.16;;;18.26;51.72
66857;BME280;53766;50.280;19.160;2022-11-15T01:25:38;98726.47;;;18.26;51.58
66857;BME280;53766;50.280;19.160;2022-11-15T01:28:05;98722.19;;;18.25;51.56
66857;BME280;53766;50.280;19.160;2022-11-15T01:30:33;98722.19;;;18.25;51.50
66857;BME280;53766;50.280;19.160;2022-11-15T01:33:00;98723.00;;;18.25;51.63
66857;BME280;53766;50.280;19.160;2022-11-15T01:35:28;98724.84;;;18.25;51.54
66857;BME280;53766;50.280;19.160;2022-11-15T01:37:55;98719.53;;;18.25;51.55
66857;BME280;53766;50.280;19.160;2022-11-15T01:40:23;98709.66;;;18.25;51.55
66857;BME280;53766;50.280;19.160;2022-11-15T01:42:50;98712.34;;;18.25;51.56
66857;BME280;53766;50.280;19.160;2022-11-15T01:45:18;98713.34;;;18.24;51.43
66857;BME280;53766;50.280;19.160;2022-11-15T01:47:49;98705.34;;;18.24;51.53
66857;BME280;53766;50.280;19.160;2022-11-15T01:50:23;98705.34;;;18.24;51.60
66857;BME280;53766;50.280;19.160;2022-11-15T01:52:51;98703.72;;;18.23;51.52
66857;BME280;53766;50.280;19.160;2022-11-15T01:55:22;98698.19;;;18.25;51.56
66857;BME280;53766;50.280;19.160;2022-11-15T01:57:52;98691.19;;;18.24;51.44
66857;BME280;53766;50.280;19.160;2022-11-15T02:00:21;98681.56;;;18.23;51.57
66857;BME280;53766;50.280;19.160;2022-11-15T02:02:48;98678.91;;;18.23;51.44
66857;BME280;53766;50.280;19.160;2022-11-15T02:05:16;98676.22;;;18.23;51.43
66857;BME280;53766;50.280;19.160;2022-11-15T02:07:44;98670.91;;;18.23;51.56
66857;BME280;53766;50.280;19.160;2022-11-15T02:10:21;98667.38;;;18.22;51.44
66857;BME280;53766;50.280;19.160;2022-11-15T02:12:50;98665.56;;;18.23;51.53
66857;BME280;53766;50.280;19.160;2022-11-15T02:15:19;98664.72;;;18.22;51.36
66857;BME280;53766;50.280;19.160;2022-11-15T02:17:58;98663.91;;;18.22;51.41
66857;BME280;53766;50.280;19.160;2022-11-15T02:23:33;98669.25;;;18.22;51.59
66857;BME280;53766;50.280;19.160;2022-11-15T02:31:39;98651.63;;;18.21;51.54
66857;BME280;53766;50.280;19.160;2022-11-15T02:39:56;98649.94;;;18.20;51.47
66857;BME280;53766;50.280;19.160;2022-11-15T02:42:33;98642.78;;;18.20;51.39
66857;BME280;53766;50.280;19.160;2022-11-15T02:45:29;98642.78;;;18.20;51.42
66857;BME280;53766;50.280;19.160;2022-11-15T02:47:59;98641.97;;;18.20;51.42
66857;BME280;53766;50.280;19.160;2022-11-15T02:50:29;98633.97;;;18.20;51.28
66857;BME280;53766;50.280;19.160;2022-11-15T02:52:59;98632.31;;;18.19;51.39
66857;BME280;53766;50.280;19.160;2022-11-15T02:55:32;98631.50;;;18.18;51.43
66857;BME280;53766;50.280;19.160;2022-11-15T03:00:37;98627.00;;;18.19;51.62
66857;BME280;53766;50.280;19.160;2022-11-15T03:05:58;98620.00;;;18.18;51.49
66857;BME280;53766;50.280;19.160;2022-11-15T03:08:51;98620.00;;;18.18;51.39
66857;BME280;53766;50.280;19.160;2022-11-15T03:11:22;98615.72;;;18.17;51.40
66857;BME280;53766;50.280;19.160;2022-11-15T03:19:40;98612.22;;;18.16;51.34
66857;BME280;53766;50.280;19.160;2022-11-15T03:22:14;98618.38;;;18.17;51.14
66857;BME280;53766;50.280;19.160;2022-11-15T03:24:43;98613.03;;;18.17;51.32
66857;BME280;53766;50.280;19.160;2022-11-15T03:27:15;98611.38;;;18.16;51.24
66857;BME280;53766;50.280;19.160;2022-11-15T03:29:48;98607.72;;;18.17;51.23
66857;BME280;53766;50.280;19.160;2022-11-15T03:32:21;98603.38;;;18.16;51.37
66857;BME280;53766;50.280;19.160;2022-11-15T03:34:58;98603.38;;;18.16;51.40
66857;BME280;53766;50.280;19.160;2022-11-15T03:37:45;98593.75;;;18.15;51.38
66857;BME280;53766;50.280;19.160;2022-11-15T03:40:16;98583.09;;;18.15;51.39
66857;BME280;53766;50.280;19.160;2022-11-15T03:43:05;98585.75;;;18.15;51.33
66857;BME280;53766;50.280;19.160;2022-11-15T03:45:40;98583.09;;;18.15;51.36
66857;BME280;53766;50.280;19.160;2022-11-15T03:48:13;98590.06;;;18.16;51.33
66857;BME280;53766;50.280;19.160;2022-11-15T03:50:43;98584.72;;;18.16;51.35
66857;BME280;53766;50.280;19.160;2022-11-15T03:53:12;98576.09;;;18.14;51.29
66857;BME280;53766;50.280;19.160;2022-11-15T03:55:40;98566.28;;;18.14;51.31
66857;BME280;53766;50.280;19.160;2022-11-15T03:58:07;98565.44;;;18.14;51.21
66857;BME280;53766;50.280;19.160;2022-11-15T04:00:35;98560.94;;;18.14;51.31
66857;BME280;53766;50.280;19.160;2022-11-15T04:03:02;98560.09;;;18.14;51.36
66857;BME280;53766;50.280;19.160;2022-11-15T04:05:30;98565.44;;;18.14;51.30
66857;BME280;53766;50.280;19.160;2022-11-15T04:07:57;98554.78;;;18.14;51.32
66857;BME280;53766;50.280;19.160;2022-11-15T04:10:25;98550.47;;;18.13;51.28
66857;BME280;53766;50.280;19.160;2022-11-15T04:12:52;98558.47;;;18.13;51.20
66857;BME280;53766;50.280;19.160;2022-11-15T04:15:22;98557.66;;;18.12;51.21
66857;BME280;53766;50.280;19.160;2022-11-15T04:17:55;98553.16;;;18.13;51.19
66857;BME280;53766;50.280;19.160;2022-11-15T04:20:28;98546.16;;;18.12;51.34
66857;BME280;53766;50.280;19.160;2022-11-15T04:23:19;98547.81;;;18.13;51.30
66857;BME280;53766;50.280;19.160;2022-11-15T04:26:12;98547.00;;;18.12;51.30
66857;BME280;53766;50.280;19.160;2022-11-15T04:28:41;98547.81;;;18.13;51.22
66857;BME280;53766;50.280;19.160;2022-11-15T04:31:27;98532.81;;;18.12;51.32
66857;BME280;53766;50.280;19.160;2022-11-15T04:33:55;98528.53;;;18.11;51.20
66857;BME280;53766;50.280;19.160;2022-11-15T04:36:23;98517.88;;;18.11;51.33
66857;BME280;53766;50.280;19.160;2022-11-15T04:39:09;98525.88;;;18.11;51.22
66857;BME280;53766;50.280;19.160;2022-11-15T04:41:37;98528.53;;;18.11;51.21
66857;BME280;53766;50.280;19.160;2022-11-15T04:44:04;98524.25;;;18.09;51.12
66857;BME280;53766;50.280;19.160;2022-11-15T04:46:32;98517.88;;;18.11;51.13
66857;BME280;53766;50.280;19.160;2022-11-15T04:48:59;98526.91;;;18.09;51.30
66857;BME280;53766;50.280;19.160;2022-11-15T04:51:27;98521.56;;;18.09;51.17
66857;BME280;53766;50.280;19.160;2022-11-15T04:53:54;98526.91;;;18.09;51.30
66857;BME280;53766;50.280;19.160;2022-11-15T04:56:22;98510.06;;;18.09;51.39
66857;BME280;53766;50.280;19.160;2022-11-15T04:58:49;98510.91;;;18.09;51.31
66857;BME280;53766;50.280;19.160;2022-11-15T05:01:17;98514.41;;;18.10;51.25
66857;BME280;53766;50.280;19.160;2022-11-15T05:03:45;98517.25;;;18.08;51.24
66857;BME280;53766;50.280;19.160;2022-11-15T05:06:31;98503.94;;;18.08;51.02
66857;BME280;53766;50.280;19.160;2022-11-15T05:08:58;98496.97;;;18.07;51.30
66857;BME280;53766;50.280;19.160;2022-11-15T05:11:26;98498.78;;;18.07;51.33
66857;BME280;53766;50.280;19.160;2022-11-15T05:13:54;98493.25;;;18.08;51.35
66857;BME280;53766;50.280;19.160;2022-11-15T05:16:22;98490.78;;;18.07;51.17
66857;BME280;53766;50.280;19.160;2022-11-15T05:18:53;98494.31;;;18.07;51.38
66857;BME280;53766;50.280;19.160;2022-11-15T05:21:21;98490.78;;;18.07;51.14
66857;BME280;53766;50.280;19.160;2022-11-15T05:23:49;98489.97;;;18.06;51.25
66857;BME280;53766;50.280;19.160;2022-11-15T05:26:18;98489.16;;;18.06;51.24
66857;BME280;53766;50.280;19.160;2022-11-15T05:28:45;98484.66;;;18.06;51.22
66857;BME280;53766;50.280;19.160;2022-11-15T05:31:15;98489.97;;;18.06;51.17
66857;BME280;53766;50.280;19.160;2022-11-15T05:33:43;98478.50;;;18.06;51.24
66857;BME280;53766;50.280;19.160;2022-11-15T05:36:34;98473.97;;;18.06;51.12
66857;BME280;53766;50.280;19.160;2022-11-15T05:39:04;98472.34;;;18.05;51.16
66857;BME280;53766;50.280;19.160;2022-11-15T05:41:36;98477.69;;;18.05;51.11
66857;BME280;53766;50.280;19.160;2022-11-15T05:44:07;98472.34;;;18.05;51.16
66857;BME280;53766;50.280;19.160;2022-11-15T05:46:37;98472.34;;;18.05;51.15
66857;BME280;53766;50.280;19.160;2022-11-15T05:49:07;98467.03;;;18.05;51.10
66857;BME280;53766;50.280;19.160;2022-11-15T05:51:38;98471.72;;;18.03;51.14
66857;BME280;53766;50.280;19.160;2022-11-15T05:54:05;98469.88;;;18.04;51.30
66857;BME280;53766;50.280;19.160;2022-11-15T05:56:33;98463.75;;;18.03;51.18
66857;BME280;53766;50.280;19.160;2022-11-15T05:59:00;98468.03;;;18.04;51.10
66857;BME280;53766;50.280;19.160;2022-11-15T06:01:28;98469.06;;;18.03;51.22
66857;BME280;53766;50.280;19.160;2022-11-15T06:03:56;98468.03;;;18.04;51.15
66857;BME280;53766;50.280;19.160;2022-11-15T06:06:24;98464.56;;;18.04;51.26
66857;BME280;53766;50.280;19.160;2022-11-15T06:08:51;98466.41;;;18.03;51.29
66857;BME280;53766;50.280;19.160;2022-11-15T06:11:19;98475.22;;;18.04;51.45
66857;BME280;53766;50.280;19.160;2022-11-15T06:13:46;98469.06;;;18.03;51.38
66857;BME280;53766;50.280;19.160;2022-11-15T06:16:14;98477.88;;;18.04;51.59
66857;BME280;53766;50.280;19.160;2022-11-15T06:18:41;98469.06;;;18.03;51.47
66857;BME280;53766;50.280;19.160;2022-11-15T06:21:09;98473.56;;;18.03;51.55
66857;BME280;53766;50.280;19.160;2022-11-15T06:23:36;98474.41;;;18.03;51.70
66857;BME280;53766;50.280;19.160;2022-11-15T06:26:04;98479.72;;;18.03;51.60
66857;BME280;53766;50.280;19.160;2022-11-15T06:28:32;98473.56;;;18.03;51.69
66857;BME280;53766;50.280;19.160;2022-11-15T06:31:09;98475.41;;;18.02;51.82
66857;BME280;53766;50.280;19.160;2022-11-15T06:33:40;98476.22;;;18.03;51.77
66857;BME280;53766;50.280;19.160;2022-11-15T06:36:11;98482.41;;;18.03;51.93
66857;BME280;53766;50.280;19.160;2022-11-15T06:38:44;98482.41;;;18.03;51.69
66857;BME280;53766;50.280;19.160;2022-11-15T06:41:13;98485.06;;;18.03;51.80
66857;BME280;53766;50.280;19.160;2022-11-15T06:43:41;98479.72;;;18.03;51.71
66857;BME280;53766;50.280;19.160;2022-11-15T06:46:09;98485.06;;;18.03;51.79
66857;BME280;53766;50.280;19.160;2022-11-15T06:48:37;98479.72;;;18.03;51.85
66857;BME280;53766;50.280;19.160;2022-11-15T06:51:05;98489.34;;;18.04;51.85
66857;BME280;53766;50.280;19.160;2022-11-15T06:53:32;98489.34;;;18.04;51.72
66857;BME280;53766;50.280;19.160;2022-11-15T06:56:02;98492.84;;;18.05;51.70
66857;BME280;53766;50.280;19.160;2022-11-15T06:58:30;98492.00;;;18.04;51.58
66857;BME280;53766;50.280;19.160;2022-11-15T07:01:04;98493.06;;;18.03;51.68
66857;BME280;53766;50.280;19.160;2022-11-15T07:03:34;98494.69;;;18.04;51.58
66857;BME280;53766;50.280;19.160;2022-11-15T07:06:03;98491.19;;;18.04;51.55
66857;BME280;53766;50.280;19.160;2022-11-15T07:08:34;98494.69;;;18.04;51.51
66857;BME280;53766;50.280;19.160;2022-11-15T07:11:05;98497.34;;;18.04;51.54
66857;BME280;53766;50.280;19.160;2022-11-15T07:13:33;98498.38;;;18.03;51.52
66857;BME280;53766;50.280;19.160;2022-11-15T07:16:07;98498.38;;;18.03;51.43
66857;BME280;53766;50.280;19.160;2022-11-15T07:18:35;98497.34;;;18.04;51.51
66857;BME280;53766;50.280;19.160;2022-11-15T07:21:05;98490.38;;;18.03;51.44
66857;BME280;53766;50.280;19.160;2022-11-15T07:23:33;98504.53;;;18.04;51.54
66857;BME280;53766;50.280;19.160;2022-11-15T07:26:02;98489.34;;;18.04;51.48
66857;BME280;53766;50.280;19.160;2022-11-15T07:28:29;98488.53;;;18.04;51.35
66857;BME280;53766;50.280;19.160;2022-11-15T07:30:57;98490.38;;;18.03;51.43
66857;BME280;53766;50.280;19.160;2022-11-15T07:33:24;98489.53;;;18.03;51.33
66857;BME280;53766;50.280;19.160;2022-11-15T07:35:52;98480.53;;;18.04;51.22
66857;BME280;53766;50.280;19.160;2022-11-15T07:38:19;98485.06;;;18.03;51.22
66857;BME280;53766;50.280;19.160;2022-11-15T07:40:58;98481.34;;;18.04;51.12
66857;BME280;53766;50.280;19.160;2022-11-15T07:43:26;98476.03;;;18.04;51.28
66857;BME280;53766;50.280;19.160;2022-11-15T07:45:58;98479.72;;;18.03;51.22
66857;BME280;53766;50.280;19.160;2022-11-15T07:48:26;98479.72;;;18.03;51.18
66857;BME280;53766;50.280;19.160;2022-11-15T07:51:13;98476.84;;;18.05;51.13
66857;BME280;53766;50.280;19.160;2022-11-15T07:53:44;98480.53;;;18.04;51.02
66857;BME280;53766;50.280;19.160;2022-11-15T07:56:12;98479.50;;;18.05;51.00
66857;BME280;53766;50.280;19.160;2022-11-15T07:58:39;98482.16;;;18.05;50.95
66857;BME280;53766;50.280;19.160;2022-11-15T08:01:09;98478.69;;;18.04;51.12
66857;BME280;53766;50.280;19.160;2022-11-15T08:03:37;98469.69;;;18.05;50.90
66857;BME280;53766;50.280;19.160;2022-11-15T08:06:05;98467.03;;;18.05;50.95
66857;BME280;53766;50.280;19.160;2022-11-15T08:08:32;98468.03;;;18.04;51.05
66857;BME280;53766;50.280;19.160;2022-11-15T08:11:00;98472.34;;;18.05;50.87
66857;BME280;53766;50.280;19.160;2022-11-15T08:13:27;98465.38;;;18.04;50.94
66857;BME280;53766;50.280;19.160;2022-11-15T08:16:00;98467.03;;;18.05;50.90
66857;BME280;53766;50.280;19.160;2022-11-15T08:18:28;98470.50;;;18.06;50.98
66857;BME280;53766;50.280;19.160;2022-11-15T08:20:59;98455.94;;;18.08;51.10
66857;BME280;53766;50.280;19.160;2022-11-15T08:23:27;98472.75;;;18.02;50.99
66857;BME280;53766;50.280;19.160;2022-11-15T08:26:02;98469.66;;;17.99;51.21
66857;BME280;53766;50.280;19.160;2022-11-15T08:28:31;98466.56;;;17.95;51.20
66857;BME280;53766;50.280;19.160;2022-11-15T08:30:59;98467.59;;;17.94;51.56
66857;BME280;53766;50.280;19.160;2022-11-15T08:33:26;98461.66;;;17.92;51.44
66857;BME280;53766;50.280;19.160;2022-11-15T08:36:00;98461.66;;;17.92;51.56
66857;BME280;53766;50.280;19.160;2022-11-15T08:38:27;98462.03;;;17.89;51.48
66857;BME280;53766;50.280;19.160;2022-11-15T08:41:02;98469.03;;;17.90;51.38
66857;BME280;53766;50.280;19.160;2022-11-15T08:43:31;98471.06;;;17.88;51.44
66857;BME280;53766;50.280;19.160;2022-11-15T08:46:00;98453.44;;;17.87;51.37
66857;BME280;53766;50.280;19.160;2022-11-15T08:48:27;98451.78;;;17.86;51.26
66857;BME280;53766;50.280;19.160;2022-11-15T08:50:56;98457.13;;;17.86;51.32
66857;BME280;53766;50.280;19.160;2022-11-15T08:53:23;98455.47;;;17.85;51.39
66857;BME280;53766;50.280;19.160;2022-11-15T08:55:51;98466.94;;;17.85;51.44
66857;BME280;53766;50.280;19.160;2022-11-15T08:58:18;98455.47;;;17.85;51.31
66857;BME280;53766;50.280;19.160;2022-11-15T09:00:45;98456.28;;;17.85;51.39
66857;BME280;53766;50.280;19.160;2022-11-15T09:03:13;98455.47;;;17.85;51.25
66857;BME280;53766;50.280;19.160;2022-11-15T09:05:40;98452.00;;;17.84;51.32
66857;BME280;53766;50.280;19.160;2022-11-15T09:08:08;98453.84;;;17.84;51.28
66857;BME280;53766;50.280;19.160;2022-11-15T09:10:55;98456.50;;;17.84;51.33
66857;BME280;53766;50.280;19.160;2022-11-15T09:13:23;98445.84;;;17.84;51.39
66857;BME280;53766;50.280;19.160;2022-11-15T09:15:50;98452.00;;;17.84;51.43
66857;BME280;53766;50.280;19.160;2022-11-15T09:18:17;98445.84;;;17.84;51.40
66857;BME280;53766;50.280;19.160;2022-11-15T09:20:48;98440.50;;;17.84;51.45
66857;BME280;53766;50.280;19.160;2022-11-15T09:23:15;98445.84;;;17.84;51.48
66857;BME280;53766;50.280;19.160;2022-11-15T09:25:43;98437.84;;;17.84;51.52
66857;BME280;53766;50.280;19.160;2022-11-15T09:28:11;98437.03;;;17.83;51.45
66857;BME280;53766;50.280;19.160;2022-11-15T09:30:39;98431.72;;;17.83;51.50
66857;BME280;53766;50.280;19.160;2022-11-15T09:33:11;98437.84;;;17.84;51.41
66857;BME280;53766;50.280;19.160;2022-11-15T09:35:39;98430.88;;;17.83;51.36
66857;BME280;53766;50.280;19.160;2022-11-15T09:38:07;98420.22;;;17.83;50.94
66857;BME280;53766;50.280;19.160;2022-11-15T09:40:36;98413.25;;;17.82;50.84
66857;BME280;53766;50.280;19.160;2022-11-15T09:51:00;98400.09;;;17.80;50.76
66857;BME280;53766;50.280;19.160;2022-11-15T09:53:36;98388.63;;;17.80;50.67
66857;BME280;53766;50.280;19.160;2022-11-15T09:56:29;98380.81;;;17.78;50.91
66857;BME280;53766;50.280;19.160;2022-11-15T10:01:59;98365.66;;;17.79;50.73
66857;BME280;53766;50.280;19.160;2022-11-15T10:04:31;98367.31;;;17.80;50.82
66857;BME280;53766;50.280;19.160;2022-11-15T10:09:53;98361.97;;;17.80;50.95
66857;BME280;53766;50.280;19.160;2022-11-15T10:12:23;98346.00;;;17.80;50.97
66857;BME280;53766;50.280;19.160;2022-11-15T10:15:02;98351.31;;;17.80;50.99
66857;BME280;53766;50.280;19.160;2022-11-15T10:20:27;98352.97;;;17.81;50.93
66857;BME280;53766;50.280;19.160;2022-11-15T10:22:59;98351.97;;;17.82;50.91
66857;BME280;53766;50.280;19.160;2022-11-15T10:25:28;98350.13;;;17.82;50.88
66857;BME280;53766;50.280;19.160;2022-11-15T10:27:59;98348.47;;;17.81;50.99
66857;BME280;53766;50.280;19.160;2022-11-15T10:30:34;98345.63;;;17.83;50.83
66857;BME280;53766;50.280;19.160;2022-11-15T10:33:13;98341.94;;;17.84;50.95
66857;BME280;53766;50.280;19.160;2022-11-15T10:35:44;98340.28;;;17.83;50.96
66857;BME280;53766;50.280;19.160;2022-11-15T10:38:12;98333.94;;;17.84;51.01
66857;BME280;53766;50.280;19.160;2022-11-15T10:40:41;98330.25;;;17.85;51.03
66857;BME280;53766;50.280;19.160;2022-11-15T10:43:18;98329.25;;;17.86;50.94
66857;BME280;53766;50.280;19.160;2022-11-15T10:45:46;98329.25;;;17.86;51.07
66857;BME280;53766;50.280;19.160;2022-11-15T10:48:20;98330.88;;;17.87;51.05
66857;BME280;53766;50.280;19.160;2022-11-15T10:50:50;98321.88;;;17.88;50.92
66857;BME280;53766;50.280;19.160;2022-11-15T10:55:54;98326.16;;;17.89;51.71
66857;BME280;53766;50.280;19.160;2022-11-15T11:01:22;98316.31;;;17.89;51.93
66857;BME280;53766;50.280;19.160;2022-11-15T11:04:03;98313.47;;;17.91;51.54
66857;BME280;53766;50.280;19.160;2022-11-15T11:09:34;98314.88;;;17.87;51.31
66857;BME280;53766;50.280;19.160;2022-11-15T11:12:05;98309.56;;;17.87;51.47
66857;BME280;53766;50.280;19.160;2022-11-15T11:14:35;98312.22;;;17.87;51.81
66857;BME280;53766;50.280;19.160;2022-11-15T11:23:03;98313.25;;;17.86;53.00
66857;BME280;53766;50.280;19.160;2022-11-15T11:25:51;98304.22;;;17.87;53.32
66857;BME280;53766;50.280;19.160;2022-11-15T11:28:41;98298.91;;;17.87;53.51
66857;BME280;53766;50.280;19.160;2022-11-15T11:34:29;98292.75;;;17.86;54.06
66857;BME280;53766;50.280;19.160;2022-11-15T11:37:14;98288.88;;;17.89;53.98
66857;BME280;53766;50.280;19.160;2022-11-15T11:43:12;98277.59;;;17.87;54.31
66857;BME280;53766;50.280;19.160;2022-11-15T11:50:44;98260.59;;;17.88;54.37
66857;BME280;53766;50.280;19.160;2022-11-15T11:53:54;98259.97;;;17.86;54.41
66857;BME280;53766;50.280;19.160;2022-11-15T11:56:22;98253.63;;;17.87;54.41
66857;BME280;53766;50.280;19.160;2022-11-15T11:58:53;98244.00;;;17.86;54.52
66857;BME280;53766;50.280;19.160;2022-11-15T12:01:30;98246.66;;;17.86;54.55
66857;BME280;53766;50.280;19.160;2022-11-15T12:07:02;98238.66;;;17.86;54.55
66857;BME280;53766;50.280;19.160;2022-11-15T12:09:35;98235.16;;;17.85;54.60
66857;BME280;53766;50.280;19.160;2022-11-15T12:12:12;98229.03;;;17.85;54.46
66857;BME280;53766;50.280;19.160;2022-11-15T12:14:50;98232.50;;;17.85;54.63
66857;BME280;53766;50.280;19.160;2022-11-15T12:17:23;98232.50;;;17.85;54.77
66857;BME280;53766;50.280;19.160;2022-11-15T12:19:55;98228.00;;;17.86;54.82
66857;BME280;53766;50.280;19.160;2022-11-15T12:25:19;98211.19;;;17.85;54.73
66857;BME280;53766;50.280;19.160;2022-11-15T12:27:56;98217.34;;;17.86;55.00
66857;BME280;53766;50.280;19.160;2022-11-15T12:30:38;98218.38;;;17.85;54.94
66857;BME280;53766;50.280;19.160;2022-11-15T12:36:11;98202.38;;;17.85;54.98
66857;BME280;53766;50.280;19.160;2022-11-15T12:38:53;98203.41;;;17.84;55.06
66857;BME280;53766;50.280;19.160;2022-11-15T12:41:24;98207.94;;;17.83;55.11
66857;BME280;53766;50.280;19.160;2022-11-15T12:43:52;98203.41;;;17.84;55.14
66857;BME280;53766;50.280;19.160;2022-11-15T12:59:56;98185.13;;;17.81;55.16
66857;BME280;53766;50.280;19.160;2022-11-15T13:17:45;98170.19;;;17.80;55.68
66857;BME280;53766;50.280;19.160;2022-11-15T13:30:50;98161.16;;;17.81;55.67
66857;BME280;53766;50.280;19.160;2022-11-15T13:33:39;98150.50;;;17.81;55.82
66857;BME280;53766;50.280;19.160;2022-11-15T13:36:13;98155.03;;;17.80;55.81
66857;BME280;53766;50.280;19.160;2022-11-15T13:38:41;98156.25;;;17.78;55.83
66857;BME280;53766;50.280;19.160;2022-11-15T13:41:20;98147.22;;;17.79;55.91
66857;BME280;53766;50.280;19.160;2022-11-15T13:43:49;98147.22;;;17.79;55.80
66857;BME280;53766;50.280;19.160;2022-11-15T13:46:21;98145.41;;;17.79;55.89
66857;BME280;53766;50.280;19.160;2022-11-15T13:48:57;98139.22;;;17.79;55.88
66857;BME280;53766;50.280;19.160;2022-11-15T13:51:47;98141.91;;;17.79;55.88
66857;BME280;53766;50.280;19.160;2022-11-15T13:54:33;98137.81;;;17.76;55.83
66857;BME280;53766;50.280;19.160;2022-11-15T13:57:21;98133.28;;;17.77;55.83
66857;BME280;53766;50.280;19.160;2022-11-15T13:59:53;98134.13;;;17.77;55.77
66857;BME280;53766;50.280;19.160;2022-11-15T14:02:30;98133.28;;;17.77;55.81
66857;BME280;53766;50.280;19.160;2022-11-15T14:05:15;98137.00;;;17.76;55.84
66857;BME280;53766;50.280;19.160;2022-11-15T14:07:57;98130.84;;;17.75;55.95
66857;BME280;53766;50.280;19.160;2022-11-15T14:10:31;98133.28;;;17.77;55.94
66857;BME280;53766;50.280;19.160;2022-11-15T14:13:00;98133.28;;;17.77;55.86
66857;BME280;53766;50.280;19.160;2022-11-15T14:15:32;98122.06;;;17.75;55.96
66857;BME280;53766;50.280;19.160;2022-11-15T14:18:00;98120.41;;;17.74;55.99
66857;BME280;53766;50.280;19.160;2022-11-15T14:20:34;98123.88;;;17.74;56.16
66857;BME280;53766;50.280;19.160;2022-11-15T14:23:26;98118.53;;;17.74;56.01
66857;BME280;53766;50.280;19.160;2022-11-15T14:25:56;98116.94;;;17.73;55.92
66857;BME280;53766;50.280;19.160;2022-11-15T14:30:54;98115.06;;;17.74;55.88
66857;BME280;53766;50.280;19.160;2022-11-15T14:33:45;98109.94;;;17.72;55.92
66857;BME280;53766;50.280;19.160;2022-11-15T14:36:20;98105.47;;;17.73;56.09
66857;BME280;53766;50.280;19.160;2022-11-15T14:38:47;98105.47;;;17.73;55.91
66857;BME280;53766;50.280;19.160;2022-11-15T14:41:25;98100.13;;;17.73;55.91
66857;BME280;53766;50.280;19.160;2022-11-15T14:43:53;98096.44;;;17.74;55.90
66857;BME280;53766;50.280;19.160;2022-11-15T14:46:21;98094.81;;;17.73;55.97
66857;BME280;53766;50.280;19.160;2022-11-15T14:48:49;98098.47;;;17.72;55.85
66857;BME280;53766;50.280;19.160;2022-11-15T14:51:18;98093.16;;;17.72;55.81
66857;BME280;53766;50.280;19.160;2022-11-15T14:53:47;98088.63;;;17.72;55.83
66857;BME280;53766;50.280;19.160;2022-11-15T14:56:15;98085.38;;;17.70;55.91
66857;BME280;53766;50.280;19.160;2022-11-15T14:58:43;98083.53;;;17.71;55.93
66857;BME280;53766;50.280;19.160;2022-11-15T15:03:47;98083.31;;;17.72;55.79
66857;BME280;53766;50.280;19.160;2022-11-15T15:06:15;98081.69;;;17.71;55.83
66857;BME280;53766;50.280;19.160;2022-11-15T15:08:45;98071.84;;;17.72;55.92
66857;BME280;53766;50.280;19.160;2022-11-15T15:11:23;98070.22;;;17.71;55.86
66857;BME280;53766;50.280;19.160;2022-11-15T15:13:51;98069.19;;;17.72;55.84