sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75799;DHT22;70933;44.692;37.776;2023-08-06T00:00:54;27.74;29.48
75799;DHT22;70933;44.692;37.776;2023-08-06T00:02:01;27.72;29.62
75799;DHT22;70933;44.692;37.776;2023-08-06T00:03:08;27.73;29.66
75799;DHT22;70933;44.692;37.776;2023-08-06T00:04:15;27.72;29.59
75799;DHT22;70933;44.692;37.776;2023-08-06T00:05:21;27.73;29.75
75799;DHT22;70933;44.692;37.776;2023-08-06T00:06:28;27.73;29.66
75799;DHT22;70933;44.692;37.776;2023-08-06T00:07:35;27.72;29.85
75799;DHT22;70933;44.692;37.776;2023-08-06T00:08:42;27.72;30.00
75799;DHT22;70933;44.692;37.776;2023-08-06T00:09:48;27.73;29.87
75799;DHT22;70933;44.692;37.776;2023-08-06T00:10:55;27.70;29.80
75799;DHT22;70933;44.692;37.776;2023-08-06T00:12:02;27.71;29.50
75799;DHT22;70933;44.692;37.776;2023-08-06T00:13:09;27.72;29.35
75799;DHT22;70933;44.692;37.776;2023-08-06T00:14:16;27.69;29.27
75799;DHT22;70933;44.692;37.776;2023-08-06T00:15:23;27.69;29.39
75799;DHT22;70933;44.692;37.776;2023-08-06T00:16:30;27.70;29.20
75799;DHT22;70933;44.692;37.776;2023-08-06T00:17:37;27.70;29.20
75799;DHT22;70933;44.692;37.776;2023-08-06T00:18:44;27.69;29.21
75799;DHT22;70933;44.692;37.776;2023-08-06T00:19:51;27.70;29.16
75799;DHT22;70933;44.692;37.776;2023-08-06T00:20:57;27.69;29.82
75799;DHT22;70933;44.692;37.776;2023-08-06T00:22:04;27.72;31.15
75799;DHT22;70933;44.692;37.776;2023-08-06T00:23:11;27.74;32.31
75799;DHT22;70933;44.692;37.776;2023-08-06T00:24:18;27.73;31.53
75799;DHT22;70933;44.692;37.776;2023-08-06T00:25:25;27.74;31.28
75799;DHT22;70933;44.692;37.776;2023-08-06T00:26:31;27.75;31.08
75799;DHT22;70933;44.692;37.776;2023-08-06T00:27:38;27.74;30.92
75799;DHT22;70933;44.692;37.776;2023-08-06T00:28:45;27.73;30.73
75799;DHT22;70933;44.692;37.776;2023-08-06T00:29:52;27.73;30.67
75799;DHT22;70933;44.692;37.776;2023-08-06T00:30:59;27.73;30.61
75799;DHT22;70933;44.692;37.776;2023-08-06T00:32:06;27.74;30.59
75799;DHT22;70933;44.692;37.776;2023-08-06T00:33:12;27.72;30.49
75799;DHT22;70933;44.692;37.776;2023-08-06T00:34:19;27.72;30.47
75799;DHT22;70933;44.692;37.776;2023-08-06T00:35:26;27.72;30.25
75799;DHT22;70933;44.692;37.776;2023-08-06T00:36:33;27.73;30.16
75799;DHT22;70933;44.692;37.776;2023-08-06T00:37:40;27.71;30.09
75799;DHT22;70933;44.692;37.776;2023-08-06T00:38:47;27.71;30.13
75799;DHT22;70933;44.692;37.776;2023-08-06T00:39:54;27.72;29.99
75799;DHT22;70933;44.692;37.776;2023-08-06T00:41:01;27.71;30.15
75799;DHT22;70933;44.692;37.776;2023-08-06T00:42:08;27.71;29.99
75799;DHT22;70933;44.692;37.776;2023-08-06T00:43:15;27.71;29.82
75799;DHT22;70933;44.692;37.776;2023-08-06T00:44:22;27.71;30.06
75799;DHT22;70933;44.692;37.776;2023-08-06T00:45:29;27.72;30.13
75799;DHT22;70933;44.692;37.776;2023-08-06T00:46:37;27.72;30.15
75799;DHT22;70933;44.692;37.776;2023-08-06T00:47:45;27.73;31.29
75799;DHT22;70933;44.692;37.776;2023-08-06T00:48:53;27.75;32.53
75799;DHT22;70933;44.692;37.776;2023-08-06T00:50:12;27.76;33.15
75799;DHT22;70933;44.692;37.776;2023-08-06T00:51:19;27.78;32.49
75799;DHT22;70933;44.692;37.776;2023-08-06T00:52:26;27.76;32.11
75799;DHT22;70933;44.692;37.776;2023-08-06T00:53:33;27.76;31.76
75799;DHT22;70933;44.692;37.776;2023-08-06T00:54:40;27.78;31.61
75799;DHT22;70933;44.692;37.776;2023-08-06T00:55:47;27.78;31.38
75799;DHT22;70933;44.692;37.776;2023-08-06T00:56:54;27.78;31.24
75799;DHT22;70933;44.692;37.776;2023-08-06T00:58:02;27.75;31.06
75799;DHT22;70933;44.692;37.776;2023-08-06T00:59:10;27.76;30.96
75799;DHT22;70933;44.692;37.776;2023-08-06T01:00:18;27.76;30.84
75799;DHT22;70933;44.692;37.776;2023-08-06T01:01:25;27.74;30.73
75799;DHT22;70933;44.692;37.776;2023-08-06T01:02:32;27.74;30.48
75799;DHT22;70933;44.692;37.776;2023-08-06T01:03:39;27.73;30.45
75799;DHT22;70933;44.692;37.776;2023-08-06T01:04:45;27.73;30.22
75799;DHT22;70933;44.692;37.776;2023-08-06T01:05:52;27.73;30.04
75799;DHT22;70933;44.692;37.776;2023-08-06T01:08:48;27.71;30.01
75799;DHT22;70933;44.692;37.776;2023-08-06T01:10:19;27.72;29.90
75799;DHT22;70933;44.692;37.776;2023-08-06T01:11:41;27.71;29.96
75799;DHT22;70933;44.692;37.776;2023-08-06T01:14:37;27.71;29.71
75799;DHT22;70933;44.692;37.776;2023-08-06T01:15:49;27.71;29.56
75799;DHT22;70933;44.692;37.776;2023-08-06T01:16:58;27.70;29.30
75799;DHT22;70933;44.692;37.776;2023-08-06T01:18:05;27.70;29.25
75799;DHT22;70933;44.692;37.776;2023-08-06T01:19:19;27.70;29.07
75799;DHT22;70933;44.692;37.776;2023-08-06T01:20:29;27.70;29.74
75799;DHT22;70933;44.692;37.776;2023-08-06T01:21:36;27.70;30.79
75799;DHT22;70933;44.692;37.776;2023-08-06T01:22:43;27.72;32.24
75799;DHT22;70933;44.692;37.776;2023-08-06T01:23:50;27.73;31.48
75799;DHT22;70933;44.692;37.776;2023-08-06T01:24:57;27.73;31.16
75799;DHT22;70933;44.692;37.776;2023-08-06T01:27:26;27.73;30.61
75799;DHT22;70933;44.692;37.776;2023-08-06T01:28:52;27.73;30.40
75799;DHT22;70933;44.692;37.776;2023-08-06T01:30:15;27.72;30.15
75799;DHT22;70933;44.692;37.776;2023-08-06T01:31:37;27.71;30.06
75799;DHT22;70933;44.692;37.776;2023-08-06T01:32:46;27.70;29.87
75799;DHT22;70933;44.692;37.776;2023-08-06T01:33:56;27.70;29.72
75799;DHT22;70933;44.692;37.776;2023-08-06T01:35:04;27.69;29.51
75799;DHT22;70933;44.692;37.776;2023-08-06T01:36:12;27.70;29.43
75799;DHT22;70933;44.692;37.776;2023-08-06T01:37:20;27.69;29.43
75799;DHT22;70933;44.692;37.776;2023-08-06T01:38:27;27.68;29.34
75799;DHT22;70933;44.692;37.776;2023-08-06T01:39:34;27.68;29.35
75799;DHT22;70933;44.692;37.776;2023-08-06T01:40:44;27.67;29.21
75799;DHT22;70933;44.692;37.776;2023-08-06T01:41:51;27.68;29.22
75799;DHT22;70933;44.692;37.776;2023-08-06T01:42:58;27.68;30.24
75799;DHT22;70933;44.692;37.776;2023-08-06T01:44:04;27.68;31.35
75799;DHT22;70933;44.692;37.776;2023-08-06T01:45:12;27.71;32.49
75799;DHT22;70933;44.692;37.776;2023-08-06T01:46:18;27.71;31.62
75799;DHT22;70933;44.692;37.776;2023-08-06T01:47:25;27.72;31.31
75799;DHT22;70933;44.692;37.776;2023-08-06T01:48:32;27.71;30.99
75799;DHT22;70933;44.692;37.776;2023-08-06T01:49:39;27.71;30.85
75799;DHT22;70933;44.692;37.776;2023-08-06T01:50:45;27.72;30.75
75799;DHT22;70933;44.692;37.776;2023-08-06T01:51:52;27.71;30.73
75799;DHT22;70933;44.692;37.776;2023-08-06T01:52:59;27.71;30.53
75799;DHT22;70933;44.692;37.776;2023-08-06T01:54:07;27.71;30.48
75799;DHT22;70933;44.692;37.776;2023-08-06T01:55:13;27.71;30.30
75799;DHT22;70933;44.692;37.776;2023-08-06T01:56:20;27.70;30.25
75799;DHT22;70933;44.692;37.776;2023-08-06T01:57:28;27.70;30.04
75799;DHT22;70933;44.692;37.776;2023-08-06T01:58:35;27.69;29.99
75799;DHT22;70933;44.692;37.776;2023-08-06T01:59:42;27.69;29.95
75799;DHT22;70933;44.692;37.776;2023-08-06T02:00:48;27.70;29.81
75799;DHT22;70933;44.692;37.776;2023-08-06T02:01:55;27.69;29.77
75799;DHT22;70933;44.692;37.776;2023-08-06T02:03:02;27.69;29.92
75799;DHT22;70933;44.692;37.776;2023-08-06T02:04:09;27.68;30.00
75799;DHT22;70933;44.692;37.776;2023-08-06T02:05:15;27.68;31.28
75799;DHT22;70933;44.692;37.776;2023-08-06T02:06:22;27.71;32.55
75799;DHT22;70933;44.692;37.776;2023-08-06T02:07:29;27.73;32.93
75799;DHT22;70933;44.692;37.776;2023-08-06T02:08:37;27.72;32.09
75799;DHT22;70933;44.692;37.776;2023-08-06T02:09:45;27.72;31.80
75799;DHT22;70933;44.692;37.776;2023-08-06T02:10:51;27.72;31.54
75799;DHT22;70933;44.692;37.776;2023-08-06T02:11:58;27.73;31.33
75799;DHT22;70933;44.692;37.776;2023-08-06T02:13:05;27.72;31.12
75799;DHT22;70933;44.692;37.776;2023-08-06T02:14:12;27.72;30.83
75799;DHT22;70933;44.692;37.776;2023-08-06T02:15:19;27.72;30.67
75799;DHT22;70933;44.692;37.776;2023-08-06T02:16:26;27.70;30.47
75799;DHT22;70933;44.692;37.776;2023-08-06T02:17:33;27.69;30.28
75799;DHT22;70933;44.692;37.776;2023-08-06T02:18:41;27.69;30.20
75799;DHT22;70933;44.692;37.776;2023-08-06T02:19:47;27.69;30.09
75799;DHT22;70933;44.692;37.776;2023-08-06T02:20:56;27.70;30.10
75799;DHT22;70933;44.692;37.776;2023-08-06T02:22:04;27.69;30.12
75799;DHT22;70933;44.692;37.776;2023-08-06T02:23:10;27.68;30.05
75799;DHT22;70933;44.692;37.776;2023-08-06T02:24:17;27.69;29.91
75799;DHT22;70933;44.692;37.776;2023-08-06T02:25:24;27.68;30.32
75799;DHT22;70933;44.692;37.776;2023-08-06T02:26:31;27.68;31.45
75799;DHT22;70933;44.692;37.776;2023-08-06T02:27:37;27.71;33.09
75799;DHT22;70933;44.692;37.776;2023-08-06T02:28:44;27.72;32.99
75799;DHT22;70933;44.692;37.776;2023-08-06T02:29:53;27.73;32.43
75799;DHT22;70933;44.692;37.776;2023-08-06T02:31:00;27.72;32.06
75799;DHT22;70933;44.692;37.776;2023-08-06T02:32:08;27.71;31.75
75799;DHT22;70933;44.692;37.776;2023-08-06T02:33:15;27.72;31.46
75799;DHT22;70933;44.692;37.776;2023-08-06T02:34:22;27.71;31.25
75799;DHT22;70933;44.692;37.776;2023-08-06T02:35:29;27.71;30.99
75799;DHT22;70933;44.692;37.776;2023-08-06T02:36:35;27.72;30.92
75799;DHT22;70933;44.692;37.776;2023-08-06T02:37:42;27.71;30.63
75799;DHT22;70933;44.692;37.776;2023-08-06T02:38:50;27.70;30.54
75799;DHT22;70933;44.692;37.776;2023-08-06T02:39:57;27.69;30.38
75799;DHT22;70933;44.692;37.776;2023-08-06T02:41:04;27.70;30.35
75799;DHT22;70933;44.692;37.776;2023-08-06T02:42:11;27.69;30.34
75799;DHT22;70933;44.692;37.776;2023-08-06T02:43:18;27.69;30.19
75799;DHT22;70933;44.692;37.776;2023-08-06T02:44:27;27.68;30.12
75799;DHT22;70933;44.692;37.776;2023-08-06T02:45:34;27.67;30.14
75799;DHT22;70933;44.692;37.776;2023-08-06T02:46:41;27.67;29.91
75799;DHT22;70933;44.692;37.776;2023-08-06T02:47:48;27.68;30.07
75799;DHT22;70933;44.692;37.776;2023-08-06T02:48:55;27.69;31.19
75799;DHT22;70933;44.692;37.776;2023-08-06T02:50:02;27.70;32.58
75799;DHT22;70933;44.692;37.776;2023-08-06T02:51:10;27.73;33.12
75799;DHT22;70933;44.692;37.776;2023-08-06T02:52:19;27.72;32.26
75799;DHT22;70933;44.692;37.776;2023-08-06T02:53:26;27.73;31.84
75799;DHT22;70933;44.692;37.776;2023-08-06T02:54:34;27.73;31.52
75799;DHT22;70933;44.692;37.776;2023-08-06T02:55:46;27.73;31.19
75799;DHT22;70933;44.692;37.776;2023-08-06T02:56:55;27.72;30.92
75799;DHT22;70933;44.692;37.776;2023-08-06T02:58:08;27.72;30.67
75799;DHT22;70933;44.692;37.776;2023-08-06T02:59:19;27.71;30.49
75799;DHT22;70933;44.692;37.776;2023-08-06T03:01:05;27.71;30.29
75799;DHT22;70933;44.692;37.776;2023-08-06T03:02:21;27.70;30.19
75799;DHT22;70933;44.692;37.776;2023-08-06T03:03:38;27.69;29.96
75799;DHT22;70933;44.692;37.776;2023-08-06T03:04:48;27.69;29.89
75799;DHT22;70933;44.692;37.776;2023-08-06T03:05:55;27.69;29.79
75799;DHT22;70933;44.692;37.776;2023-08-06T03:07:12;27.69;29.67
75799;DHT22;70933;44.692;37.776;2023-08-06T03:08:28;27.68;29.64
75799;DHT22;70933;44.692;37.776;2023-08-06T03:09:35;27.66;29.69
75799;DHT22;70933;44.692;37.776;2023-08-06T03:10:42;27.66;29.50
75799;DHT22;70933;44.692;37.776;2023-08-06T03:11:48;27.66;29.55
75799;DHT22;70933;44.692;37.776;2023-08-06T03:12:56;27.65;29.58
75799;DHT22;70933;44.692;37.776;2023-08-06T03:14:03;27.66;30.68
75799;DHT22;70933;44.692;37.776;2023-08-06T03:15:10;27.67;31.76
75799;DHT22;70933;44.692;37.776;2023-08-06T03:16:17;27.70;32.74
75799;DHT22;70933;44.692;37.776;2023-08-06T03:17:24;27.69;31.75
75799;DHT22;70933;44.692;37.776;2023-08-06T03:18:31;27.70;31.48
75799;DHT22;70933;44.692;37.776;2023-08-06T03:19:41;27.71;31.13
75799;DHT22;70933;44.692;37.776;2023-08-06T03:20:48;27.70;30.85
75799;DHT22;70933;44.692;37.776;2023-08-06T03:21:55;27.70;30.64
75799;DHT22;70933;44.692;37.776;2023-08-06T03:23:02;27.70;30.38
75799;DHT22;70933;44.692;37.776;2023-08-06T03:24:10;27.71;30.19
75799;DHT22;70933;44.692;37.776;2023-08-06T03:25:19;27.71;29.97
75799;DHT22;70933;44.692;37.776;2023-08-06T03:26:28;27.71;29.80
75799;DHT22;70933;44.692;37.776;2023-08-06T03:27:35;27.70;29.61
75799;DHT22;70933;44.692;37.776;2023-08-06T03:28:42;27.69;29.52
75799;DHT22;70933;44.692;37.776;2023-08-06T03:29:50;27.69;29.34
75799;DHT22;70933;44.692;37.776;2023-08-06T03:31:01;27.70;29.29
75799;DHT22;70933;44.692;37.776;2023-08-06T03:32:14;27.70;29.16
75799;DHT22;70933;44.692;37.776;2023-08-06T03:33:21;27.70;29.06
75799;DHT22;70933;44.692;37.776;2023-08-06T03:34:28;27.69;28.94
75799;DHT22;70933;44.692;37.776;2023-08-06T03:35:35;27.68;28.71
75799;DHT22;70933;44.692;37.776;2023-08-06T03:36:42;27.68;28.58
75799;DHT22;70933;44.692;37.776;2023-08-06T03:37:49;27.67;28.48
75799;DHT22;70933;44.692;37.776;2023-08-06T03:38:56;27.67;28.39
75799;DHT22;70933;44.692;37.776;2023-08-06T03:40:04;27.66;28.39
75799;DHT22;70933;44.692;37.776;2023-08-06T03:41:12;27.67;28.29
75799;DHT22;70933;44.692;37.776;2023-08-06T03:42:19;27.66;28.23
75799;DHT22;70933;44.692;37.776;2023-08-06T03:43:26;27.66;28.15
75799;DHT22;70933;44.692;37.776;2023-08-06T03:44:33;27.66;28.03
75799;DHT22;70933;44.692;37.776;2023-08-06T03:45:43;27.68;27.92
75799;DHT22;70933;44.692;37.776;2023-08-06T03:46:50;27.67;27.79
75799;DHT22;70933;44.692;37.776;2023-08-06T03:47:57;27.65;27.68
75799;DHT22;70933;44.692;37.776;2023-08-06T03:49:04;27.66;27.62
75799;DHT22;70933;44.692;37.776;2023-08-06T03:50:10;27.66;28.35
75799;DHT22;70933;44.692;37.776;2023-08-06T03:51:17;27.68;29.42
75799;DHT22;70933;44.692;37.776;2023-08-06T03:52:26;27.70;30.76
75799;DHT22;70933;44.692;37.776;2023-08-06T03:53:32;27.71;30.19
75799;DHT22;70933;44.692;37.776;2023-08-06T03:54:40;27.72;30.03
75799;DHT22;70933;44.692;37.776;2023-08-06T03:55:49;27.72;29.83
75799;DHT22;70933;44.692;37.776;2023-08-06T03:56:56;27.72;29.81
75799;DHT22;70933;44.692;37.776;2023-08-06T03:58:03;27.72;29.74
75799;DHT22;70933;44.692;37.776;2023-08-06T03:59:10;27.71;29.67
75799;DHT22;70933;44.692;37.776;2023-08-06T04:00:18;27.72;29.64
75799;DHT22;70933;44.692;37.776;2023-08-06T04:01:30;27.72;29.61
75799;DHT22;70933;44.692;37.776;2023-08-06T04:02:37;27.73;29.56
75799;DHT22;70933;44.692;37.776;2023-08-06T04:03:44;27.72;29.48
75799;DHT22;70933;44.692;37.776;2023-08-06T04:04:52;27.72;29.53
75799;DHT22;70933;44.692;37.776;2023-08-06T04:06:02;27.73;29.73
75799;DHT22;70933;44.692;37.776;2023-08-06T04:07:09;27.73;29.55
75799;DHT22;70933;44.692;37.776;2023-08-06T04:08:16;27.71;29.62
75799;DHT22;70933;44.692;37.776;2023-08-06T04:09:22;27.71;29.59
75799;DHT22;70933;44.692;37.776;2023-08-06T04:10:29;27.71;29.58
75799;DHT22;70933;44.692;37.776;2023-08-06T04:11:36;27.72;29.42
75799;DHT22;70933;44.692;37.776;2023-08-06T04:12:43;27.71;29.37
75799;DHT22;70933;44.692;37.776;2023-08-06T04:13:50;27.72;29.32
75799;DHT22;70933;44.692;37.776;2023-08-06T04:14:58;27.72;29.32
75799;DHT22;70933;44.692;37.776;2023-08-06T04:16:05;27.72;29.26
75799;DHT22;70933;44.692;37.776;2023-08-06T04:17:13;27.72;29.10
75799;DHT22;70933;44.692;37.776;2023-08-06T04:18:19;27.72;29.08
75799;DHT22;70933;44.692;37.776;2023-08-06T04:19:26;27.71;28.77
75799;DHT22;70933;44.692;37.776;2023-08-06T04:20:33;27.71;28.55
75799;DHT22;70933;44.692;37.776;2023-08-06T04:21:39;27.72;28.45
75799;DHT22;70933;44.692;37.776;2023-08-06T04:22:46;27.71;28.28
75799;DHT22;70933;44.692;37.776;2023-08-06T04:23:53;27.71;28.30
75799;DHT22;70933;44.692;37.776;2023-08-06T04:25:00;27.70;28.28
75799;DHT22;70933;44.692;37.776;2023-08-06T04:26:07;27.71;28.32
75799;DHT22;70933;44.692;37.776;2023-08-06T04:27:17;27.71;28.31
75799;DHT22;70933;44.692;37.776;2023-08-06T04:28:25;27.71;28.39
75799;DHT22;70933;44.692;37.776;2023-08-06T04:29:32;27.71;28.38
75799;DHT22;70933;44.692;37.776;2023-08-06T04:30:39;27.70;28.39
75799;DHT22;70933;44.692;37.776;2023-08-06T04:31:47;27.70;28.53
75799;DHT22;70933;44.692;37.776;2023-08-06T04:32:56;27.71;28.52
75799;DHT22;70933;44.692;37.776;2023-08-06T04:34:03;27.71;28.74
75799;DHT22;70933;44.692;37.776;2023-08-06T04:35:10;27.71;28.91
75799;DHT22;70933;44.692;37.776;2023-08-06T04:36:17;27.70;28.93
75799;DHT22;70933;44.692;37.776;2023-08-06T04:37:25;27.70;28.90
75799;DHT22;70933;44.692;37.776;2023-08-06T04:38:32;27.71;28.81
75799;DHT22;70933;44.692;37.776;2023-08-06T04:39:38;27.70;28.75
75799;DHT22;70933;44.692;37.776;2023-08-06T04:40:45;27.69;28.74
75799;DHT22;70933;44.692;37.776;2023-08-06T04:41:52;27.71;28.77
75799;DHT22;70933;44.692;37.776;2023-08-06T04:42:59;27.72;29.25
75799;DHT22;70933;44.692;37.776;2023-08-06T04:44:08;27.72;30.03
75799;DHT22;70933;44.692;37.776;2023-08-06T04:45:15;27.74;31.27
75799;DHT22;70933;44.692;37.776;2023-08-06T04:46:22;27.76;30.74
75799;DHT22;70933;44.692;37.776;2023-08-06T04:47:28;27.78;30.63
75799;DHT22;70933;44.692;37.776;2023-08-06T04:48:35;27.78;30.42
75799;DHT22;70933;44.692;37.776;2023-08-06T04:49:42;27.76;30.25
75799;DHT22;70933;44.692;37.776;2023-08-06T04:50:50;27.75;30.13
75799;DHT22;70933;44.692;37.776;2023-08-06T04:51:56;27.78;29.99
75799;DHT22;70933;44.692;37.776;2023-08-06T04:53:03;27.78;29.92
75799;DHT22;70933;44.692;37.776;2023-08-06T04:54:10;27.78;29.75
75799;DHT22;70933;44.692;37.776;2023-08-06T04:55:17;27.78;29.75
75799;DHT22;70933;44.692;37.776;2023-08-06T04:56:23;27.75;29.69
75799;DHT22;70933;44.692;37.776;2023-08-06T04:57:30;27.76;29.63
75799;DHT22;70933;44.692;37.776;2023-08-06T04:58:37;27.76;29.46
75799;DHT22;70933;44.692;37.776;2023-08-06T04:59:44;27.76;29.39
75799;DHT22;70933;44.692;37.776;2023-08-06T05:00:50;27.76;29.39
75799;DHT22;70933;44.692;37.776;2023-08-06T05:01:57;27.76;29.20
75799;DHT22;70933;44.692;37.776;2023-08-06T05:03:05;27.75;29.00
75799;DHT22;70933;44.692;37.776;2023-08-06T05:04:12;27.76;28.84
75799;DHT22;70933;44.692;37.776;2023-08-06T05:05:18;27.76;28.67
75799;DHT22;70933;44.692;37.776;2023-08-06T05:06:25;27.76;28.55
75799;DHT22;70933;44.692;37.776;2023-08-06T05:07:32;27.78;28.44
75799;DHT22;70933;44.692;37.776;2023-08-06T05:08:38;27.75;28.28
75799;DHT22;70933;44.692;37.776;2023-08-06T05:09:45;27.76;28.13
75799;DHT22;70933;44.692;37.776;2023-08-06T05:10:52;27.75;28.05
75799;DHT22;70933;44.692;37.776;2023-08-06T05:12:01;27.74;27.87
75799;DHT22;70933;44.692;37.776;2023-08-06T05:13:09;27.75;27.78
75799;DHT22;70933;44.692;37.776;2023-08-06T05:14:15;27.74;27.59
75799;DHT22;70933;44.692;37.776;2023-08-06T05:15:22;27.73;27.42
75799;DHT22;70933;44.692;37.776;2023-08-06T05:16:31;27.73;27.37
75799;DHT22;70933;44.692;37.776;2023-08-06T05:17:38;27.73;27.24
75799;DHT22;70933;44.692;37.776;2023-08-06T05:18:45;27.73;27.15
75799;DHT22;70933;44.692;37.776;2023-08-06T05:19:51;27.72;27.07
75799;DHT22;70933;44.692;37.776;2023-08-06T05:20:58;27.73;26.91
75799;DHT22;70933;44.692;37.776;2023-08-06T05:22:05;27.73;26.91
75799;DHT22;70933;44.692;37.776;2023-08-06T05:23:12;27.73;26.80
75799;DHT22;70933;44.692;37.776;2023-08-06T05:24:19;27.73;26.83
75799;DHT22;70933;44.692;37.776;2023-08-06T05:25:26;27.73;26.68
75799;DHT22;70933;44.692;37.776;2023-08-06T05:26:32;27.72;26.55
75799;DHT22;70933;44.692;37.776;2023-08-06T05:27:39;27.72;26.53
75799;DHT22;70933;44.692;37.776;2023-08-06T05:28:46;27.71;26.46
75799;DHT22;70933;44.692;37.776;2023-08-06T05:29:55;27.70;26.46
75799;DHT22;70933;44.692;37.776;2023-08-06T05:31:04;27.71;26.36
75799;DHT22;70933;44.692;37.776;2023-08-06T05:32:11;27.71;26.31
75799;DHT22;70933;44.692;37.776;2023-08-06T05:33:18;27.71;26.39
75799;DHT22;70933;44.692;37.776;2023-08-06T05:34:25;27.71;26.35
75799;DHT22;70933;44.692;37.776;2023-08-06T05:35:32;27.71;26.33
75799;DHT22;70933;44.692;37.776;2023-08-06T05:36:38;27.71;26.21
75799;DHT22;70933;44.692;37.776;2023-08-06T05:37:45;27.71;26.18
75799;DHT22;70933;44.692;37.776;2023-08-06T05:38:52;27.71;26.10
75799;DHT22;70933;44.692;37.776;2023-08-06T05:39:59;27.71;26.08
75799;DHT22;70933;44.692;37.776;2023-08-06T05:41:05;27.72;26.07
75799;DHT22;70933;44.692;37.776;2023-08-06T05:42:12;27.72;26.04
75799;DHT22;70933;44.692;37.776;2023-08-06T05:43:20;27.71;25.94
75799;DHT22;70933;44.692;37.776;2023-08-06T05:44:26;27.70;25.96
75799;DHT22;70933;44.692;37.776;2023-08-06T05:45:33;27.71;26.00
75799;DHT22;70933;44.692;37.776;2023-08-06T05:46:40;27.71;25.90
75799;DHT22;70933;44.692;37.776;2023-08-06T05:47:49;27.72;25.96
75799;DHT22;70933;44.692;37.776;2023-08-06T05:48:56;27.70;25.94
75799;DHT22;70933;44.692;37.776;2023-08-06T05:50:03;27.70;25.96
75799;DHT22;70933;44.692;37.776;2023-08-06T05:51:10;27.70;25.90
75799;DHT22;70933;44.692;37.776;2023-08-06T05:52:19;27.70;25.89
75799;DHT22;70933;44.692;37.776;2023-08-06T05:53:26;27.71;25.93
75799;DHT22;70933;44.692;37.776;2023-08-06T05:54:33;27.72;25.94
75799;DHT22;70933;44.692;37.776;2023-08-06T05:55:39;27.73;25.87
75799;DHT22;70933;44.692;37.776;2023-08-06T05:56:46;27.72;25.86
75799;DHT22;70933;44.692;37.776;2023-08-06T05:57:53;27.72;25.87
75799;DHT22;70933;44.692;37.776;2023-08-06T05:58:59;27.72;25.90
75799;DHT22;70933;44.692;37.776;2023-08-06T06:00:07;27.72;25.90
75799;DHT22;70933;44.692;37.776;2023-08-06T06:01:19;27.72;25.90
75799;DHT22;70933;44.692;37.776;2023-08-06T06:02:26;27.71;25.94
75799;DHT22;70933;44.692;37.776;2023-08-06T06:03:32;27.72;25.88
75799;DHT22;70933;44.692;37.776;2023-08-06T06:04:40;27.73;25.84
75799;DHT22;70933;44.692;37.776;2023-08-06T06:05:47;27.71;25.88
75799;DHT22;70933;44.692;37.776;2023-08-06T06:06:54;27.73;25.89
75799;DHT22;70933;44.692;37.776;2023-08-06T06:08:00;27.72;25.91
75799;DHT22;70933;44.692;37.776;2023-08-06T06:09:07;27.72;25.84
75799;DHT22;70933;44.692;37.776;2023-08-06T06:10:14;27.72;25.85
75799;DHT22;70933;44.692;37.776;2023-08-06T06:11:21;27.72;25.94
75799;DHT22;70933;44.692;37.776;2023-08-06T06:12:28;27.73;25.97
75799;DHT22;70933;44.692;37.776;2023-08-06T06:13:35;27.72;26.05
75799;DHT22;70933;44.692;37.776;2023-08-06T06:14:41;27.73;26.09
75799;DHT22;70933;44.692;37.776;2023-08-06T06:15:48;27.73;26.07
75799;DHT22;70933;44.692;37.776;2023-08-06T06:16:55;27.74;26.04
75799;DHT22;70933;44.692;37.776;2023-08-06T06:18:02;27.73;25.97
75799;DHT22;70933;44.692;37.776;2023-08-06T06:19:08;27.74;26.03
75799;DHT22;70933;44.692;37.776;2023-08-06T06:20:15;27.73;26.02
75799;DHT22;70933;44.692;37.776;2023-08-06T06:21:22;27.73;26.03
75799;DHT22;70933;44.692;37.776;2023-08-06T06:22:29;27.75;26.07
75799;DHT22;70933;44.692;37.776;2023-08-06T06:23:36;27.74;25.99
75799;DHT22;70933;44.692;37.776;2023-08-06T06:24:43;27.74;26.00
75799;DHT22;70933;44.692;37.776;2023-08-06T06:25:50;27.74;26.05
75799;DHT22;70933;44.692;37.776;2023-08-06T06:26:58;27.74;26.20
75799;DHT22;70933;44.692;37.776;2023-08-06T06:28:05;27.74;26.30
75799;DHT22;70933;44.692;37.776;2023-08-06T06:29:12;27.75;26.27
75799;DHT22;70933;44.692;37.776;2023-08-06T06:30:18;27.75;26.26
75799;DHT22;70933;44.692;37.776;2023-08-06T06:31:25;27.74;26.22
75799;DHT22;70933;44.692;37.776;2023-08-06T06:32:32;27.75;26.23
75799;DHT22;70933;44.692;37.776;2023-08-06T06:33:39;27.75;26.32
75799;DHT22;70933;44.692;37.776;2023-08-06T06:34:45;27.74;26.38
75799;DHT22;70933;44.692;37.776;2023-08-06T06:35:52;27.74;26.47
75799;DHT22;70933;44.692;37.776;2023-08-06T06:36:59;27.76;26.51
75799;DHT22;70933;44.692;37.776;2023-08-06T06:38:06;27.76;26.54
75799;DHT22;70933;44.692;37.776;2023-08-06T06:39:12;27.75;26.65
75799;DHT22;70933;44.692;37.776;2023-08-06T06:40:19;27.76;26.60
75799;DHT22;70933;44.692;37.776;2023-08-06T06:41:26;27.76;26.64
75799;DHT22;70933;44.692;37.776;2023-08-06T06:42:33;27.76;26.66
75799;DHT22;70933;44.692;37.776;2023-08-06T06:43:41;27.76;26.63
75799;DHT22;70933;44.692;37.776;2023-08-06T06:44:49;27.76;26.60
75799;DHT22;70933;44.692;37.776;2023-08-06T06:45:56;27.76;26.59
75799;DHT22;70933;44.692;37.776;2023-08-06T06:47:06;27.76;26.53
75799;DHT22;70933;44.692;37.776;2023-08-06T06:48:13;27.78;26.55
75799;DHT22;70933;44.692;37.776;2023-08-06T06:49:20;27.76;26.52
75799;DHT22;70933;44.692;37.776;2023-08-06T06:50:26;27.76;26.63
75799;DHT22;70933;44.692;37.776;2023-08-06T06:51:33;27.78;26.62
75799;DHT22;70933;44.692;37.776;2023-08-06T06:52:40;27.79;26.68
75799;DHT22;70933;44.692;37.776;2023-08-06T06:53:47;27.79;26.62
75799;DHT22;70933;44.692;37.776;2023-08-06T06:54:54;27.78;26.62
75799;DHT22;70933;44.692;37.776;2023-08-06T06:56:03;27.79;26.62
75799;DHT22;70933;44.692;37.776;2023-08-06T06:57:10;27.80;30.86
75799;DHT22;70933;44.692;37.776;2023-08-06T06:58:17;27.82;32.19
75799;DHT22;70933;44.692;37.776;2023-08-06T06:59:23;27.85;39.32
75799;DHT22;70933;44.692;37.776;2023-08-06T07:00:30;27.89;40.98
75799;DHT22;70933;44.692;37.776;2023-08-06T07:01:37;27.91;43.54
75799;DHT22;70933;44.692;37.776;2023-08-06T07:02:43;27.96;44.50
75799;DHT22;70933;44.692;37.776;2023-08-06T07:03:50;27.97;43.84
75799;DHT22;70933;44.692;37.776;2023-08-06T07:04:57;27.98;42.63
75799;DHT22;70933;44.692;37.776;2023-08-06T07:06:03;28.00;41.36