sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66830;SDS011;53739;44.224;22.528;2024-02-04T00:01:05;48.22;;;28.58;;
66830;SDS011;53739;44.224;22.528;2024-02-04T00:03:31;30.45;;;16.98;;
66830;SDS011;53739;44.224;22.528;2024-02-04T00:05:57;29.88;;;17.23;;
66830;SDS011;53739;44.224;22.528;2024-02-04T00:08:24;23.73;;;12.98;;
66830;SDS011;53739;44.224;22.528;2024-02-04T00:10:50;28.13;;;16.25;;
66830;SDS011;53739;44.224;22.528;2024-02-04T00:13:16;33.22;;;19.58;;
66830;SDS011;53739;44.224;22.528;2024-02-04T00:15:42;127.43;;;87.50;;
66830;SDS011;53739;44.224;22.528;2024-02-04T00:18:08;90.30;;;36.97;;
66830;SDS011;53739;44.224;22.528;2024-02-04T00:20:34;35.53;;;19.75;;
66830;SDS011;53739;44.224;22.528;2024-02-04T00:23:00;40.47;;;20.38;;
66830;SDS011;53739;44.224;22.528;2024-02-04T00:25:26;23.58;;;14.30;;
66830;SDS011;53739;44.224;22.528;2024-02-04T00:27:54;40.22;;;24.38;;
66830;SDS011;53739;44.224;22.528;2024-02-04T00:30:20;49.25;;;26.70;;
66830;SDS011;53739;44.224;22.528;2024-02-04T00:32:47;60.63;;;32.47;;
66830;SDS011;53739;44.224;22.528;2024-02-04T00:35:13;41.20;;;23.55;;
66830;SDS011;53739;44.224;22.528;2024-02-04T00:37:39;32.25;;;16.92;;
66830;SDS011;53739;44.224;22.528;2024-02-04T00:40:05;43.00;;;21.77;;
66830;SDS011;53739;44.224;22.528;2024-02-04T00:42:31;24.58;;;14.65;;
66830;SDS011;53739;44.224;22.528;2024-02-04T00:44:57;43.53;;;25.15;;
66830;SDS011;53739;44.224;22.528;2024-02-04T00:47:23;36.45;;;20.98;;
66830;SDS011;53739;44.224;22.528;2024-02-04T00:49:51;48.78;;;27.55;;
66830;SDS011;53739;44.224;22.528;2024-02-04T00:52:17;26.00;;;15.02;;
66830;SDS011;53739;44.224;22.528;2024-02-04T00:54:43;53.72;;;26.02;;
66830;SDS011;53739;44.224;22.528;2024-02-04T00:57:09;44.97;;;25.10;;
66830;SDS011;53739;44.224;22.528;2024-02-04T00:59:35;31.10;;;17.10;;
66830;SDS011;53739;44.224;22.528;2024-02-04T01:02:01;38.35;;;18.45;;
66830;SDS011;53739;44.224;22.528;2024-02-04T01:04:27;23.67;;;13.10;;
66830;SDS011;53739;44.224;22.528;2024-02-04T01:06:53;31.45;;;19.98;;
66830;SDS011;53739;44.224;22.528;2024-02-04T01:09:20;33.95;;;16.48;;
66830;SDS011;53739;44.224;22.528;2024-02-04T01:11:46;46.38;;;23.90;;
66830;SDS011;53739;44.224;22.528;2024-02-04T01:14:12;39.20;;;21.83;;
66830;SDS011;53739;44.224;22.528;2024-02-04T01:16:38;18.00;;;11.43;;
66830;SDS011;53739;44.224;22.528;2024-02-04T01:19:04;33.17;;;19.35;;
66830;SDS011;53739;44.224;22.528;2024-02-04T01:21:30;18.17;;;11.35;;
66830;SDS011;53739;44.224;22.528;2024-02-04T01:23:56;17.27;;;6.82;;
66830;SDS011;53739;44.224;22.528;2024-02-04T01:26:22;12.18;;;5.88;;
66830;SDS011;53739;44.224;22.528;2024-02-04T01:28:49;11.52;;;6.22;;
66830;SDS011;53739;44.224;22.528;2024-02-04T01:31:15;42.10;;;14.82;;
66830;SDS011;53739;44.224;22.528;2024-02-04T01:33:41;10.70;;;5.75;;
66830;SDS011;53739;44.224;22.528;2024-02-04T01:36:07;22.20;;;11.93;;
66830;SDS011;53739;44.224;22.528;2024-02-04T01:38:33;36.97;;;17.60;;
66830;SDS011;53739;44.224;22.528;2024-02-04T01:40:59;15.18;;;8.25;;
66830;SDS011;53739;44.224;22.528;2024-02-04T01:43:26;12.10;;;8.85;;
66830;SDS011;53739;44.224;22.528;2024-02-04T01:45:52;13.57;;;7.63;;
66830;SDS011;53739;44.224;22.528;2024-02-04T01:48:19;15.65;;;8.05;;
66830;SDS011;53739;44.224;22.528;2024-02-04T01:50:45;15.43;;;8.48;;
66830;SDS011;53739;44.224;22.528;2024-02-04T01:53:13;24.08;;;12.23;;
66830;SDS011;53739;44.224;22.528;2024-02-04T01:55:39;16.27;;;8.30;;
66830;SDS011;53739;44.224;22.528;2024-02-04T01:58:05;8.15;;;5.30;;
66830;SDS011;53739;44.224;22.528;2024-02-04T02:00:32;11.48;;;9.15;;
66830;SDS011;53739;44.224;22.528;2024-02-04T02:02:59;9.70;;;5.28;;
66830;SDS011;53739;44.224;22.528;2024-02-04T02:05:25;9.80;;;5.35;;
66830;SDS011;53739;44.224;22.528;2024-02-04T02:07:51;8.27;;;4.47;;
66830;SDS011;53739;44.224;22.528;2024-02-04T02:10:18;10.57;;;6.03;;
66830;SDS011;53739;44.224;22.528;2024-02-04T02:12:50;9.57;;;7.38;;
66830;SDS011;53739;44.224;22.528;2024-02-04T02:15:18;11.13;;;8.98;;
66830;SDS011;53739;44.224;22.528;2024-02-04T02:17:56;16.33;;;12.80;;
66830;SDS011;53739;44.224;22.528;2024-02-04T02:20:24;10.30;;;8.65;;
66830;SDS011;53739;44.224;22.528;2024-02-04T02:22:56;9.60;;;5.80;;
66830;SDS011;53739;44.224;22.528;2024-02-04T02:25:26;9.25;;;6.75;;
66830;SDS011;53739;44.224;22.528;2024-02-04T02:27:52;18.58;;;14.68;;
66830;SDS011;53739;44.224;22.528;2024-02-04T02:30:19;9.70;;;6.28;;
66830;SDS011;53739;44.224;22.528;2024-02-04T02:32:45;15.70;;;11.45;;
66830;SDS011;53739;44.224;22.528;2024-02-04T02:35:12;10.13;;;6.72;;
66830;SDS011;53739;44.224;22.528;2024-02-04T02:42:41;9.68;;;4.85;;
66830;SDS011;53739;44.224;22.528;2024-02-04T02:45:08;11.55;;;8.05;;
66830;SDS011;53739;44.224;22.528;2024-02-04T02:47:35;16.98;;;10.70;;
66830;SDS011;53739;44.224;22.528;2024-02-04T02:50:01;15.80;;;6.50;;
66830;SDS011;53739;44.224;22.528;2024-02-04T02:52:27;16.88;;;9.95;;
66830;SDS011;53739;44.224;22.528;2024-02-04T02:54:54;15.02;;;8.43;;
66830;SDS011;53739;44.224;22.528;2024-02-04T02:57:20;15.15;;;8.40;;
66830;SDS011;53739;44.224;22.528;2024-02-04T02:59:46;7.97;;;5.07;;
66830;SDS011;53739;44.224;22.528;2024-02-04T03:02:12;9.85;;;5.25;;
66830;SDS011;53739;44.224;22.528;2024-02-04T03:04:39;7.75;;;4.00;;
66830;SDS011;53739;44.224;22.528;2024-02-04T03:07:05;10.02;;;5.75;;
66830;SDS011;53739;44.224;22.528;2024-02-04T03:09:32;7.60;;;5.10;;
66830;SDS011;53739;44.224;22.528;2024-02-04T03:11:58;9.65;;;4.68;;
66830;SDS011;53739;44.224;22.528;2024-02-04T03:14:25;7.13;;;4.15;;
66830;SDS011;53739;44.224;22.528;2024-02-04T03:16:51;8.73;;;5.15;;
66830;SDS011;53739;44.224;22.528;2024-02-04T03:19:17;6.95;;;4.10;;
66830;SDS011;53739;44.224;22.528;2024-02-04T03:21:43;10.50;;;5.20;;
66830;SDS011;53739;44.224;22.528;2024-02-04T03:24:09;11.18;;;5.30;;
66830;SDS011;53739;44.224;22.528;2024-02-04T03:26:35;13.35;;;6.55;;
66830;SDS011;53739;44.224;22.528;2024-02-04T03:29:01;7.82;;;4.82;;
66830;SDS011;53739;44.224;22.528;2024-02-04T03:31:30;8.68;;;4.72;;
66830;SDS011;53739;44.224;22.528;2024-02-04T03:33:56;17.67;;;7.35;;
66830;SDS011;53739;44.224;22.528;2024-02-04T03:36:23;12.43;;;6.10;;
66830;SDS011;53739;44.224;22.528;2024-02-04T03:38:50;13.70;;;6.18;;
66830;SDS011;53739;44.224;22.528;2024-02-04T03:41:16;27.50;;;9.65;;
66830;SDS011;53739;44.224;22.528;2024-02-04T03:43:42;17.00;;;7.40;;
66830;SDS011;53739;44.224;22.528;2024-02-04T03:46:12;21.33;;;8.35;;
66830;SDS011;53739;44.224;22.528;2024-02-04T03:48:38;32.13;;;12.73;;
66830;SDS011;53739;44.224;22.528;2024-02-04T03:51:04;24.33;;;9.20;;
66830;SDS011;53739;44.224;22.528;2024-02-04T03:53:30;16.27;;;7.18;;
66830;SDS011;53739;44.224;22.528;2024-02-04T03:55:56;10.20;;;6.18;;
66830;SDS011;53739;44.224;22.528;2024-02-04T03:58:23;24.33;;;10.95;;
66830;SDS011;53739;44.224;22.528;2024-02-04T04:00:57;12.10;;;7.05;;
66830;SDS011;53739;44.224;22.528;2024-02-04T04:03:24;22.52;;;10.48;;
66830;SDS011;53739;44.224;22.528;2024-02-04T04:05:50;20.05;;;11.25;;
66830;SDS011;53739;44.224;22.528;2024-02-04T04:08:16;15.77;;;9.05;;
66830;SDS011;53739;44.224;22.528;2024-02-04T04:10:43;12.40;;;7.10;;
66830;SDS011;53739;44.224;22.528;2024-02-04T04:13:10;11.05;;;6.53;;
66830;SDS011;53739;44.224;22.528;2024-02-04T04:15:36;10.38;;;6.70;;
66830;SDS011;53739;44.224;22.528;2024-02-04T04:18:03;15.57;;;5.97;;
66830;SDS011;53739;44.224;22.528;2024-02-04T04:20:29;14.23;;;7.15;;
66830;SDS011;53739;44.224;22.528;2024-02-04T04:22:55;10.45;;;6.20;;
66830;SDS011;53739;44.224;22.528;2024-02-04T04:25:21;11.73;;;5.90;;
66830;SDS011;53739;44.224;22.528;2024-02-04T04:27:48;13.27;;;7.60;;
66830;SDS011;53739;44.224;22.528;2024-02-04T04:30:14;15.65;;;9.80;;
66830;SDS011;53739;44.224;22.528;2024-02-04T04:32:40;9.13;;;5.03;;
66830;SDS011;53739;44.224;22.528;2024-02-04T04:35:06;13.93;;;6.72;;
66830;SDS011;53739;44.224;22.528;2024-02-04T04:37:32;14.00;;;7.05;;
66830;SDS011;53739;44.224;22.528;2024-02-04T04:39:58;20.15;;;10.80;;
66830;SDS011;53739;44.224;22.528;2024-02-04T04:42:24;11.43;;;6.95;;
66830;SDS011;53739;44.224;22.528;2024-02-04T04:44:51;14.43;;;7.90;;
66830;SDS011;53739;44.224;22.528;2024-02-04T04:47:17;15.45;;;8.52;;
66830;SDS011;53739;44.224;22.528;2024-02-04T04:49:43;8.95;;;5.40;;
66830;SDS011;53739;44.224;22.528;2024-02-04T04:52:09;12.35;;;6.43;;
66830;SDS011;53739;44.224;22.528;2024-02-04T04:54:35;11.40;;;6.88;;
66830;SDS011;53739;44.224;22.528;2024-02-04T04:57:01;12.23;;;6.03;;
66830;SDS011;53739;44.224;22.528;2024-02-04T04:59:27;9.15;;;5.85;;
66830;SDS011;53739;44.224;22.528;2024-02-04T05:01:53;10.38;;;5.32;;
66830;SDS011;53739;44.224;22.528;2024-02-04T05:04:19;10.90;;;5.70;;
66830;SDS011;53739;44.224;22.528;2024-02-04T05:06:48;10.57;;;5.78;;
66830;SDS011;53739;44.224;22.528;2024-02-04T05:09:14;11.73;;;6.45;;
66830;SDS011;53739;44.224;22.528;2024-02-04T05:11:41;9.98;;;6.60;;
66830;SDS011;53739;44.224;22.528;2024-02-04T05:14:07;8.73;;;5.30;;
66830;SDS011;53739;44.224;22.528;2024-02-04T05:16:35;10.25;;;6.38;;
66830;SDS011;53739;44.224;22.528;2024-02-04T05:19:01;13.18;;;6.38;;
66830;SDS011;53739;44.224;22.528;2024-02-04T05:21:28;9.52;;;5.88;;
66830;SDS011;53739;44.224;22.528;2024-02-04T05:23:54;13.30;;;7.55;;
66830;SDS011;53739;44.224;22.528;2024-02-04T05:26:20;14.05;;;7.15;;
66830;SDS011;53739;44.224;22.528;2024-02-04T05:28:46;14.05;;;7.18;;
66830;SDS011;53739;44.224;22.528;2024-02-04T05:31:12;15.02;;;7.15;;
66830;SDS011;53739;44.224;22.528;2024-02-04T05:33:39;8.98;;;6.00;;
66830;SDS011;53739;44.224;22.528;2024-02-04T05:36:05;12.25;;;7.80;;
66830;SDS011;53739;44.224;22.528;2024-02-04T05:38:31;11.30;;;6.93;;
66830;SDS011;53739;44.224;22.528;2024-02-04T05:40:57;13.18;;;6.57;;
66830;SDS011;53739;44.224;22.528;2024-02-04T05:43:23;17.88;;;8.43;;
66830;SDS011;53739;44.224;22.528;2024-02-04T05:45:49;26.88;;;11.75;;
66830;SDS011;53739;44.224;22.528;2024-02-04T05:48:15;25.17;;;13.25;;
66830;SDS011;53739;44.224;22.528;2024-02-04T05:50:41;17.48;;;10.35;;
66830;SDS011;53739;44.224;22.528;2024-02-04T05:53:07;19.67;;;11.20;;
66830;SDS011;53739;44.224;22.528;2024-02-04T05:55:33;21.90;;;12.85;;
66830;SDS011;53739;44.224;22.528;2024-02-04T05:58:00;24.20;;;11.07;;
66830;SDS011;53739;44.224;22.528;2024-02-04T06:00:26;26.67;;;13.07;;
66830;SDS011;53739;44.224;22.528;2024-02-04T06:02:52;29.02;;;12.18;;
66830;SDS011;53739;44.224;22.528;2024-02-04T06:05:18;30.73;;;14.38;;
66830;SDS011;53739;44.224;22.528;2024-02-04T06:07:44;28.67;;;10.90;;
66830;SDS011;53739;44.224;22.528;2024-02-04T06:10:10;25.38;;;11.90;;
66830;SDS011;53739;44.224;22.528;2024-02-04T06:12:36;21.92;;;10.23;;
66830;SDS011;53739;44.224;22.528;2024-02-04T06:15:05;25.77;;;10.88;;
66830;SDS011;53739;44.224;22.528;2024-02-04T06:17:32;23.38;;;9.77;;
66830;SDS011;53739;44.224;22.528;2024-02-04T06:19:58;29.30;;;11.35;;
66830;SDS011;53739;44.224;22.528;2024-02-04T06:22:25;31.70;;;12.70;;
66830;SDS011;53739;44.224;22.528;2024-02-04T06:24:51;29.30;;;11.82;;
66830;SDS011;53739;44.224;22.528;2024-02-04T06:27:17;23.73;;;10.68;;
66830;SDS011;53739;44.224;22.528;2024-02-04T06:29:44;27.42;;;10.63;;
66830;SDS011;53739;44.224;22.528;2024-02-04T06:32:10;22.90;;;10.07;;
66830;SDS011;53739;44.224;22.528;2024-02-04T06:34:37;14.93;;;6.72;;
66830;SDS011;53739;44.224;22.528;2024-02-04T06:37:03;13.20;;;7.22;;
66830;SDS011;53739;44.224;22.528;2024-02-04T06:39:29;10.27;;;5.60;;
66830;SDS011;53739;44.224;22.528;2024-02-04T06:41:55;13.15;;;6.50;;
66830;SDS011;53739;44.224;22.528;2024-02-04T06:44:21;13.82;;;7.88;;
66830;SDS011;53739;44.224;22.528;2024-02-04T06:46:47;18.15;;;7.88;;
66830;SDS011;53739;44.224;22.528;2024-02-04T06:49:13;12.27;;;6.20;;
66830;SDS011;53739;44.224;22.528;2024-02-04T06:51:43;17.85;;;7.43;;
66830;SDS011;53739;44.224;22.528;2024-02-04T06:54:10;12.63;;;5.85;;
66830;SDS011;53739;44.224;22.528;2024-02-04T06:56:36;13.85;;;6.35;;
66830;SDS011;53739;44.224;22.528;2024-02-04T06:59:02;13.05;;;6.90;;
66830;SDS011;53739;44.224;22.528;2024-02-04T07:01:28;28.67;;;10.25;;
66830;SDS011;53739;44.224;22.528;2024-02-04T07:03:55;29.33;;;12.23;;
66830;SDS011;53739;44.224;22.528;2024-02-04T07:06:21;50.72;;;20.90;;
66830;SDS011;53739;44.224;22.528;2024-02-04T07:08:47;19.83;;;11.35;;
66830;SDS011;53739;44.224;22.528;2024-02-04T07:11:13;13.75;;;7.65;;
66830;SDS011;53739;44.224;22.528;2024-02-04T07:13:39;15.70;;;8.95;;
66830;SDS011;53739;44.224;22.528;2024-02-04T07:16:05;11.57;;;6.88;;
66830;SDS011;53739;44.224;22.528;2024-02-04T07:18:31;9.55;;;5.95;;
66830;SDS011;53739;44.224;22.528;2024-02-04T07:20:57;24.98;;;9.60;;
66830;SDS011;53739;44.224;22.528;2024-02-04T07:23:23;15.43;;;8.02;;
66830;SDS011;53739;44.224;22.528;2024-02-04T07:25:49;18.33;;;7.93;;
66830;SDS011;53739;44.224;22.528;2024-02-04T07:28:16;11.25;;;6.38;;
66830;SDS011;53739;44.224;22.528;2024-02-04T07:30:42;19.00;;;8.02;;
66830;SDS011;53739;44.224;22.528;2024-02-04T07:33:08;12.35;;;8.80;;
66830;SDS011;53739;44.224;22.528;2024-02-04T07:35:34;23.40;;;11.40;;
66830;SDS011;53739;44.224;22.528;2024-02-04T07:38:00;42.08;;;22.50;;
66830;SDS011;53739;44.224;22.528;2024-02-04T07:40:26;52.85;;;26.27;;
66830;SDS011;53739;44.224;22.528;2024-02-04T07:42:53;35.67;;;19.15;;
66830;SDS011;53739;44.224;22.528;2024-02-04T07:45:20;70.28;;;35.08;;
66830;SDS011;53739;44.224;22.528;2024-02-04T07:47:46;42.00;;;19.52;;
66830;SDS011;53739;44.224;22.528;2024-02-04T07:50:15;37.58;;;18.63;;
66830;SDS011;53739;44.224;22.528;2024-02-04T07:52:41;38.75;;;17.52;;
66830;SDS011;53739;44.224;22.528;2024-02-04T07:55:07;37.13;;;18.08;;
66830;SDS011;53739;44.224;22.528;2024-02-04T07:57:33;41.38;;;18.45;;
66830;SDS011;53739;44.224;22.528;2024-02-04T07:59:59;33.08;;;16.80;;
66830;SDS011;53739;44.224;22.528;2024-02-04T08:02:29;33.47;;;15.70;;
66830;SDS011;53739;44.224;22.528;2024-02-04T08:04:56;30.40;;;17.40;;
66830;SDS011;53739;44.224;22.528;2024-02-04T08:07:22;17.38;;;9.60;;
66830;SDS011;53739;44.224;22.528;2024-02-04T08:09:48;25.40;;;15.63;;
66830;SDS011;53739;44.224;22.528;2024-02-04T08:12:16;12.82;;;6.30;;
66830;SDS011;53739;44.224;22.528;2024-02-04T08:14:42;28.40;;;13.90;;
66830;SDS011;53739;44.224;22.528;2024-02-04T08:17:08;17.27;;;7.72;;
66830;SDS011;53739;44.224;22.528;2024-02-04T08:19:35;29.35;;;14.18;;
66830;SDS011;53739;44.224;22.528;2024-02-04T08:22:01;20.15;;;11.68;;
66830;SDS011;53739;44.224;22.528;2024-02-04T08:24:27;13.80;;;6.38;;
66830;SDS011;53739;44.224;22.528;2024-02-04T08:26:54;21.05;;;10.45;;
66830;SDS011;53739;44.224;22.528;2024-02-04T08:29:20;8.15;;;4.78;;
66830;SDS011;53739;44.224;22.528;2024-02-04T08:31:47;9.60;;;5.53;;
66830;SDS011;53739;44.224;22.528;2024-02-04T08:34:13;16.52;;;7.20;;
66830;SDS011;53739;44.224;22.528;2024-02-04T08:36:39;9.77;;;5.38;;
66830;SDS011;53739;44.224;22.528;2024-02-04T08:39:05;9.52;;;5.28;;
66830;SDS011;53739;44.224;22.528;2024-02-04T08:41:31;7.80;;;3.92;;
66830;SDS011;53739;44.224;22.528;2024-02-04T08:43:57;14.63;;;9.55;;
66830;SDS011;53739;44.224;22.528;2024-02-04T08:46:23;8.40;;;4.63;;
66830;SDS011;53739;44.224;22.528;2024-02-04T08:48:49;10.00;;;5.68;;
66830;SDS011;53739;44.224;22.528;2024-02-04T08:51:16;9.73;;;4.57;;
66830;SDS011;53739;44.224;22.528;2024-02-04T08:53:43;7.63;;;4.50;;
66830;SDS011;53739;44.224;22.528;2024-02-04T08:56:09;5.95;;;3.50;;
66830;SDS011;53739;44.224;22.528;2024-02-04T08:58:35;6.07;;;3.92;;
66830;SDS011;53739;44.224;22.528;2024-02-04T09:01:03;8.85;;;4.63;;
66830;SDS011;53739;44.224;22.528;2024-02-04T09:03:29;7.00;;;4.40;;
66830;SDS011;53739;44.224;22.528;2024-02-04T09:05:56;4.78;;;3.47;;
66830;SDS011;53739;44.224;22.528;2024-02-04T09:08:22;7.20;;;3.08;;
66830;SDS011;53739;44.224;22.528;2024-02-04T09:10:48;7.50;;;3.22;;
66830;SDS011;53739;44.224;22.528;2024-02-04T09:13:14;5.85;;;3.60;;
66830;SDS011;53739;44.224;22.528;2024-02-04T09:15:40;4.22;;;2.55;;
66830;SDS011;53739;44.224;22.528;2024-02-04T09:18:07;5.47;;;3.33;;
66830;SDS011;53739;44.224;22.528;2024-02-04T09:20:33;12.55;;;7.13;;
66830;SDS011;53739;44.224;22.528;2024-02-04T09:22:59;8.52;;;4.40;;
66830;SDS011;53739;44.224;22.528;2024-02-04T09:25:25;9.98;;;6.32;;
66830;SDS011;53739;44.224;22.528;2024-02-04T09:27:51;9.50;;;5.93;;
66830;SDS011;53739;44.224;22.528;2024-02-04T09:30:17;5.00;;;2.92;;
66830;SDS011;53739;44.224;22.528;2024-02-04T09:32:43;5.90;;;3.10;;
66830;SDS011;53739;44.224;22.528;2024-02-04T09:35:10;10.82;;;5.57;;
66830;SDS011;53739;44.224;22.528;2024-02-04T09:37:36;4.38;;;2.97;;
66830;SDS011;53739;44.224;22.528;2024-02-04T09:40:02;4.65;;;2.95;;
66830;SDS011;53739;44.224;22.528;2024-02-04T09:42:29;18.40;;;10.07;;
66830;SDS011;53739;44.224;22.528;2024-02-04T09:44:56;4.57;;;2.90;;
66830;SDS011;53739;44.224;22.528;2024-02-04T09:47:23;5.70;;;3.15;;
66830;SDS011;53739;44.224;22.528;2024-02-04T09:49:49;4.57;;;2.45;;
66830;SDS011;53739;44.224;22.528;2024-02-04T09:52:18;5.53;;;3.13;;
66830;SDS011;53739;44.224;22.528;2024-02-04T09:54:47;11.90;;;6.35;;
66830;SDS011;53739;44.224;22.528;2024-02-04T09:57:14;16.05;;;9.43;;
66830;SDS011;53739;44.224;22.528;2024-02-04T09:59:40;20.67;;;8.77;;
66830;SDS011;53739;44.224;22.528;2024-02-04T10:02:08;5.68;;;3.30;;
66830;SDS011;53739;44.224;22.528;2024-02-04T10:04:34;37.03;;;19.23;;
66830;SDS011;53739;44.224;22.528;2024-02-04T10:07:00;18.90;;;9.30;;
66830;SDS011;53739;44.224;22.528;2024-02-04T10:09:26;25.25;;;15.68;;
66830;SDS011;53739;44.224;22.528;2024-02-04T10:11:53;12.20;;;5.90;;
66830;SDS011;53739;44.224;22.528;2024-02-04T10:14:19;13.07;;;6.35;;
66830;SDS011;53739;44.224;22.528;2024-02-04T10:16:45;20.35;;;11.68;;
66830;SDS011;53739;44.224;22.528;2024-02-04T10:19:11;24.90;;;14.48;;
66830;SDS011;53739;44.224;22.528;2024-02-04T10:21:37;15.88;;;10.02;;
66830;SDS011;53739;44.224;22.528;2024-02-04T10:24:05;13.48;;;6.38;;
66830;SDS011;53739;44.224;22.528;2024-02-04T10:26:31;7.07;;;3.85;;
66830;SDS011;53739;44.224;22.528;2024-02-04T10:29:00;11.75;;;7.57;;
66830;SDS011;53739;44.224;22.528;2024-02-04T10:31:26;10.18;;;5.90;;
66830;SDS011;53739;44.224;22.528;2024-02-04T10:33:53;11.88;;;10.68;;
66830;SDS011;53739;44.224;22.528;2024-02-04T10:36:20;17.92;;;7.88;;
66830;SDS011;53739;44.224;22.528;2024-02-04T10:38:46;8.60;;;4.47;;
66830;SDS011;53739;44.224;22.528;2024-02-04T10:41:16;10.63;;;2.80;;
66830;SDS011;53739;44.224;22.528;2024-02-04T10:43:43;12.77;;;7.20;;
66830;SDS011;53739;44.224;22.528;2024-02-04T10:46:12;6.60;;;3.47;;
66830;SDS011;53739;44.224;22.528;2024-02-04T10:48:40;7.13;;;5.35;;
66830;SDS011;53739;44.224;22.528;2024-02-04T10:51:14;6.30;;;5.18;;
66830;SDS011;53739;44.224;22.528;2024-02-04T10:53:41;106.55;;;44.70;;
66830;SDS011;53739;44.224;22.528;2024-02-04T10:56:11;14.32;;;7.93;;
66830;SDS011;53739;44.224;22.528;2024-02-04T10:58:38;13.27;;;9.95;;
66830;SDS011;53739;44.224;22.528;2024-02-04T11:01:05;43.20;;;22.05;;
66830;SDS011;53739;44.224;22.528;2024-02-04T11:03:31;8.75;;;5.18;;
66830;SDS011;53739;44.224;22.528;2024-02-04T11:05:58;15.73;;;11.23;;
66830;SDS011;53739;44.224;22.528;2024-02-04T11:08:24;15.35;;;9.13;;
66830;SDS011;53739;44.224;22.528;2024-02-04T11:10:51;10.98;;;5.30;;
66830;SDS011;53739;44.224;22.528;2024-02-04T11:13:17;10.95;;;7.20;;
66830;SDS011;53739;44.224;22.528;2024-02-04T11:15:46;15.90;;;10.00;;
66830;SDS011;53739;44.224;22.528;2024-02-04T11:26:18;9.25;;;4.00;;
66830;SDS011;53739;44.224;22.528;2024-02-04T11:28:45;5.80;;;3.28;;
66830;SDS011;53739;44.224;22.528;2024-02-04T11:31:14;4.78;;;3.30;;
66830;SDS011;53739;44.224;22.528;2024-02-04T11:33:41;5.75;;;2.85;;
66830;SDS011;53739;44.224;22.528;2024-02-04T11:36:07;7.40;;;3.47;;
66830;SDS011;53739;44.224;22.528;2024-02-04T11:38:38;8.13;;;3.80;;
66830;SDS011;53739;44.224;22.528;2024-02-04T11:41:04;6.55;;;3.58;;
66830;SDS011;53739;44.224;22.528;2024-02-04T11:43:33;10.98;;;4.78;;
66830;SDS011;53739;44.224;22.528;2024-02-04T11:46:00;14.02;;;8.85;;
66830;SDS011;53739;44.224;22.528;2024-02-04T11:48:37;25.52;;;15.10;;
66830;SDS011;53739;44.224;22.528;2024-02-04T11:51:04;5.50;;;3.70;;
66830;SDS011;53739;44.224;22.528;2024-02-04T11:53:31;8.60;;;5.35;;
66830;SDS011;53739;44.224;22.528;2024-02-04T11:56:00;9.55;;;6.35;;
66830;SDS011;53739;44.224;22.528;2024-02-04T11:58:28;9.85;;;6.35;;
66830;SDS011;53739;44.224;22.528;2024-02-04T12:00:55;10.07;;;6.57;;
66830;SDS011;53739;44.224;22.528;2024-02-04T12:03:28;9.60;;;4.20;;
66830;SDS011;53739;44.224;22.528;2024-02-04T12:05:55;6.55;;;4.13;;
66830;SDS011;53739;44.224;22.528;2024-02-04T12:08:21;6.47;;;4.03;;
66830;SDS011;53739;44.224;22.528;2024-02-04T12:10:48;7.50;;;4.20;;
66830;SDS011;53739;44.224;22.528;2024-02-04T12:13:14;7.43;;;5.03;;
66830;SDS011;53739;44.224;22.528;2024-02-04T12:15:40;7.07;;;4.13;;
66830;SDS011;53739;44.224;22.528;2024-02-04T12:18:07;7.38;;;2.63;;
66830;SDS011;53739;44.224;22.528;2024-02-04T12:20:34;5.65;;;3.10;;
66830;SDS011;53739;44.224;22.528;2024-02-04T12:23:02;16.25;;;10.15;;
66830;SDS011;53739;44.224;22.528;2024-02-04T12:25:28;7.47;;;3.65;;
66830;SDS011;53739;44.224;22.528;2024-02-04T12:27:57;8.48;;;4.30;;
66830;SDS011;53739;44.224;22.528;2024-02-04T12:30:24;5.28;;;3.05;;
66830;SDS011;53739;44.224;22.528;2024-02-04T12:32:57;12.38;;;7.22;;
66830;SDS011;53739;44.224;22.528;2024-02-04T12:37:53;12.25;;;8.75;;
66830;SDS011;53739;44.224;22.528;2024-02-04T12:40:26;10.68;;;6.50;;
66830;SDS011;53739;44.224;22.528;2024-02-04T12:42:56;8.82;;;4.93;;
66830;SDS011;53739;44.224;22.528;2024-02-04T12:45:23;11.80;;;5.95;;
66830;SDS011;53739;44.224;22.528;2024-02-04T12:47:49;28.13;;;11.75;;
66830;SDS011;53739;44.224;22.528;2024-02-04T12:50:16;33.25;;;12.23;;
66830;SDS011;53739;44.224;22.528;2024-02-04T12:52:44;7.22;;;4.45;;
66830;SDS011;53739;44.224;22.528;2024-02-04T12:55:18;12.73;;;6.07;;
66830;SDS011;53739;44.224;22.528;2024-02-04T12:57:45;11.98;;;6.38;;
66830;SDS011;53739;44.224;22.528;2024-02-04T13:00:12;12.95;;;5.78;;
66830;SDS011;53739;44.224;22.528;2024-02-04T13:02:38;9.85;;;4.30;;
66830;SDS011;53739;44.224;22.528;2024-02-04T13:05:05;10.02;;;5.80;;
66830;SDS011;53739;44.224;22.528;2024-02-04T13:07:31;10.45;;;5.40;;
66830;SDS011;53739;44.224;22.528;2024-02-04T13:09:58;7.72;;;4.32;;
66830;SDS011;53739;44.224;22.528;2024-02-04T13:12:28;16.27;;;8.30;;
66830;SDS011;53739;44.224;22.528;2024-02-04T13:14:56;9.93;;;4.97;;
66830;SDS011;53739;44.224;22.528;2024-02-04T13:17:22;17.77;;;6.95;;
66830;SDS011;53739;44.224;22.528;2024-02-04T13:19:48;11.85;;;5.68;;
66830;SDS011;53739;44.224;22.528;2024-02-04T13:22:14;19.95;;;9.18;;
66830;SDS011;53739;44.224;22.528;2024-02-04T13:24:40;15.13;;;7.82;;
66830;SDS011;53739;44.224;22.528;2024-02-04T13:27:06;12.43;;;7.00;;
66830;SDS011;53739;44.224;22.528;2024-02-04T13:29:34;23.90;;;12.82;;
66830;SDS011;53739;44.224;22.528;2024-02-04T13:32:00;13.38;;;6.18;;
66830;SDS011;53739;44.224;22.528;2024-02-04T13:34:26;16.40;;;6.85;;
66830;SDS011;53739;44.224;22.528;2024-02-04T13:36:52;21.17;;;8.52;;
66830;SDS011;53739;44.224;22.528;2024-02-04T13:39:18;25.15;;;11.65;;
66830;SDS011;53739;44.224;22.528;2024-02-04T13:41:45;30.45;;;13.88;;
66830;SDS011;53739;44.224;22.528;2024-02-04T13:44:11;32.55;;;17.55;;
66830;SDS011;53739;44.224;22.528;2024-02-04T13:46:37;151.00;;;41.55;;
66830;SDS011;53739;44.224;22.528;2024-02-04T13:49:09;69.25;;;25.92;;
66830;SDS011;53739;44.224;22.528;2024-02-04T13:51:37;82.45;;;24.80;;
66830;SDS011;53739;44.224;22.528;2024-02-04T13:54:03;80.03;;;27.25;;
66830;SDS011;53739;44.224;22.528;2024-02-04T13:56:29;104.10;;;38.10;;
66830;SDS011;53739;44.224;22.528;2024-02-04T13:58:55;89.53;;;39.30;;
66830;SDS011;53739;44.224;22.528;2024-02-04T14:01:21;44.08;;;19.75;;
66830;SDS011;53739;44.224;22.528;2024-02-04T14:03:48;80.68;;;46.40;;
66830;SDS011;53739;44.224;22.528;2024-02-04T14:06:15;59.65;;;32.42;;
66830;SDS011;53739;44.224;22.528;2024-02-04T14:08:41;35.72;;;20.95;;
66830;SDS011;53739;44.224;22.528;2024-02-04T14:11:07;32.05;;;19.67;;
66830;SDS011;53739;44.224;22.528;2024-02-04T14:13:34;18.35;;;12.02;;
66830;SDS011;53739;44.224;22.528;2024-02-04T14:16:00;36.72;;;23.25;;
66830;SDS011;53739;44.224;22.528;2024-02-04T14:18:26;14.63;;;9.18;;
66830;SDS011;53739;44.224;22.528;2024-02-04T14:20:52;22.23;;;13.85;;
66830;SDS011;53739;44.224;22.528;2024-02-04T14:23:18;23.58;;;14.48;;
66830;SDS011;53739;44.224;22.528;2024-02-04T14:25:44;50.70;;;34.63;;
66830;SDS011;53739;44.224;22.528;2024-02-04T14:28:11;12.60;;;8.48;;
66830;SDS011;53739;44.224;22.528;2024-02-04T14:30:37;24.88;;;16.45;;
66830;SDS011;53739;44.224;22.528;2024-02-04T14:33:04;18.60;;;13.48;;