sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8945;DHT22;4507;40.232;29.132;2022-07-10T00:00:07;21.50;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T00:02:39;21.50;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T00:05:10;21.50;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T00:07:45;21.50;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T00:10:14;21.40;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T00:12:43;21.60;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T00:15:12;21.50;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T00:17:41;21.50;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T00:20:12;21.50;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T00:22:41;21.50;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T00:25:11;21.60;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T00:27:40;21.60;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T00:30:09;21.60;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T00:32:38;21.60;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T00:35:07;21.60;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T00:37:37;21.60;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T00:40:06;21.70;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T00:42:35;21.70;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T00:45:04;21.80;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T00:47:32;21.70;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T00:50:01;21.80;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T00:52:30;21.80;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T00:55:02;21.90;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T00:57:30;21.80;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T00:59:59;21.80;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T01:02:46;22.00;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T01:05:15;21.80;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T01:07:44;21.80;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T01:10:14;21.90;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T01:12:43;21.90;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T01:15:12;21.90;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T01:17:59;21.90;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T01:20:29;21.90;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T01:23:01;21.80;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T01:25:29;21.80;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T01:27:58;21.80;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T01:30:27;21.80;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T01:32:55;21.70;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T01:35:24;21.70;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T01:37:52;21.70;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T01:40:22;21.70;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T01:42:51;21.60;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T01:45:20;21.60;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T01:47:48;21.60;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T01:50:17;21.60;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T01:52:46;21.60;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T01:55:14;21.60;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T01:57:45;21.60;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T02:00:13;21.60;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T02:02:42;21.50;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T02:05:31;21.50;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T02:07:59;21.40;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T02:10:27;21.30;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T02:12:58;21.30;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T02:15:27;21.20;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T02:17:56;21.20;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T02:20:24;21.20;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T02:22:53;21.20;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T02:25:22;21.20;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T02:27:50;21.20;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T02:30:20;21.20;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T02:32:49;21.20;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T02:35:17;21.20;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T02:37:46;21.20;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T02:40:15;21.20;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T02:42:43;21.20;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T02:45:12;21.20;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T02:47:42;21.20;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T02:50:11;21.10;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T02:52:39;21.20;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T02:55:08;21.30;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T02:57:37;21.30;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T03:00:06;21.30;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T03:02:35;21.30;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T03:05:05;21.30;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T03:07:35;21.30;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T03:10:03;21.30;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T03:12:34;21.30;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T03:15:04;21.30;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T03:17:33;21.30;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T03:20:01;21.30;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T03:22:32;21.30;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T03:25:01;21.30;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T03:27:29;21.30;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T03:29:58;21.30;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T03:32:26;21.30;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T03:34:55;21.40;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T03:37:24;21.30;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T03:39:54;21.30;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T03:42:22;21.30;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T03:44:51;21.30;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T03:47:20;21.40;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T03:49:49;21.30;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T03:52:18;21.40;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T03:54:46;21.40;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T03:57:16;21.40;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T04:00:03;21.40;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T04:02:37;21.40;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T04:05:07;21.40;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T04:07:35;21.50;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T04:10:05;21.40;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T04:12:35;21.50;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T04:15:04;21.50;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T04:17:33;21.50;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T04:20:02;21.50;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T04:22:30;21.50;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T04:24:59;21.50;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T04:27:28;21.50;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T04:29:58;21.60;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T04:32:27;21.60;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T04:34:55;21.60;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T04:37:24;21.70;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T04:39:53;21.80;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T04:42:25;21.80;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T04:44:54;21.90;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T04:47:24;21.90;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T04:50:11;22.00;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T04:52:40;22.10;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T04:55:09;22.10;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T04:57:37;22.20;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T05:00:11;22.20;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T05:02:41;22.20;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T05:05:10;22.20;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T05:07:39;22.20;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T05:10:08;22.20;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T05:12:36;22.20;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T05:15:06;22.20;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T05:17:35;22.10;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T05:20:05;22.10;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T05:22:52;22.10;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T05:25:21;22.30;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T05:27:50;22.10;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T05:30:19;22.10;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T05:32:47;22.10;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T05:35:17;22.00;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T05:37:46;22.10;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T05:40:15;22.10;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T05:42:43;22.10;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T05:45:12;22.10;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T05:47:41;22.00;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T05:50:09;22.10;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T05:52:39;22.00;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T05:55:08;22.10;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T05:57:37;22.00;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T06:00:06;22.10;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T06:02:38;22.10;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T06:05:07;22.10;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T06:07:36;22.10;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T06:10:07;22.10;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T06:12:35;22.10;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T06:15:05;22.20;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T06:17:34;22.20;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T06:20:03;22.20;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T06:22:31;22.70;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T06:25:01;22.20;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T06:27:32;22.20;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T06:30:00;22.20;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T06:32:29;22.20;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T06:34:58;22.20;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T06:37:27;22.20;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T06:39:55;22.10;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T06:42:24;22.20;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T06:44:59;22.20;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T06:47:28;22.30;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T06:50:14;22.30;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T06:52:42;22.30;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T06:55:30;22.40;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T06:57:59;22.40;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T07:00:29;22.40;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T07:02:59;22.40;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T07:05:28;22.50;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T07:07:56;22.50;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T07:10:25;22.50;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T07:12:53;22.50;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T07:15:22;22.50;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T07:17:53;22.50;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T07:20:38;22.50;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T07:23:24;22.50;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T07:25:53;22.50;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T07:28:22;22.50;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T07:30:51;22.50;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T07:33:21;22.50;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T07:35:50;22.50;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T07:38:18;22.40;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T07:40:47;22.40;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T07:43:16;22.40;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T07:45:44;22.40;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T07:48:14;22.40;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T07:50:44;22.40;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T07:53:13;22.40;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T07:55:42;22.40;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T07:58:10;22.40;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T08:00:43;22.40;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T08:03:12;22.50;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T08:05:41;22.40;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T08:08:11;22.40;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T08:10:40;22.40;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T08:13:11;22.30;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T08:15:40;22.30;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T08:18:09;22.30;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T08:20:38;22.30;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T08:23:06;22.20;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T08:25:36;22.20;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T08:28:05;22.20;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T08:30:34;22.20;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T08:33:03;22.20;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T08:35:32;22.20;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T08:38:00;22.20;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T08:40:32;22.20;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T08:43:03;22.20;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T08:45:32;22.20;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T08:48:02;22.20;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T08:50:33;22.20;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T08:53:05;22.20;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T08:55:36;22.20;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T08:58:06;22.30;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T09:00:36;22.30;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T09:03:05;22.40;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T09:05:33;22.50;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T09:08:03;22.60;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T09:10:31;22.70;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T09:13:00;22.70;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T09:15:31;22.70;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T09:18:00;22.80;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T09:20:31;22.80;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T09:23:08;23.00;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T09:25:38;22.90;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T09:28:06;23.00;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T09:30:38;23.00;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T09:33:17;23.10;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T09:35:59;23.10;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T09:38:50;23.10;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T09:41:22;23.20;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T09:43:52;23.30;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T09:46:22;23.30;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T09:49:10;23.40;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T09:51:39;23.50;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T09:54:15;23.50;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T09:56:46;23.50;99.90
8945;DHT22;4507;40.232;29.132;2022-07-10T09:59:15;23.60;99.40
8945;DHT22;4507;40.232;29.132;2022-07-10T10:01:46;23.60;98.90
8945;DHT22;4507;40.232;29.132;2022-07-10T10:04:16;23.70;98.70
8945;DHT22;4507;40.232;29.132;2022-07-10T10:06:46;23.70;98.50
8945;DHT22;4507;40.232;29.132;2022-07-10T10:09:17;23.80;98.40
8945;DHT22;4507;40.232;29.132;2022-07-10T10:11:47;23.90;98.20
8945;DHT22;4507;40.232;29.132;2022-07-10T10:14:18;23.90;97.80
8945;DHT22;4507;40.232;29.132;2022-07-10T10:16:49;23.90;97.50
8945;DHT22;4507;40.232;29.132;2022-07-10T10:19:18;23.90;97.20
8945;DHT22;4507;40.232;29.132;2022-07-10T10:22:05;24.00;97.00
8945;DHT22;4507;40.232;29.132;2022-07-10T10:24:41;24.00;96.80
8945;DHT22;4507;40.232;29.132;2022-07-10T10:27:10;23.90;96.60
8945;DHT22;4507;40.232;29.132;2022-07-10T10:29:39;23.90;96.60
8945;DHT22;4507;40.232;29.132;2022-07-10T10:32:09;23.90;96.30
8945;DHT22;4507;40.232;29.132;2022-07-10T10:34:39;23.90;96.10
8945;DHT22;4507;40.232;29.132;2022-07-10T10:39:56;24.00;96.10
8945;DHT22;4507;40.232;29.132;2022-07-10T10:42:32;23.90;95.80
8945;DHT22;4507;40.232;29.132;2022-07-10T10:48:01;24.00;95.70
8945;DHT22;4507;40.232;29.132;2022-07-10T10:50:51;24.00;95.60
8945;DHT22;4507;40.232;29.132;2022-07-10T10:53:21;24.00;95.40
8945;DHT22;4507;40.232;29.132;2022-07-10T10:58:39;24.10;95.20
8945;DHT22;4507;40.232;29.132;2022-07-10T11:01:28;24.10;94.90
8945;DHT22;4507;40.232;29.132;2022-07-10T11:04:18;24.10;94.70
8945;DHT22;4507;40.232;29.132;2022-07-10T11:06:47;24.20;94.50
8945;DHT22;4507;40.232;29.132;2022-07-10T11:09:22;24.10;94.20
8945;DHT22;4507;40.232;29.132;2022-07-10T11:11:58;24.10;94.10
8945;DHT22;4507;40.232;29.132;2022-07-10T11:14:28;24.20;94.00
8945;DHT22;4507;40.232;29.132;2022-07-10T11:16:57;24.20;93.80
8945;DHT22;4507;40.232;29.132;2022-07-10T11:19:27;24.20;93.60
8945;DHT22;4507;40.232;29.132;2022-07-10T11:24:48;24.20;93.40
8945;DHT22;4507;40.232;29.132;2022-07-10T11:27:24;24.20;93.30
8945;DHT22;4507;40.232;29.132;2022-07-10T11:29:57;24.30;93.30
8945;DHT22;4507;40.232;29.132;2022-07-10T11:32:45;24.30;93.00
8945;DHT22;4507;40.232;29.132;2022-07-10T11:35:16;24.30;92.90
8945;DHT22;4507;40.232;29.132;2022-07-10T11:37:50;24.30;92.90
8945;DHT22;4507;40.232;29.132;2022-07-10T11:40:19;24.40;92.70
8945;DHT22;4507;40.232;29.132;2022-07-10T11:42:49;24.40;92.70
8945;DHT22;4507;40.232;29.132;2022-07-10T11:45:22;24.50;92.80
8945;DHT22;4507;40.232;29.132;2022-07-10T11:47:51;24.60;92.70
8945;DHT22;4507;40.232;29.132;2022-07-10T11:50:21;24.60;92.70
8945;DHT22;4507;40.232;29.132;2022-07-10T11:52:50;24.70;92.80
8945;DHT22;4507;40.232;29.132;2022-07-10T11:55:19;24.80;92.70
8945;DHT22;4507;40.232;29.132;2022-07-10T11:57:48;24.90;92.70
8945;DHT22;4507;40.232;29.132;2022-07-10T12:00:21;24.90;92.40
8945;DHT22;4507;40.232;29.132;2022-07-10T12:02:50;25.00;92.30
8945;DHT22;4507;40.232;29.132;2022-07-10T12:05:36;25.10;92.30
8945;DHT22;4507;40.232;29.132;2022-07-10T12:08:05;25.20;92.20
8945;DHT22;4507;40.232;29.132;2022-07-10T12:10:34;25.20;92.10
8945;DHT22;4507;40.232;29.132;2022-07-10T12:13:03;25.30;91.80
8945;DHT22;4507;40.232;29.132;2022-07-10T12:15:35;25.60;91.70
8945;DHT22;4507;40.232;29.132;2022-07-10T12:18:05;25.50;91.50
8945;DHT22;4507;40.232;29.132;2022-07-10T12:20:36;25.50;91.40
8945;DHT22;4507;40.232;29.132;2022-07-10T12:23:05;25.60;91.20
8945;DHT22;4507;40.232;29.132;2022-07-10T12:25:35;25.80;91.00
8945;DHT22;4507;40.232;29.132;2022-07-10T12:28:04;26.00;90.70
8945;DHT22;4507;40.232;29.132;2022-07-10T12:30:36;26.40;91.00
8945;DHT22;4507;40.232;29.132;2022-07-10T12:33:06;26.80;91.00
8945;DHT22;4507;40.232;29.132;2022-07-10T12:35:46;27.30;90.80
8945;DHT22;4507;40.232;29.132;2022-07-10T12:38:16;27.70;89.50
8945;DHT22;4507;40.232;29.132;2022-07-10T12:40:45;28.10;85.40
8945;DHT22;4507;40.232;29.132;2022-07-10T12:43:23;28.40;83.10
8945;DHT22;4507;40.232;29.132;2022-07-10T12:46:07;28.70;81.60
8945;DHT22;4507;40.232;29.132;2022-07-10T12:48:36;29.00;79.10
8945;DHT22;4507;40.232;29.132;2022-07-10T12:51:26;29.30;76.50
8945;DHT22;4507;40.232;29.132;2022-07-10T12:54:29;29.40;74.10
8945;DHT22;4507;40.232;29.132;2022-07-10T12:56:58;29.40;72.30
8945;DHT22;4507;40.232;29.132;2022-07-10T12:59:27;29.20;70.60
8945;DHT22;4507;40.232;29.132;2022-07-10T13:01:56;28.90;70.00
8945;DHT22;4507;40.232;29.132;2022-07-10T13:04:26;28.60;69.60
8945;DHT22;4507;40.232;29.132;2022-07-10T13:06:56;28.30;69.20
8945;DHT22;4507;40.232;29.132;2022-07-10T13:09:40;28.10;69.30
8945;DHT22;4507;40.232;29.132;2022-07-10T13:12:09;28.00;69.40
8945;DHT22;4507;40.232;29.132;2022-07-10T13:14:38;27.90;70.20
8945;DHT22;4507;40.232;29.132;2022-07-10T13:17:06;27.90;71.00
8945;DHT22;4507;40.232;29.132;2022-07-10T13:19:35;27.90;70.70
8945;DHT22;4507;40.232;29.132;2022-07-10T13:22:05;27.90;71.60
8945;DHT22;4507;40.232;29.132;2022-07-10T13:24:34;27.90;72.50
8945;DHT22;4507;40.232;29.132;2022-07-10T13:27:03;27.90;72.70
8945;DHT22;4507;40.232;29.132;2022-07-10T13:29:32;27.90;72.20
8945;DHT22;4507;40.232;29.132;2022-07-10T13:32:00;27.80;71.80
8945;DHT22;4507;40.232;29.132;2022-07-10T13:34:48;27.60;70.60
8945;DHT22;4507;40.232;29.132;2022-07-10T13:37:18;27.50;70.40
8945;DHT22;4507;40.232;29.132;2022-07-10T13:39:47;27.30;70.30
8945;DHT22;4507;40.232;29.132;2022-07-10T13:42:16;27.20;70.50
8945;DHT22;4507;40.232;29.132;2022-07-10T13:44:44;27.00;71.00
8945;DHT22;4507;40.232;29.132;2022-07-10T13:47:13;26.80;71.20
8945;DHT22;4507;40.232;29.132;2022-07-10T13:49:41;26.70;71.50
8945;DHT22;4507;40.232;29.132;2022-07-10T13:52:10;26.60;72.10
8945;DHT22;4507;40.232;29.132;2022-07-10T13:54:40;26.60;73.10
8945;DHT22;4507;40.232;29.132;2022-07-10T13:57:09;26.60;73.60
8945;DHT22;4507;40.232;29.132;2022-07-10T13:59:37;26.60;73.50
8945;DHT22;4507;40.232;29.132;2022-07-10T14:02:06;26.60;73.80
8945;DHT22;4507;40.232;29.132;2022-07-10T14:04:42;26.60;73.80
8945;DHT22;4507;40.232;29.132;2022-07-10T14:07:10;26.70;73.70
8945;DHT22;4507;40.232;29.132;2022-07-10T14:09:41;26.60;73.80
8945;DHT22;4507;40.232;29.132;2022-07-10T14:12:09;26.60;73.80
8945;DHT22;4507;40.232;29.132;2022-07-10T14:14:38;26.60;74.10
8945;DHT22;4507;40.232;29.132;2022-07-10T14:17:07;26.60;74.10
8945;DHT22;4507;40.232;29.132;2022-07-10T14:19:35;26.60;73.50
8945;DHT22;4507;40.232;29.132;2022-07-10T14:22:04;26.60;73.40
8945;DHT22;4507;40.232;29.132;2022-07-10T14:24:33;26.50;73.50
8945;DHT22;4507;40.232;29.132;2022-07-10T14:27:07;26.50;73.50
8945;DHT22;4507;40.232;29.132;2022-07-10T14:29:37;26.40;73.70
8945;DHT22;4507;40.232;29.132;2022-07-10T14:32:06;26.30;73.80
8945;DHT22;4507;40.232;29.132;2022-07-10T14:34:35;26.20;73.90
8945;DHT22;4507;40.232;29.132;2022-07-10T14:37:04;26.10;74.30
8945;DHT22;4507;40.232;29.132;2022-07-10T14:39:32;26.00;74.80
8945;DHT22;4507;40.232;29.132;2022-07-10T14:42:01;25.80;75.20
8945;DHT22;4507;40.232;29.132;2022-07-10T14:44:33;25.70;75.80
8945;DHT22;4507;40.232;29.132;2022-07-10T14:47:21;25.60;76.70
8945;DHT22;4507;40.232;29.132;2022-07-10T14:49:49;25.50;77.50
8945;DHT22;4507;40.232;29.132;2022-07-10T14:52:20;25.30;78.00
8945;DHT22;4507;40.232;29.132;2022-07-10T14:54:49;25.20;78.90
8945;DHT22;4507;40.232;29.132;2022-07-10T14:57:18;25.00;79.50
8945;DHT22;4507;40.232;29.132;2022-07-10T14:59:48;24.90;80.50
8945;DHT22;4507;40.232;29.132;2022-07-10T15:02:17;24.80;81.50
8945;DHT22;4507;40.232;29.132;2022-07-10T15:04:45;24.80;82.60
8945;DHT22;4507;40.232;29.132;2022-07-10T15:07:14;24.60;83.40
8945;DHT22;4507;40.232;29.132;2022-07-10T15:09:45;24.70;84.30
8945;DHT22;4507;40.232;29.132;2022-07-10T15:12:13;24.70;85.00
8945;DHT22;4507;40.232;29.132;2022-07-10T15:14:42;24.70;85.70
8945;DHT22;4507;40.232;29.132;2022-07-10T15:17:12;24.70;86.30
8945;DHT22;4507;40.232;29.132;2022-07-10T15:19:41;24.80;86.80
8945;DHT22;4507;40.232;29.132;2022-07-10T15:22:09;24.80;87.00
8945;DHT22;4507;40.232;29.132;2022-07-10T15:24:38;24.90;87.20
8945;DHT22;4507;40.232;29.132;2022-07-10T15:27:10;24.90;87.40
8945;DHT22;4507;40.232;29.132;2022-07-10T15:29:40;24.90;87.70
8945;DHT22;4507;40.232;29.132;2022-07-10T15:32:08;24.90;88.00
8945;DHT22;4507;40.232;29.132;2022-07-10T15:34:39;25.00;88.00
8945;DHT22;4507;40.232;29.132;2022-07-10T15:37:08;25.00;88.20
8945;DHT22;4507;40.232;29.132;2022-07-10T15:39:36;25.00;88.40
8945;DHT22;4507;40.232;29.132;2022-07-10T15:42:10;25.10;88.80
8945;DHT22;4507;40.232;29.132;2022-07-10T15:44:39;25.10;88.90
8945;DHT22;4507;40.232;29.132;2022-07-10T15:47:08;25.10;88.80
8945;DHT22;4507;40.232;29.132;2022-07-10T15:49:39;25.10;88.70
8945;DHT22;4507;40.232;29.132;2022-07-10T15:52:08;25.20;88.50
8945;DHT22;4507;40.232;29.132;2022-07-10T15:54:37;25.10;88.00
8945;DHT22;4507;40.232;29.132;2022-07-10T15:57:05;25.00;87.90
8945;DHT22;4507;40.232;29.132;2022-07-10T15:59:34;25.10;88.00
8945;DHT22;4507;40.232;29.132;2022-07-10T16:02:03;25.00;87.90
8945;DHT22;4507;40.232;29.132;2022-07-10T16:04:31;24.90;88.10
8945;DHT22;4507;40.232;29.132;2022-07-10T16:07:20;24.90;88.10
8945;DHT22;4507;40.232;29.132;2022-07-10T16:09:49;24.80;88.10
8945;DHT22;4507;40.232;29.132;2022-07-10T16:12:17;24.70;88.10
8945;DHT22;4507;40.232;29.132;2022-07-10T16:14:46;24.70;88.50
8945;DHT22;4507;40.232;29.132;2022-07-10T16:17:16;24.70;88.80