sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66670;DHT22;53568;52.164;4.472;2023-11-21T00:01:57;12.80;75.82
66670;DHT22;53568;52.164;4.472;2023-11-21T00:04:24;12.80;75.96
66670;DHT22;53568;52.164;4.472;2023-11-21T00:06:50;12.79;76.03
66670;DHT22;53568;52.164;4.472;2023-11-21T00:09:15;12.79;76.04
66670;DHT22;53568;52.164;4.472;2023-11-21T00:11:41;12.77;75.99
66670;DHT22;53568;52.164;4.472;2023-11-21T00:14:07;12.80;75.90
66670;DHT22;53568;52.164;4.472;2023-11-21T00:16:33;12.77;75.97
66670;DHT22;53568;52.164;4.472;2023-11-21T00:18:59;12.82;76.07
66670;DHT22;53568;52.164;4.472;2023-11-21T00:21:25;12.82;76.25
66670;DHT22;53568;52.164;4.472;2023-11-21T00:23:51;12.89;76.22
66670;DHT22;53568;52.164;4.472;2023-11-21T00:26:16;12.89;76.19
66670;DHT22;53568;52.164;4.472;2023-11-21T00:28:42;12.87;76.13
66670;DHT22;53568;52.164;4.472;2023-11-21T00:31:08;12.86;75.92
66670;DHT22;53568;52.164;4.472;2023-11-21T00:33:33;12.87;75.76
66670;DHT22;53568;52.164;4.472;2023-11-21T00:35:59;12.83;75.57
66670;DHT22;53568;52.164;4.472;2023-11-21T00:38:24;12.73;75.71
66670;DHT22;53568;52.164;4.472;2023-11-21T00:40:50;12.67;76.00
66670;DHT22;53568;52.164;4.472;2023-11-21T00:43:15;12.66;76.05
66670;DHT22;53568;52.164;4.472;2023-11-21T00:45:40;12.66;75.97
66670;DHT22;53568;52.164;4.472;2023-11-21T00:48:06;12.65;76.17
66670;DHT22;53568;52.164;4.472;2023-11-21T00:50:33;12.63;76.40
66670;DHT22;53568;52.164;4.472;2023-11-21T00:52:59;12.59;76.60
66670;DHT22;53568;52.164;4.472;2023-11-21T00:55:24;12.57;76.80
66670;DHT22;53568;52.164;4.472;2023-11-21T00:57:50;12.62;76.87
66670;DHT22;53568;52.164;4.472;2023-11-21T01:00:16;12.57;76.90
66670;DHT22;53568;52.164;4.472;2023-11-21T01:02:44;12.63;76.90
66670;DHT22;53568;52.164;4.472;2023-11-21T01:05:10;12.67;76.69
66670;DHT22;53568;52.164;4.472;2023-11-21T01:07:36;12.66;76.73
66670;DHT22;53568;52.164;4.472;2023-11-21T01:10:02;12.65;76.83
66670;DHT22;53568;52.164;4.472;2023-11-21T01:12:28;12.63;76.76
66670;DHT22;53568;52.164;4.472;2023-11-21T01:14:54;12.67;76.63
66670;DHT22;53568;52.164;4.472;2023-11-21T01:17:19;12.65;76.67
66670;DHT22;53568;52.164;4.472;2023-11-21T01:19:47;12.65;76.72
66670;DHT22;53568;52.164;4.472;2023-11-21T01:22:13;12.63;76.82
66670;DHT22;53568;52.164;4.472;2023-11-21T01:24:38;12.66;76.85
66670;DHT22;53568;52.164;4.472;2023-11-21T01:27:04;12.66;76.83
66670;DHT22;53568;52.164;4.472;2023-11-21T01:29:30;12.73;76.77
66670;DHT22;53568;52.164;4.472;2023-11-21T01:31:55;12.72;76.67
66670;DHT22;53568;52.164;4.472;2023-11-21T01:34:22;12.77;76.52
66670;DHT22;53568;52.164;4.472;2023-11-21T01:36:48;12.75;76.68
66670;DHT22;53568;52.164;4.472;2023-11-21T01:39:14;12.73;76.73
66670;DHT22;53568;52.164;4.472;2023-11-21T01:41:41;12.76;76.85
66670;DHT22;53568;52.164;4.472;2023-11-21T01:44:10;12.80;76.91
66670;DHT22;53568;52.164;4.472;2023-11-21T01:46:36;12.86;76.92
66670;DHT22;53568;52.164;4.472;2023-11-21T01:49:03;12.92;76.72
66670;DHT22;53568;52.164;4.472;2023-11-21T01:51:29;12.90;76.77
66670;DHT22;53568;52.164;4.472;2023-11-21T01:53:54;12.92;76.93
66670;DHT22;53568;52.164;4.472;2023-11-21T01:56:20;12.95;76.94
66670;DHT22;53568;52.164;4.472;2023-11-21T01:58:46;12.93;77.06
66670;DHT22;53568;52.164;4.472;2023-11-21T02:01:12;12.95;77.11
66670;DHT22;53568;52.164;4.472;2023-11-21T02:03:37;12.97;77.07
66670;DHT22;53568;52.164;4.472;2023-11-21T02:06:03;13.00;77.20
66670;DHT22;53568;52.164;4.472;2023-11-21T02:08:29;13.00;77.32
66670;DHT22;53568;52.164;4.472;2023-11-21T02:10:54;12.96;77.48
66670;DHT22;53568;52.164;4.472;2023-11-21T02:13:20;12.93;77.53
66670;DHT22;53568;52.164;4.472;2023-11-21T02:15:45;12.92;77.73
66670;DHT22;53568;52.164;4.472;2023-11-21T02:18:12;12.90;78.79
66670;DHT22;53568;52.164;4.472;2023-11-21T02:20:38;12.79;79.65
66670;DHT22;53568;52.164;4.472;2023-11-21T02:23:06;12.85;79.04
66670;DHT22;53568;52.164;4.472;2023-11-21T02:25:33;12.75;79.80
66670;DHT22;53568;52.164;4.472;2023-11-21T02:28:03;12.63;80.26
66670;DHT22;53568;52.164;4.472;2023-11-21T02:30:29;12.42;81.59
66670;DHT22;53568;52.164;4.472;2023-11-21T02:32:57;12.49;81.57
66670;DHT22;53568;52.164;4.472;2023-11-21T02:35:23;12.45;81.58
66670;DHT22;53568;52.164;4.472;2023-11-21T02:37:52;12.33;82.64
66670;DHT22;53568;52.164;4.472;2023-11-21T02:40:17;12.42;82.48
66670;DHT22;53568;52.164;4.472;2023-11-21T02:42:47;12.45;82.62
66670;DHT22;53568;52.164;4.472;2023-11-21T02:45:14;12.55;82.88
66670;DHT22;53568;52.164;4.472;2023-11-21T02:47:45;12.63;82.82
66670;DHT22;53568;52.164;4.472;2023-11-21T02:50:10;12.75;82.64
66670;DHT22;53568;52.164;4.472;2023-11-21T02:52:36;12.82;82.51
66670;DHT22;53568;52.164;4.472;2023-11-21T02:55:03;12.83;82.36
66670;DHT22;53568;52.164;4.472;2023-11-21T02:57:29;12.86;82.17
66670;DHT22;53568;52.164;4.472;2023-11-21T02:59:55;12.90;81.93
66670;DHT22;53568;52.164;4.472;2023-11-21T03:02:21;12.92;81.77
66670;DHT22;53568;52.164;4.472;2023-11-21T03:04:47;12.96;81.64
66670;DHT22;53568;52.164;4.472;2023-11-21T03:07:17;12.97;81.47
66670;DHT22;53568;52.164;4.472;2023-11-21T03:09:47;13.03;81.34
66670;DHT22;53568;52.164;4.472;2023-11-21T03:12:12;13.04;81.28
66670;DHT22;53568;52.164;4.472;2023-11-21T03:14:39;13.10;81.18
66670;DHT22;53568;52.164;4.472;2023-11-21T03:17:05;13.10;81.12
66670;DHT22;53568;52.164;4.472;2023-11-21T03:19:32;13.14;80.97
66670;DHT22;53568;52.164;4.472;2023-11-21T03:21:57;13.16;80.86
66670;DHT22;53568;52.164;4.472;2023-11-21T03:24:22;13.14;80.78
66670;DHT22;53568;52.164;4.472;2023-11-21T03:26:49;13.16;80.65
66670;DHT22;53568;52.164;4.472;2023-11-21T03:29:14;13.14;80.57
66670;DHT22;53568;52.164;4.472;2023-11-21T03:31:40;13.17;80.53
66670;DHT22;53568;52.164;4.472;2023-11-21T03:34:06;13.19;80.44
66670;DHT22;53568;52.164;4.472;2023-11-21T03:36:32;13.20;80.35
66670;DHT22;53568;52.164;4.472;2023-11-21T03:38:57;13.17;80.31
66670;DHT22;53568;52.164;4.472;2023-11-21T03:41:23;13.21;80.20
66670;DHT22;53568;52.164;4.472;2023-11-21T03:43:48;13.21;80.03
66670;DHT22;53568;52.164;4.472;2023-11-21T03:46:14;13.21;79.99
66670;DHT22;53568;52.164;4.472;2023-11-21T03:48:40;13.21;79.96
66670;DHT22;53568;52.164;4.472;2023-11-21T03:51:05;13.23;79.94
66670;DHT22;53568;52.164;4.472;2023-11-21T03:53:31;13.24;79.72
66670;DHT22;53568;52.164;4.472;2023-11-21T03:55:57;13.21;79.58
66670;DHT22;53568;52.164;4.472;2023-11-21T03:58:23;13.19;79.72
66670;DHT22;53568;52.164;4.472;2023-11-21T04:00:48;13.19;79.79
66670;DHT22;53568;52.164;4.472;2023-11-21T04:03:14;13.21;79.84
66670;DHT22;53568;52.164;4.472;2023-11-21T04:05:40;13.20;79.89
66670;DHT22;53568;52.164;4.472;2023-11-21T04:08:06;13.23;79.88
66670;DHT22;53568;52.164;4.472;2023-11-21T04:10:32;13.27;79.90
66670;DHT22;53568;52.164;4.472;2023-11-21T04:12:59;13.28;79.88
66670;DHT22;53568;52.164;4.472;2023-11-21T04:15:25;13.26;79.95
66670;DHT22;53568;52.164;4.472;2023-11-21T04:17:51;13.26;80.03
66670;DHT22;53568;52.164;4.472;2023-11-21T04:20:17;13.30;80.11
66670;DHT22;53568;52.164;4.472;2023-11-21T04:22:44;13.28;80.13
66670;DHT22;53568;52.164;4.472;2023-11-21T04:25:11;13.30;80.18
66670;DHT22;53568;52.164;4.472;2023-11-21T04:27:39;13.30;79.80
66670;DHT22;53568;52.164;4.472;2023-11-21T04:30:05;13.16;80.29
66670;DHT22;53568;52.164;4.472;2023-11-21T04:32:31;13.17;80.45
66670;DHT22;53568;52.164;4.472;2023-11-21T04:34:56;13.07;80.70
66670;DHT22;53568;52.164;4.472;2023-11-21T04:37:22;13.02;81.20
66670;DHT22;53568;52.164;4.472;2023-11-21T04:39:48;12.90;81.34
66670;DHT22;53568;52.164;4.472;2023-11-21T04:42:13;12.87;81.98
66670;DHT22;53568;52.164;4.472;2023-11-21T04:44:39;12.75;82.44
66670;DHT22;53568;52.164;4.472;2023-11-21T04:47:06;12.79;82.30
66670;DHT22;53568;52.164;4.472;2023-11-21T04:49:33;12.55;83.01
66670;DHT22;53568;52.164;4.472;2023-11-21T04:51:58;12.56;82.98
66670;DHT22;53568;52.164;4.472;2023-11-21T04:54:24;12.59;82.46
66670;DHT22;53568;52.164;4.472;2023-11-21T04:56:50;12.46;82.75
66670;DHT22;53568;52.164;4.472;2023-11-21T04:59:15;12.45;83.03
66670;DHT22;53568;52.164;4.472;2023-11-21T05:01:41;12.41;83.34
66670;DHT22;53568;52.164;4.472;2023-11-21T05:04:06;12.45;83.25
66670;DHT22;53568;52.164;4.472;2023-11-21T05:06:34;12.39;83.32
66670;DHT22;53568;52.164;4.472;2023-11-21T05:09:00;12.39;83.27
66670;DHT22;53568;52.164;4.472;2023-11-21T05:11:28;12.49;83.19
66670;DHT22;53568;52.164;4.472;2023-11-21T05:13:54;12.53;82.85
66670;DHT22;53568;52.164;4.472;2023-11-21T05:16:25;12.45;83.13
66670;DHT22;53568;52.164;4.472;2023-11-21T05:18:52;12.50;82.83
66670;DHT22;53568;52.164;4.472;2023-11-21T05:21:18;12.43;82.92
66670;DHT22;53568;52.164;4.472;2023-11-21T05:23:46;12.38;83.10
66670;DHT22;53568;52.164;4.472;2023-11-21T05:26:11;12.38;83.32
66670;DHT22;53568;52.164;4.472;2023-11-21T05:28:37;12.42;83.02
66670;DHT22;53568;52.164;4.472;2023-11-21T05:31:02;12.35;83.05
66670;DHT22;53568;52.164;4.472;2023-11-21T05:33:28;12.24;83.53
66670;DHT22;53568;52.164;4.472;2023-11-21T05:35:53;12.15;83.99
66670;DHT22;53568;52.164;4.472;2023-11-21T05:38:19;12.22;83.85
66670;DHT22;53568;52.164;4.472;2023-11-21T05:40:46;12.25;83.96
66670;DHT22;53568;52.164;4.472;2023-11-21T05:43:13;12.31;83.82
66670;DHT22;53568;52.164;4.472;2023-11-21T05:45:38;12.45;83.46
66670;DHT22;53568;52.164;4.472;2023-11-21T05:48:04;12.46;83.36
66670;DHT22;53568;52.164;4.472;2023-11-21T05:50:29;12.42;83.25
66670;DHT22;53568;52.164;4.472;2023-11-21T05:52:59;12.43;83.39
66670;DHT22;53568;52.164;4.472;2023-11-21T05:55:26;12.48;82.92
66670;DHT22;53568;52.164;4.472;2023-11-21T05:57:51;12.39;83.34
66670;DHT22;53568;52.164;4.472;2023-11-21T06:00:17;12.33;83.60
66670;DHT22;53568;52.164;4.472;2023-11-21T06:02:48;12.45;83.74
66670;DHT22;53568;52.164;4.472;2023-11-21T06:05:17;12.48;83.65
66670;DHT22;53568;52.164;4.472;2023-11-21T06:07:43;12.52;83.39
66670;DHT22;53568;52.164;4.472;2023-11-21T06:10:11;12.43;83.55
66670;DHT22;53568;52.164;4.472;2023-11-21T06:12:40;12.39;83.97
66670;DHT22;53568;52.164;4.472;2023-11-21T06:15:09;12.49;83.80
66670;DHT22;53568;52.164;4.472;2023-11-21T06:17:37;12.56;83.57
66670;DHT22;53568;52.164;4.472;2023-11-21T06:20:04;12.60;83.25
66670;DHT22;53568;52.164;4.472;2023-11-21T06:22:38;12.55;83.42
66670;DHT22;53568;52.164;4.472;2023-11-21T06:25:05;12.57;83.32
66670;DHT22;53568;52.164;4.472;2023-11-21T06:27:37;12.55;83.27
66670;DHT22;53568;52.164;4.472;2023-11-21T06:30:03;12.49;83.21
66670;DHT22;53568;52.164;4.472;2023-11-21T06:32:30;12.35;83.64
66670;DHT22;53568;52.164;4.472;2023-11-21T06:34:58;12.21;83.91
66670;DHT22;53568;52.164;4.472;2023-11-21T06:37:27;12.18;84.32
66670;DHT22;53568;52.164;4.472;2023-11-21T06:39:53;12.06;84.48
66670;DHT22;53568;52.164;4.472;2023-11-21T06:42:20;12.06;84.37
66670;DHT22;53568;52.164;4.472;2023-11-21T06:44:47;11.99;84.62
66670;DHT22;53568;52.164;4.472;2023-11-21T06:47:13;11.97;84.45
66670;DHT22;53568;52.164;4.472;2023-11-21T06:49:39;11.91;84.57
66670;DHT22;53568;52.164;4.472;2023-11-21T06:52:05;11.90;84.84
66670;DHT22;53568;52.164;4.472;2023-11-21T06:54:31;11.82;84.83
66670;DHT22;53568;52.164;4.472;2023-11-21T06:56:57;11.82;85.00
66670;DHT22;53568;52.164;4.472;2023-11-21T06:59:23;11.74;84.95
66670;DHT22;53568;52.164;4.472;2023-11-21T07:01:49;11.57;85.03
66670;DHT22;53568;52.164;4.472;2023-11-21T07:04:15;11.61;85.31
66670;DHT22;53568;52.164;4.472;2023-11-21T07:06:40;11.77;84.84
66670;DHT22;53568;52.164;4.472;2023-11-21T07:09:07;11.88;84.24
66670;DHT22;53568;52.164;4.472;2023-11-21T07:11:34;11.84;84.37
66670;DHT22;53568;52.164;4.472;2023-11-21T07:14:00;11.80;84.43
66670;DHT22;53568;52.164;4.472;2023-11-21T07:16:36;11.87;84.04
66670;DHT22;53568;52.164;4.472;2023-11-21T07:19:05;11.97;83.45
66670;DHT22;53568;52.164;4.472;2023-11-21T07:21:34;11.98;83.35
66670;DHT22;53568;52.164;4.472;2023-11-21T07:24:02;11.99;82.96
66670;DHT22;53568;52.164;4.472;2023-11-21T07:26:28;11.91;82.92
66670;DHT22;53568;52.164;4.472;2023-11-21T07:28:54;11.84;83.44
66670;DHT22;53568;52.164;4.472;2023-11-21T07:31:19;11.81;83.42
66670;DHT22;53568;52.164;4.472;2023-11-21T07:33:48;11.82;83.52
66670;DHT22;53568;52.164;4.472;2023-11-21T07:36:15;11.80;83.48
66670;DHT22;53568;52.164;4.472;2023-11-21T07:38:43;11.85;83.31
66670;DHT22;53568;52.164;4.472;2023-11-21T07:41:09;11.90;83.32
66670;DHT22;53568;52.164;4.472;2023-11-21T07:43:35;11.88;83.34
66670;DHT22;53568;52.164;4.472;2023-11-21T07:46:02;11.92;83.06
66670;DHT22;53568;52.164;4.472;2023-11-21T07:48:34;11.84;83.44
66670;DHT22;53568;52.164;4.472;2023-11-21T07:51:01;11.88;83.47
66670;DHT22;53568;52.164;4.472;2023-11-21T07:53:29;11.87;83.44
66670;DHT22;53568;52.164;4.472;2023-11-21T07:55:56;11.80;83.95
66670;DHT22;53568;52.164;4.472;2023-11-21T07:58:21;11.84;84.15
66670;DHT22;53568;52.164;4.472;2023-11-21T08:00:47;11.88;83.75
66670;DHT22;53568;52.164;4.472;2023-11-21T08:03:16;11.87;83.83
66670;DHT22;53568;52.164;4.472;2023-11-21T08:05:42;11.80;84.12
66670;DHT22;53568;52.164;4.472;2023-11-21T08:08:08;11.81;84.14
66670;DHT22;53568;52.164;4.472;2023-11-21T08:10:34;11.82;84.29
66670;DHT22;53568;52.164;4.472;2023-11-21T08:13:02;11.87;84.07
66670;DHT22;53568;52.164;4.472;2023-11-21T08:15:27;11.81;84.18
66670;DHT22;53568;52.164;4.472;2023-11-21T08:17:53;11.87;83.89
66670;DHT22;53568;52.164;4.472;2023-11-21T08:20:19;11.88;83.80
66670;DHT22;53568;52.164;4.472;2023-11-21T08:22:45;11.88;83.66
66670;DHT22;53568;52.164;4.472;2023-11-21T08:25:13;11.85;83.44
66670;DHT22;53568;52.164;4.472;2023-11-21T08:27:38;11.80;83.68
66670;DHT22;53568;52.164;4.472;2023-11-21T08:30:04;11.81;83.64
66670;DHT22;53568;52.164;4.472;2023-11-21T08:32:30;11.87;83.78
66670;DHT22;53568;52.164;4.472;2023-11-21T08:34:58;11.99;83.21
66670;DHT22;53568;52.164;4.472;2023-11-21T08:37:23;11.95;83.13
66670;DHT22;53568;52.164;4.472;2023-11-21T08:39:49;11.97;83.27
66670;DHT22;53568;52.164;4.472;2023-11-21T08:42:15;12.06;83.16
66670;DHT22;53568;52.164;4.472;2023-11-21T08:44:41;11.95;83.31
66670;DHT22;53568;52.164;4.472;2023-11-21T08:47:07;12.02;83.32
66670;DHT22;53568;52.164;4.472;2023-11-21T08:49:32;11.99;83.11
66670;DHT22;53568;52.164;4.472;2023-11-21T08:51:58;11.99;83.57
66670;DHT22;53568;52.164;4.472;2023-11-21T08:54:25;11.90;83.94
66670;DHT22;53568;52.164;4.472;2023-11-21T08:56:54;11.84;84.27
66670;DHT22;53568;52.164;4.472;2023-11-21T08:59:20;11.81;84.28
66670;DHT22;53568;52.164;4.472;2023-11-21T09:01:47;11.84;84.45
66670;DHT22;53568;52.164;4.472;2023-11-21T09:04:12;11.91;84.42
66670;DHT22;53568;52.164;4.472;2023-11-21T09:06:39;11.98;83.94
66670;DHT22;53568;52.164;4.472;2023-11-21T09:09:05;11.94;84.24
66670;DHT22;53568;52.164;4.472;2023-11-21T09:11:34;11.85;84.26
66670;DHT22;53568;52.164;4.472;2023-11-21T09:14:01;11.90;84.32
66670;DHT22;53568;52.164;4.472;2023-11-21T09:16:26;11.85;84.65
66670;DHT22;53568;52.164;4.472;2023-11-21T09:18:52;11.98;84.22
66670;DHT22;53568;52.164;4.472;2023-11-21T09:21:18;11.99;84.03
66670;DHT22;53568;52.164;4.472;2023-11-21T09:23:47;12.02;84.14
66670;DHT22;53568;52.164;4.472;2023-11-21T09:26:13;11.92;84.63
66670;DHT22;53568;52.164;4.472;2023-11-21T09:28:42;11.85;84.81
66670;DHT22;53568;52.164;4.472;2023-11-21T09:31:11;11.84;84.79
66670;DHT22;53568;52.164;4.472;2023-11-21T09:33:37;11.84;84.64
66670;DHT22;53568;52.164;4.472;2023-11-21T09:36:04;11.99;84.19
66670;DHT22;53568;52.164;4.472;2023-11-21T09:38:30;12.04;83.96
66670;DHT22;53568;52.164;4.472;2023-11-21T09:40:56;11.90;84.24
66670;DHT22;53568;52.164;4.472;2023-11-21T09:43:27;11.92;83.88
66670;DHT22;53568;52.164;4.472;2023-11-21T09:46:00;11.84;84.03
66670;DHT22;53568;52.164;4.472;2023-11-21T09:48:29;11.75;83.83
66670;DHT22;53568;52.164;4.472;2023-11-21T09:50:59;11.80;84.17
66670;DHT22;53568;52.164;4.472;2023-11-21T09:53:28;11.73;84.16
66670;DHT22;53568;52.164;4.472;2023-11-21T09:55:56;11.73;84.22
66670;DHT22;53568;52.164;4.472;2023-11-21T09:58:22;11.78;83.92
66670;DHT22;53568;52.164;4.472;2023-11-21T10:00:56;11.63;84.28
66670;DHT22;53568;52.164;4.472;2023-11-21T10:03:23;11.61;84.19
66670;DHT22;53568;52.164;4.472;2023-11-21T10:05:50;11.58;84.07
66670;DHT22;53568;52.164;4.472;2023-11-21T10:08:22;11.57;84.17
66670;DHT22;53568;52.164;4.472;2023-11-21T10:10:53;11.68;84.09
66670;DHT22;53568;52.164;4.472;2023-11-21T10:13:20;11.75;83.87
66670;DHT22;53568;52.164;4.472;2023-11-21T10:15:51;11.70;84.07
66670;DHT22;53568;52.164;4.472;2023-11-21T10:18:18;11.90;83.49
66670;DHT22;53568;52.164;4.472;2023-11-21T10:20:45;11.87;83.73
66670;DHT22;53568;52.164;4.472;2023-11-21T10:23:19;11.77;83.34
66670;DHT22;53568;52.164;4.472;2023-11-21T10:25:44;11.73;83.38
66670;DHT22;53568;52.164;4.472;2023-11-21T10:28:10;11.50;83.38
66670;DHT22;53568;52.164;4.472;2023-11-21T10:30:37;11.56;83.44
66670;DHT22;53568;52.164;4.472;2023-11-21T10:33:05;11.48;83.53
66670;DHT22;53568;52.164;4.472;2023-11-21T10:38:15;11.70;83.02
66670;DHT22;53568;52.164;4.472;2023-11-21T10:40:41;11.78;82.84
66670;DHT22;53568;52.164;4.472;2023-11-21T10:43:08;11.90;82.30
66670;DHT22;53568;52.164;4.472;2023-11-21T10:45:38;11.81;82.23
66670;DHT22;53568;52.164;4.472;2023-11-21T10:48:09;11.78;82.24
66670;DHT22;53568;52.164;4.472;2023-11-21T10:50:37;11.78;82.16
66670;DHT22;53568;52.164;4.472;2023-11-21T10:53:03;11.82;82.12
66670;DHT22;53568;52.164;4.472;2023-11-21T10:55:31;11.90;81.46
66670;DHT22;53568;52.164;4.472;2023-11-21T10:58:00;11.80;81.92
66670;DHT22;53568;52.164;4.472;2023-11-21T11:00:28;11.94;81.80
66670;DHT22;53568;52.164;4.472;2023-11-21T11:02:55;11.97;81.77
66670;DHT22;53568;52.164;4.472;2023-11-21T11:05:26;11.92;81.84
66670;DHT22;53568;52.164;4.472;2023-11-21T11:08:06;11.85;81.85
66670;DHT22;53568;52.164;4.472;2023-11-21T11:10:35;11.94;81.66
66670;DHT22;53568;52.164;4.472;2023-11-21T11:13:02;11.92;81.31
66670;DHT22;53568;52.164;4.472;2023-11-21T11:15:28;11.78;81.29
66670;DHT22;53568;52.164;4.472;2023-11-21T11:17:55;11.74;81.51
66670;DHT22;53568;52.164;4.472;2023-11-21T11:20:31;11.84;81.38
66670;DHT22;53568;52.164;4.472;2023-11-21T11:34:13;11.63;80.81
66670;DHT22;53568;52.164;4.472;2023-11-21T11:36:58;11.75;80.54
66670;DHT22;53568;52.164;4.472;2023-11-21T11:39:29;11.60;80.53
66670;DHT22;53568;52.164;4.472;2023-11-21T11:41:57;11.68;80.23
66670;DHT22;53568;52.164;4.472;2023-11-21T11:47:30;11.57;80.21
66670;DHT22;53568;52.164;4.472;2023-11-21T11:50:02;11.63;80.26
66670;DHT22;53568;52.164;4.472;2023-11-21T11:52:55;11.63;80.18
66670;DHT22;53568;52.164;4.472;2023-11-21T11:55:24;11.61;80.41
66670;DHT22;53568;52.164;4.472;2023-11-21T11:57:52;11.64;80.14
66670;DHT22;53568;52.164;4.472;2023-11-21T12:00:22;11.68;80.03
66670;DHT22;53568;52.164;4.472;2023-11-21T12:03:05;11.71;80.07
66670;DHT22;53568;52.164;4.472;2023-11-21T12:05:34;11.85;79.65
66670;DHT22;53568;52.164;4.472;2023-11-21T12:08:07;11.99;79.20
66670;DHT22;53568;52.164;4.472;2023-11-21T12:10:36;12.14;79.04
66670;DHT22;53568;52.164;4.472;2023-11-21T12:13:06;12.26;78.32
66670;DHT22;53568;52.164;4.472;2023-11-21T12:15:36;12.17;78.20
66670;DHT22;53568;52.164;4.472;2023-11-21T12:18:02;12.04;78.53
66670;DHT22;53568;52.164;4.472;2023-11-21T12:20:29;12.14;77.80
66670;DHT22;53568;52.164;4.472;2023-11-21T12:23:00;12.05;78.33
66670;DHT22;53568;52.164;4.472;2023-11-21T12:25:27;12.02;77.91
66670;DHT22;53568;52.164;4.472;2023-11-21T12:28:00;12.05;77.85
66670;DHT22;53568;52.164;4.472;2023-11-21T12:30:27;12.04;78.38
66670;DHT22;53568;52.164;4.472;2023-11-21T12:32:57;12.25;77.40
66670;DHT22;53568;52.164;4.472;2023-11-21T12:35:25;12.20;77.65
66670;DHT22;53568;52.164;4.472;2023-11-21T12:37:52;11.92;77.60
66670;DHT22;53568;52.164;4.472;2023-11-21T12:40:19;11.92;77.73
66670;DHT22;53568;52.164;4.472;2023-11-21T12:42:46;11.97;77.60
66670;DHT22;53568;52.164;4.472;2023-11-21T12:47:47;12.04;77.63
66670;DHT22;53568;52.164;4.472;2023-11-21T12:50:29;11.97;77.93
66670;DHT22;53568;52.164;4.472;2023-11-21T12:53:05;11.90;78.24
66670;DHT22;53568;52.164;4.472;2023-11-21T12:55:35;11.98;78.14
66670;DHT22;53568;52.164;4.472;2023-11-21T12:58:09;11.97;77.99
66670;DHT22;53568;52.164;4.472;2023-11-21T13:00:37;11.92;77.91
66670;DHT22;53568;52.164;4.472;2023-11-21T13:03:05;11.91;77.95
66670;DHT22;53568;52.164;4.472;2023-11-21T13:05:36;12.05;77.57
66670;DHT22;53568;52.164;4.472;2023-11-21T13:08:06;12.11;77.12
66670;DHT22;53568;52.164;4.472;2023-11-21T13:10:35;12.04;77.04
66670;DHT22;53568;52.164;4.472;2023-11-21T13:13:06;11.88;77.38
66670;DHT22;53568;52.164;4.472;2023-11-21T13:15:39;11.75;77.60
66670;DHT22;53568;52.164;4.472;2023-11-21T13:18:06;11.80;77.79
66670;DHT22;53568;52.164;4.472;2023-11-21T13:20:32;11.82;77.80
66670;DHT22;53568;52.164;4.472;2023-11-21T13:22:58;11.75;77.69
66670;DHT22;53568;52.164;4.472;2023-11-21T13:25:25;11.85;77.67
66670;DHT22;53568;52.164;4.472;2023-11-21T13:27:57;11.61;78.26
66670;DHT22;53568;52.164;4.472;2023-11-21T13:30:28;11.63;78.10
66670;DHT22;53568;52.164;4.472;2023-11-21T13:33:03;11.68;77.98
66670;DHT22;53568;52.164;4.472;2023-11-21T13:35:37;11.68;77.77
66670;DHT22;53568;52.164;4.472;2023-11-21T13:38:16;11.41;78.28
66670;DHT22;53568;52.164;4.472;2023-11-21T13:40:48;11.66;77.96
66670;DHT22;53568;52.164;4.472;2023-11-21T13:43:18;11.77;77.95
66670;DHT22;53568;52.164;4.472;2023-11-21T13:45:47;11.78;78.01
66670;DHT22;53568;52.164;4.472;2023-11-21T13:48:15;11.58;78.38
66670;DHT22;53568;52.164;4.472;2023-11-21T13:50:48;11.63;78.51
66670;DHT22;53568;52.164;4.472;2023-11-21T13:53:32;11.73;78.57
66670;DHT22;53568;52.164;4.472;2023-11-21T13:55:58;11.87;78.05
66670;DHT22;53568;52.164;4.472;2023-11-21T13:58:24;11.78;78.42
66670;DHT22;53568;52.164;4.472;2023-11-21T14:01:05;11.77;78.36
66670;DHT22;53568;52.164;4.472;2023-11-21T14:03:38;11.77;78.68
66670;DHT22;53568;52.164;4.472;2023-11-21T14:06:15;11.64;78.80
66670;DHT22;53568;52.164;4.472;2023-11-21T14:08:47;11.70;78.89
66670;DHT22;53568;52.164;4.472;2023-11-21T14:11:12;11.46;79.38
66670;DHT22;53568;52.164;4.472;2023-11-21T14:13:43;11.50;79.49
66670;DHT22;53568;52.164;4.472;2023-11-21T14:16:11;11.57;79.22
66670;DHT22;53568;52.164;4.472;2023-11-21T14:18:39;11.64;79.03
66670;DHT22;53568;52.164;4.472;2023-11-21T14:21:18;11.58;79.29
66670;DHT22;53568;52.164;4.472;2023-11-21T14:23:44;11.53;79.59
66670;DHT22;53568;52.164;4.472;2023-11-21T14:26:11;11.58;79.64
66670;DHT22;53568;52.164;4.472;2023-11-21T14:28:39;11.46;80.21
66670;DHT22;53568;52.164;4.472;2023-11-21T14:31:05;11.50;80.08
66670;DHT22;53568;52.164;4.472;2023-11-21T14:33:30;11.50;80.22
66670;DHT22;53568;52.164;4.472;2023-11-21T14:35:56;11.46;80.28
66670;DHT22;53568;52.164;4.472;2023-11-21T14:38:23;11.43;80.21
66670;DHT22;53568;52.164;4.472;2023-11-21T14:40:48;11.27;80.64
66670;DHT22;53568;52.164;4.472;2023-11-21T14:43:14;11.28;80.07
66670;DHT22;53568;52.164;4.472;2023-11-21T14:45:41;10.96;80.47
66670;DHT22;53568;52.164;4.472;2023-11-21T14:48:06;11.00;80.00
66670;DHT22;53568;52.164;4.472;2023-11-21T14:50:35;10.82;79.98
66670;DHT22;53568;52.164;4.472;2023-11-21T14:53:03;10.76;80.10
66670;DHT22;53568;52.164;4.472;2023-11-21T14:55:32;10.89;80.04
66670;DHT22;53568;52.164;4.472;2023-11-21T14:58:06;10.89;80.15
66670;DHT22;53568;52.164;4.472;2023-11-21T15:00:36;10.72;80.39
66670;DHT22;53568;52.164;4.472;2023-11-21T15:03:02;10.73;80.34
66670;DHT22;53568;52.164;4.472;2023-11-21T15:05:28;10.79;80.50
66670;DHT22;53568;52.164;4.472;2023-11-21T15:07:55;10.83;80.22
66670;DHT22;53568;52.164;4.472;2023-11-21T15:10:35;10.63;80.03
66670;DHT22;53568;52.164;4.472;2023-11-21T15:13:12;10.69;80.03
66670;DHT22;53568;52.164;4.472;2023-11-21T15:15:37;10.58;80.30
66670;DHT22;53568;52.164;4.472;2023-11-21T15:18:05;10.72;79.72
66670;DHT22;53568;52.164;4.472;2023-11-21T15:20:30;10.72;79.70
66670;DHT22;53568;52.164;4.472;2023-11-21T15:22:56;10.83;79.71
66670;DHT22;53568;52.164;4.472;2023-11-21T15:25:22;10.77;79.68
66670;DHT22;53568;52.164;4.472;2023-11-21T15:27:47;10.77;78.87
66670;DHT22;53568;52.164;4.472;2023-11-21T15:30:16;10.73;78.79
66670;DHT22;53568;52.164;4.472;2023-11-21T15:32:44;10.83;77.89
66670;DHT22;53568;52.164;4.472;2023-11-21T15:35:10;10.75;78.30
66670;DHT22;53568;52.164;4.472;2023-11-21T15:37:38;10.65;78.68
66670;DHT22;53568;52.164;4.472;2023-11-21T15:40:05;10.66;78.89
66670;DHT22;53568;52.164;4.472;2023-11-21T15:42:31;10.59;78.74
66670;DHT22;53568;52.164;4.472;2023-11-21T15:44:57;10.49;78.85
66670;DHT22;53568;52.164;4.472;2023-11-21T15:47:22;10.60;77.77
66670;DHT22;53568;52.164;4.472;2023-11-21T15:49:48;10.53;77.99
66670;DHT22;53568;52.164;4.472;2023-11-21T15:52:14;10.62;77.58