sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17072;BME280;7731;50.720;6.912;2023-01-27T00:01:49;100639.03;;;3.11;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T00:04:20;100635.00;;;2.90;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T00:06:50;100628.22;;;2.95;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T00:09:22;100633.16;;;3.08;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T00:11:55;100623.94;;;2.99;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T00:14:37;100628.88;;;3.13;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T00:17:07;100624.53;;;3.24;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T00:19:37;100623.59;;;3.30;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T00:22:14;100625.47;;;3.15;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T00:24:59;100629.50;;;3.33;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T00:27:29;100634.50;;;3.39;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T00:30:06;100642.38;;;3.15;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T00:32:37;100638.16;;;3.14;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T00:35:19;100634.88;;;3.02;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T00:37:49;100634.03;;;3.03;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T00:40:22;100638.91;;;3.24;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T00:42:52;100637.28;;;3.19;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T00:45:23;100641.53;;;3.16;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T00:48:05;100643.41;;;3.00;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T00:50:35;100642.44;;;3.07;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T00:53:08;100638.25;;;3.08;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T00:55:41;100646.50;;;3.25;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T00:58:13;100647.50;;;3.10;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T01:00:44;100640.13;;;2.87;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T01:03:17;100638.19;;;3.11;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T01:05:48;100635.75;;;3.03;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T01:08:18;100646.75;;;3.00;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T01:10:51;100652.66;;;3.02;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T01:13:21;100651.03;;;2.98;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T01:15:54;100644.94;;;3.12;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T01:18:25;100656.84;;;3.07;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T01:20:56;100650.13;;;3.02;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T01:23:26;100659.50;;;2.96;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T01:25:59;100662.84;;;2.99;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T01:28:29;100659.50;;;2.94;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T01:31:04;100669.41;;;3.20;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T01:33:36;100665.22;;;3.15;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T01:36:10;100662.63;;;3.24;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T01:38:40;100662.63;;;3.22;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T01:41:17;100667.84;;;3.07;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T01:43:49;100667.81;;;3.10;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T01:46:21;100673.69;;;3.17;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T01:48:54;100672.09;;;3.07;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T01:51:31;100669.56;;;3.05;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T01:54:08;100666.19;;;3.04;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T01:56:47;100667.81;;;3.10;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T01:59:24;100666.41;;;2.83;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T02:02:04;100663.00;;;2.82;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T02:04:41;100663.81;;;2.89;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T02:07:20;100663.56;;;3.14;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T02:09:55;100660.16;;;3.12;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T02:12:28;100662.81;;;3.01;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T02:14:58;100663.97;;;2.71;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T02:17:29;100661.44;;;2.69;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T02:20:10;100663.00;;;2.82;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T02:22:57;100664.69;;;2.82;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T02:25:47;100667.28;;;2.76;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T02:28:17;100662.97;;;2.85;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T02:30:48;100659.75;;;2.70;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T02:33:18;100660.69;;;2.56;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T02:35:56;100670.78;;;2.62;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T02:38:33;100666.50;;;2.69;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T02:41:14;100663.03;;;2.79;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T02:43:47;100665.59;;;2.75;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T02:46:18;100667.38;;;2.66;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T02:48:48;100669.78;;;2.80;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T02:51:19;100675.09;;;2.54;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T02:53:49;100673.28;;;2.67;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T02:56:22;100675.03;;;2.59;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T02:58:52;100675.84;;;2.64;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T03:01:23;100680.97;;;2.58;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T03:03:55;100685.22;;;2.54;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T03:06:25;100682.66;;;2.59;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T03:08:55;100687.66;;;2.68;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T03:11:28;100686.97;;;2.49;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T03:14:11;100682.53;;;2.73;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T03:16:41;100691.22;;;2.41;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T03:19:24;100685.88;;;2.78;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T03:21:54;100691.88;;;2.69;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T03:24:28;100694.41;;;2.71;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T03:27:00;100685.94;;;2.70;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T03:29:30;100694.50;;;2.58;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T03:32:13;100687.66;;;2.70;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T03:34:43;100684.13;;;2.86;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T03:37:13;100692.31;;;3.14;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T03:39:56;100689.00;;;3.08;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T03:42:41;100683.38;;;2.72;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T03:45:23;100690.28;;;2.57;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T03:48:06;100690.22;;;2.65;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T03:50:36;100699.56;;;2.61;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T03:53:10;100708.09;;;2.48;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T03:55:40;100707.34;;;2.34;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T03:58:20;100703.00;;;2.51;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T04:00:53;100708.06;;;2.51;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T04:03:26;100703.81;;;2.55;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T04:06:13;100711.38;;;2.62;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T04:08:57;100708.88;;;2.55;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T04:11:28;100703.03;;;2.48;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T04:14:13;100708.03;;;2.57;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T04:16:44;100710.66;;;2.46;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T04:19:14;100713.94;;;2.56;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T04:21:45;100706.47;;;2.35;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T04:24:16;100709.63;;;2.71;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T04:26:53;100705.44;;;2.65;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T04:29:31;100713.06;;;2.63;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T04:32:03;100713.88;;;2.64;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T04:34:36;100718.09;;;2.66;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T04:37:08;100709.69;;;2.61;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T04:39:38;100713.72;;;2.84;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T04:42:11;100718.03;;;2.77;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T04:44:44;100721.63;;;2.44;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T04:47:14;100716.28;;;2.81;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T04:49:44;100717.22;;;2.74;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T04:52:16;100722.44;;;2.55;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T04:54:46;100719.94;;;2.49;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T04:57:19;100724.00;;;2.67;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T04:59:52;100724.81;;;2.77;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T05:02:22;100727.41;;;2.67;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T05:04:52;100735.78;;;2.79;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T05:07:22;100731.53;;;2.81;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T05:09:52;100745.19;;;2.64;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T05:12:23;100737.44;;;2.83;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T05:14:55;100742.59;;;2.74;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T05:17:29;100740.06;;;2.74;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T05:20:00;100745.16;;;2.71;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T05:22:30;100752.91;;;2.50;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T05:25:00;100753.84;;;2.29;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T05:27:31;100748.81;;;2.23;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T05:30:06;100756.34;;;2.39;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T05:32:37;100750.28;;;2.63;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T05:35:08;100753.13;;;2.01;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T05:37:38;100751.25;;;2.40;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T05:40:12;100766.41;;;2.51;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T05:42:43;100757.22;;;2.31;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T05:45:15;100757.22;;;2.31;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T05:48:07;100763.03;;;2.54;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T05:50:37;100755.50;;;2.40;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T05:53:07;100761.53;;;2.16;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T05:55:37;100763.97;;;2.32;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T05:58:08;100760.59;;;2.37;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T06:00:40;100764.00;;;2.31;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T06:03:11;100769.03;;;2.34;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T06:05:54;100769.06;;;2.29;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T06:08:25;100772.47;;;2.25;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T06:10:57;100771.56;;;2.34;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T06:13:30;100772.47;;;2.25;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T06:16:10;100769.88;;;2.31;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T06:18:41;100769.78;;;2.48;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T06:21:13;100773.91;;;2.66;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T06:23:44;100768.94;;;2.51;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T06:26:18;100776.66;;;2.29;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T06:28:48;100767.31;;;2.38;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T06:31:21;100773.22;;;2.46;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T06:33:52;100772.25;;;2.59;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T06:36:22;100779.16;;;2.42;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T06:38:52;100774.03;;;2.48;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T06:41:23;100773.19;;;2.49;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T06:43:55;100774.91;;;2.44;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T06:46:28;100781.44;;;2.82;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T06:48:58;100792.59;;;2.53;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T06:51:28;100790.91;;;2.55;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T06:53:59;100790.00;;;2.62;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T06:56:29;100792.53;;;2.65;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T06:58:59;100793.63;;;2.21;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T07:01:31;100802.81;;;2.41;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T07:04:04;100792.44;;;2.78;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T07:06:34;100804.50;;;2.39;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T07:09:04;100807.00;;;2.48;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T07:11:35;100809.56;;;2.45;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T07:14:05;100807.88;;;2.41;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T07:16:39;100811.22;;;2.55;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T07:19:09;100810.13;;;2.87;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T07:21:39;100811.09;;;2.74;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T07:24:10;100816.22;;;2.63;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T07:26:40;100808.63;;;2.60;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T07:29:11;100817.78;;;2.84;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T07:31:44;100817.75;;;2.87;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T07:34:17;100821.38;;;2.49;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T07:36:47;100823.09;;;2.41;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T07:39:17;100815.44;;;2.47;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T07:41:49;100819.50;;;2.82;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T07:44:20;100821.84;;;3.08;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T07:46:57;100830.47;;;2.81;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T07:49:27;100830.41;;;2.93;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T07:51:58;100822.72;;;3.02;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T07:54:28;100816.78;;;3.07;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T07:56:58;100825.28;;;2.98;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T07:59:29;100824.56;;;2.82;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T08:02:02;100822.78;;;2.95;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T08:04:32;100824.22;;;3.28;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T08:07:19;100827.81;;;3.02;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T08:09:49;100833.03;;;2.81;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T08:12:20;100833.50;;;3.32;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T08:14:50;100835.34;;;3.16;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T08:17:23;100837.88;;;3.18;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T08:19:53;100839.38;;;3.37;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T08:22:23;100839.31;;;3.45;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T08:24:54;100837.72;;;3.36;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T08:27:24;100842.66;;;3.55;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T08:29:54;100832.38;;;3.64;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T08:32:27;100832.97;;;3.91;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T08:34:57;100840.00;;;3.67;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T08:37:27;100851.03;;;3.63;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T08:39:58;100845.50;;;4.06;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T08:42:29;100845.75;;;3.82;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T08:44:59;100850.16;;;3.66;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T08:47:32;100842.31;;;3.89;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T08:50:03;100839.78;;;3.87;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T08:52:34;100857.28;;;4.15;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T08:55:05;100845.50;;;4.75;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T08:57:36;100846.56;;;4.58;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T09:00:08;100850.03;;;4.53;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T09:02:43;100840.41;;;4.06;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T09:05:13;100839.28;;;4.31;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T09:07:44;100846.50;;;4.63;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T09:10:16;100843.66;;;4.22;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T09:12:46;100845.34;;;4.19;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T09:15:16;100854.78;;;4.12;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T09:17:51;100849.84;;;3.98;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T09:20:21;100851.97;;;4.35;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T09:22:53;100851.09;;;4.38;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T09:25:24;100853.69;;;4.33;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T09:27:57;100851.56;;;4.66;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T09:30:28;100855.03;;;4.59;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T09:33:01;100852.66;;;5.09;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T09:35:38;100859.31;;;5.16;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T09:38:15;100854.06;;;5.78;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T09:41:02;100867.59;;;5.82;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T09:44:09;100869.53;;;5.67;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T09:47:16;100868.16;;;5.48;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T09:50:19;100867.03;;;5.66;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T09:53:20;100872.34;;;5.53;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T09:56:00;100873.06;;;6.10;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T09:58:47;100885.47;;;5.80;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T10:01:33;100890.53;;;5.82;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T10:04:35;100895.41;;;5.44;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T10:07:44;100897.72;;;5.60;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T10:11:01;100901.78;;;5.15;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T10:13:49;100904.06;;;4.75;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T10:16:55;100910.25;;;5.17;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T10:19:53;100904.22;;;5.23;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T10:22:44;100905.75;;;4.74;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T10:25:32;100902.88;;;4.99;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T10:28:12;100898.78;;;4.89;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T10:30:58;100901.28;;;4.92;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T10:33:44;100895.09;;;5.08;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T10:36:26;100905.09;;;5.21;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T10:39:13;100905.38;;;5.02;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T10:42:00;100902.81;;;5.02;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T10:44:53;100904.38;;;5.14;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T10:47:48;100906.59;;;4.76;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T10:50:28;100903.31;;;4.65;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T10:53:08;100908.88;;;4.95;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T10:55:53;100907.34;;;4.81;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T10:58:43;100900.72;;;5.30;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T11:01:27;100903.59;;;5.09;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T11:04:05;100897.38;;;4.66;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T11:06:41;100898.91;;;4.79;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T11:09:24;100895.28;;;4.96;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T11:12:04;100888.56;;;4.92;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T11:14:45;100891.81;;;5.00;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T11:17:27;100889.97;;;5.10;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T11:20:09;100886.09;;;4.86;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T11:22:54;100884.56;;;5.33;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T11:25:33;100883.56;;;5.42;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T11:28:24;100876.03;;;5.34;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T11:31:10;100881.94;;;5.38;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T11:33:56;100883.72;;;5.31;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T11:36:30;100882.13;;;5.27;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T11:39:01;100881.28;;;5.25;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T11:41:36;100876.91;;;5.34;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T11:44:18;100867.63;;;5.29;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T11:46:49;100877.09;;;5.19;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T11:49:28;100865.50;;;5.55;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T11:52:04;100861.72;;;5.78;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T11:54:43;100860.28;;;5.62;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T11:57:21;100859.53;;;6.05;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T12:00:00;100863.94;;;5.95;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T12:02:41;100865.09;;;5.79;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T12:05:18;100858.19;;;5.85;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T12:07:55;100854.91;;;5.77;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T12:10:30;100860.50;;;5.49;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T12:13:07;100854.66;;;5.43;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T12:15:52;100856.00;;;5.65;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T12:18:23;100845.75;;;5.68;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T12:21:00;100848.44;;;5.61;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T12:23:35;100841.31;;;5.30;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T12:26:08;100842.16;;;5.29;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T12:28:47;100843.59;;;5.45;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T12:31:25;100836.94;;;5.36;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T12:34:02;100835.16;;;5.40;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T12:36:42;100835.28;;;5.34;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T12:39:41;100827.75;;;5.26;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T12:42:35;100821.31;;;5.55;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T12:45:26;100816.31;;;5.50;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T12:48:18;100822.56;;;5.31;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T12:51:04;100826.03;;;5.28;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T12:53:34;100830.84;;;5.45;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T12:56:13;100833.50;;;5.39;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T12:58:54;100819.66;;;5.52;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T13:01:30;100819.63;;;5.55;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T13:04:12;100819.56;;;5.59;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T13:06:48;100820.84;;;5.34;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T13:09:27;100817.38;;;5.37;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T13:12:04;100812.19;;;5.43;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T13:14:42;100803.50;;;6.00;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T13:17:38;100804.91;;;6.15;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T13:20:21;100811.75;;;6.54;97.88
17072;BME280;7731;50.720;6.912;2023-01-27T13:22:58;100803.22;;;6.56;94.54
17072;BME280;7731;50.720;6.912;2023-01-27T13:25:37;100799.38;;;6.37;95.29
17072;BME280;7731;50.720;6.912;2023-01-27T13:28:17;100809.78;;;6.28;95.36
17072;BME280;7731;50.720;6.912;2023-01-27T13:30:55;100813.88;;;5.89;99.07
17072;BME280;7731;50.720;6.912;2023-01-27T13:33:36;100813.13;;;6.30;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T13:36:27;100813.19;;;6.26;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T13:39:15;100816.69;;;6.22;98.13
17072;BME280;7731;50.720;6.912;2023-01-27T13:41:54;100824.94;;;5.90;99.76
17072;BME280;7731;50.720;6.912;2023-01-27T13:44:35;100827.31;;;5.52;100.00
17072;BME280;7731;50.720;6.912;2023-01-27T13:47:15;100821.34;;;5.53;100.00