sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39129;BME280;24864;49.940;19.770;2022-11-23T00:01:14;76189.31;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T00:03:50;76187.22;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T00:06:19;76203.84;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T00:08:48;76203.84;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T00:11:19;76203.84;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T00:13:47;76203.84;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T00:16:16;76203.84;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T00:18:44;76208.00;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T00:21:14;76212.19;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T00:23:43;76203.84;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T00:26:12;76203.84;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T00:28:42;76203.84;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T00:31:11;76195.53;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T00:33:40;76195.53;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T00:36:10;76203.84;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T00:38:40;76195.53;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T00:41:11;76201.78;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T00:43:41;76183.06;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T00:46:12;76187.22;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T00:48:41;76199.69;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T00:51:10;76193.47;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T00:53:40;76199.69;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T00:56:07;76195.53;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T00:58:36;76208.00;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T01:01:08;76199.69;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T01:03:38;76208.00;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T01:06:09;76203.84;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T01:08:38;76210.09;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T01:11:09;76203.84;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T01:13:39;76214.25;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T01:16:12;76220.50;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T01:18:51;76216.34;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T01:21:19;76216.34;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T01:23:47;76224.66;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T01:26:15;76216.34;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T01:28:43;76212.19;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T01:31:14;76216.34;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T01:33:43;76222.56;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T01:36:13;76237.13;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T01:38:41;76226.72;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T01:41:12;76237.13;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T01:43:40;76232.97;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T01:46:09;76232.97;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T01:48:41;76237.13;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T01:51:14;76253.75;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T01:53:44;76253.75;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T01:56:15;76239.19;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T01:58:47;76232.97;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T02:01:17;76251.69;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T02:03:47;76237.13;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T02:06:17;76226.72;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T02:08:46;76224.66;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T02:11:15;76232.97;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T02:13:45;76237.13;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T02:16:15;76247.53;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T02:18:46;76237.13;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T02:21:15;76237.13;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T02:23:48;76245.44;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T02:26:22;76237.13;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T02:28:54;76237.13;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T02:31:24;76245.44;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T02:33:52;76245.44;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T02:36:37;76241.28;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T02:39:08;76237.13;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T02:41:40;76235.03;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T02:44:16;76237.13;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T02:46:45;76232.97;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T02:49:13;76235.03;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T02:51:42;76226.72;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T02:54:09;76228.81;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T02:56:39;76226.72;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T02:59:07;76228.81;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T03:01:36;76212.19;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T03:04:05;76220.50;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T03:06:33;76220.50;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T03:09:01;76220.50;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T03:11:29;76224.66;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T03:13:59;76216.34;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T03:16:27;76212.19;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T03:18:54;76216.34;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T03:21:23;76220.50;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T03:23:51;76218.41;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T03:26:19;76203.84;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T03:28:46;76212.19;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T03:31:16;76216.34;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T03:33:43;76228.81;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T03:36:11;76220.50;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T03:38:39;76212.19;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T03:41:07;76203.84;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T03:43:36;76201.78;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T03:46:04;76195.53;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T03:48:33;76199.69;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T03:51:01;76203.84;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T03:53:29;76212.19;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T03:55:57;76220.50;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T03:58:25;76228.81;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T04:00:53;76235.03;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T04:03:21;76232.97;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T04:05:51;76232.97;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T04:08:19;76237.13;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T04:10:47;76212.19;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T04:13:15;76214.25;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T04:15:43;76216.34;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T04:18:11;76224.66;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T04:20:39;76220.50;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T04:23:08;76224.66;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T04:25:39;76228.81;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T04:28:07;76224.66;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T04:30:35;76222.56;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T04:33:03;76224.66;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T04:35:31;76232.97;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T04:37:59;76228.81;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T04:40:29;76220.50;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T04:42:57;76222.56;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T04:45:27;76228.81;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T04:47:55;76232.97;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T04:50:23;76220.50;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T04:52:51;76224.66;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T04:55:19;76224.66;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T04:57:48;76218.41;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T05:00:17;76208.00;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T05:02:45;76220.50;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T05:05:13;76218.41;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T05:07:41;76237.13;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T05:10:09;76230.88;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T05:12:37;76208.00;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T05:15:07;76203.84;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T05:17:36;76208.00;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T05:20:05;76214.25;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T05:22:34;76212.19;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T05:25:02;76203.84;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T05:27:30;76212.19;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T05:29:58;76205.94;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T05:32:27;76212.19;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T05:34:55;76212.19;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T05:37:23;76208.00;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T05:39:51;76222.56;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T05:42:19;76226.72;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T05:44:47;76243.34;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T05:47:15;76253.75;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T05:49:44;76253.75;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T05:52:12;76249.59;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T05:54:40;76253.75;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T05:57:08;76262.06;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T05:59:37;76270.38;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T06:02:30;76266.22;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T06:05:12;76257.91;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T06:07:40;76262.06;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T06:10:10;76253.75;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T06:12:38;76262.06;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T06:15:06;76276.63;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T06:17:34;76266.22;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T06:20:04;76270.38;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T06:22:33;76266.22;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T06:25:01;76262.06;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T06:27:29;76257.91;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T06:29:57;76257.91;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T06:32:25;76253.75;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T06:34:53;76253.75;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T06:37:26;76257.91;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T06:39:56;76249.59;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T06:42:24;76260.00;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T06:45:08;76262.06;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T06:47:36;76260.00;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T06:50:05;76262.06;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T06:52:36;76266.22;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T06:55:14;76262.06;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T06:57:42;76266.22;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T07:00:11;76278.69;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T07:02:39;76264.16;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T07:05:08;76253.75;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T07:07:36;76268.31;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T07:10:07;76274.53;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T07:12:36;76287.03;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T07:15:06;76278.69;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T07:17:37;76270.38;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T07:20:07;76262.06;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T07:22:35;76270.38;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T07:25:05;76262.06;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T07:27:33;76262.06;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T07:30:09;76257.91;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T07:32:37;76257.91;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T07:35:05;76255.84;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T07:37:33;76253.75;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T07:40:02;76266.22;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T07:42:32;76262.06;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T07:45:11;76253.75;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T07:47:39;76257.91;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T07:50:08;76255.84;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T07:52:37;76253.75;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T07:55:07;76249.59;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T07:57:36;76257.91;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T08:00:05;76245.44;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T08:02:33;76241.28;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T08:05:03;76241.28;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T08:07:37;76247.53;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T08:10:05;76245.44;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T08:12:33;76243.34;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T08:15:03;76243.34;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T08:17:32;76235.03;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T08:20:00;76235.03;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T08:22:28;76232.97;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T08:24:56;76237.13;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T08:27:23;76224.66;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T08:29:52;76237.13;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T08:32:21;76241.28;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T08:34:49;76237.13;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T08:37:17;76239.19;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T08:39:45;76253.75;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T08:42:13;76247.53;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T08:44:41;76251.69;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T08:47:09;76245.44;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T08:49:38;76239.19;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T08:52:06;76232.97;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T08:54:34;76241.28;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T08:57:02;76247.53;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T08:59:30;76235.03;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T09:01:58;76245.44;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T09:04:26;76237.13;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T09:06:57;76237.13;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T09:09:26;76232.97;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T09:11:53;76228.81;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T09:14:22;76224.66;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T09:16:49;76216.34;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T09:19:18;76199.69;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T09:21:45;76203.84;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T09:24:15;76203.84;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T09:26:43;76199.69;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T09:29:11;76197.63;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T09:31:38;76208.00;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T09:34:06;76195.53;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T09:36:37;76191.38;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T09:39:05;76191.38;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T09:41:55;76183.06;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T09:44:31;76195.53;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T09:47:13;76183.06;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T09:49:53;76183.06;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T09:52:24;76187.22;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T09:54:55;76191.38;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T09:57:29;76193.47;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T10:00:03;76170.59;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T10:02:35;76170.59;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T10:05:06;76168.50;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T10:07:48;76174.75;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T10:10:35;76153.97;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T10:13:16;76153.97;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T10:15:59;76133.19;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T10:18:39;76122.78;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T10:21:18;76129.00;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T10:23:55;76137.34;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T10:26:27;76135.25;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T10:29:08;76145.66;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T10:31:36;76137.34;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T10:34:08;76147.72;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T10:36:38;76137.34;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T10:39:15;76129.00;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T10:41:44;76137.34;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T10:44:25;76133.19;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T10:46:57;76129.00;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T10:49:26;76124.84;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T10:51:57;76116.53;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T10:54:28;76120.69;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T10:57:00;76120.69;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T10:59:32;76106.16;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T11:02:17;76116.53;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T11:04:47;76112.38;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T11:07:23;76104.06;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T11:09:55;76097.84;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T11:12:23;76102.00;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T11:15:14;76099.91;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T11:17:42;76104.06;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T11:20:33;76087.44;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T11:23:03;76079.13;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T11:25:41;76087.44;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T11:28:20;76083.28;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T11:30:58;76083.28;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T11:33:36;76081.19;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T11:36:07;76079.13;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T11:38:39;76083.28;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T11:41:19;76074.97;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T11:43:55;76074.97;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T11:46:30;76068.72;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T11:49:06;76066.66;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T11:51:39;76066.66;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T11:54:17;76058.34;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T11:56:49;76062.50;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T11:59:21;76054.19;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T12:01:58;76054.19;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T12:04:34;76047.94;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T12:07:11;76043.78;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T12:09:43;76056.25;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T12:12:27;76058.34;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T12:15:15;76054.19;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T12:18:31;76050.00;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T12:21:03;76056.25;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T12:23:43;76060.41;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T12:26:22;76052.09;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T12:29:06;76062.50;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T12:31:40;76056.25;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T12:34:23;76054.19;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T12:37:05;76054.19;;;-147.98;100.00
39129;BME280;24864;49.940;19.770;2022-11-23T12:40:02;76056.25;;;-147.98;100.00