sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77799;BME280;66989;50.426;15.352;2023-05-07T00:01:03;98455.72;;;8.63;89.89
77799;BME280;66989;50.426;15.352;2023-05-07T00:03:30;98457.53;;;8.62;90.07
77799;BME280;66989;50.426;15.352;2023-05-07T00:05:56;98465.41;;;8.62;90.23
77799;BME280;66989;50.426;15.352;2023-05-07T00:08:21;98461.94;;;8.62;90.56
77799;BME280;66989;50.426;15.352;2023-05-07T00:10:47;98458.25;;;8.64;90.27
77799;BME280;66989;50.426;15.352;2023-05-07T00:13:12;98456.47;;;8.65;90.18
77799;BME280;66989;50.426;15.352;2023-05-07T00:15:38;98454.59;;;8.67;90.07
77799;BME280;66989;50.426;15.352;2023-05-07T00:18:03;98456.16;;;8.69;90.52
77799;BME280;66989;50.426;15.352;2023-05-07T00:20:29;98449.00;;;8.71;90.08
77799;BME280;66989;50.426;15.352;2023-05-07T00:22:54;98461.13;;;8.74;90.25
77799;BME280;66989;50.426;15.352;2023-05-07T00:25:20;98461.78;;;8.77;90.17
77799;BME280;66989;50.426;15.352;2023-05-07T00:27:45;98457.91;;;8.83;89.90
77799;BME280;66989;50.426;15.352;2023-05-07T00:30:11;98458.44;;;8.88;89.89
77799;BME280;66989;50.426;15.352;2023-05-07T00:32:37;98456.44;;;8.92;89.98
77799;BME280;66989;50.426;15.352;2023-05-07T00:35:03;98456.97;;;8.97;89.88
77799;BME280;66989;50.426;15.352;2023-05-07T00:37:29;98455.72;;;9.02;90.01
77799;BME280;66989;50.426;15.352;2023-05-07T00:39:55;98458.16;;;9.05;89.36
77799;BME280;66989;50.426;15.352;2023-05-07T00:42:20;98456.19;;;9.09;89.12
77799;BME280;66989;50.426;15.352;2023-05-07T00:44:46;98464.69;;;9.13;89.25
77799;BME280;66989;50.426;15.352;2023-05-07T00:47:11;98465.34;;;9.16;88.92
77799;BME280;66989;50.426;15.352;2023-05-07T00:49:39;98461.69;;;9.19;88.94
77799;BME280;66989;50.426;15.352;2023-05-07T00:52:07;98469.34;;;9.22;88.90
77799;BME280;66989;50.426;15.352;2023-05-07T00:54:34;98458.63;;;9.25;88.76
77799;BME280;66989;50.426;15.352;2023-05-07T00:57:02;98464.44;;;9.30;88.91
77799;BME280;66989;50.426;15.352;2023-05-07T00:59:28;98458.09;;;9.32;88.59
77799;BME280;66989;50.426;15.352;2023-05-07T01:01:54;98452.53;;;9.37;88.26
77799;BME280;66989;50.426;15.352;2023-05-07T01:04:19;98457.50;;;9.42;88.11
77799;BME280;66989;50.426;15.352;2023-05-07T01:06:45;98458.97;;;9.46;87.89
77799;BME280;66989;50.426;15.352;2023-05-07T01:09:11;98462.22;;;9.49;87.96
77799;BME280;66989;50.426;15.352;2023-05-07T01:11:38;98468.25;;;9.51;87.36
77799;BME280;66989;50.426;15.352;2023-05-07T01:14:04;98463.81;;;9.52;87.23
77799;BME280;66989;50.426;15.352;2023-05-07T01:16:30;98465.50;;;9.53;87.00
77799;BME280;66989;50.426;15.352;2023-05-07T01:18:56;98470.66;;;9.54;87.44
77799;BME280;66989;50.426;15.352;2023-05-07T01:21:25;98470.56;;;9.56;87.07
77799;BME280;66989;50.426;15.352;2023-05-07T01:23:52;98473.09;;;9.57;87.11
77799;BME280;66989;50.426;15.352;2023-05-07T01:26:18;98465.31;;;9.56;87.17
77799;BME280;66989;50.426;15.352;2023-05-07T01:28:45;98466.16;;;9.56;87.22
77799;BME280;66989;50.426;15.352;2023-05-07T01:31:12;98478.34;;;9.57;86.88
77799;BME280;66989;50.426;15.352;2023-05-07T01:33:40;98482.91;;;9.55;87.38
77799;BME280;66989;50.426;15.352;2023-05-07T01:36:08;98488.25;;;9.54;87.28
77799;BME280;66989;50.426;15.352;2023-05-07T01:38:36;98486.44;;;9.54;87.45
77799;BME280;66989;50.426;15.352;2023-05-07T01:41:02;98483.09;;;9.52;87.41
77799;BME280;66989;50.426;15.352;2023-05-07T01:43:29;98482.97;;;9.54;87.35
77799;BME280;66989;50.426;15.352;2023-05-07T01:45:55;98484.69;;;9.55;87.86
77799;BME280;66989;50.426;15.352;2023-05-07T01:48:22;98478.53;;;9.54;87.60
77799;BME280;66989;50.426;15.352;2023-05-07T01:50:48;98477.72;;;9.54;87.82
77799;BME280;66989;50.426;15.352;2023-05-07T01:53:14;98477.72;;;9.54;87.46
77799;BME280;66989;50.426;15.352;2023-05-07T01:55:40;98476.88;;;9.53;87.63
77799;BME280;66989;50.426;15.352;2023-05-07T01:58:05;98476.88;;;9.53;88.03
77799;BME280;66989;50.426;15.352;2023-05-07T02:00:31;98484.56;;;9.56;87.68
77799;BME280;66989;50.426;15.352;2023-05-07T02:02:57;98487.19;;;9.56;87.48
77799;BME280;66989;50.426;15.352;2023-05-07T02:05:22;98478.34;;;9.57;87.53
77799;BME280;66989;50.426;15.352;2023-05-07T02:07:48;98482.78;;;9.57;87.38
77799;BME280;66989;50.426;15.352;2023-05-07T02:10:13;98481.94;;;9.56;87.78
77799;BME280;66989;50.426;15.352;2023-05-07T02:12:38;98491.63;;;9.56;87.67
77799;BME280;66989;50.426;15.352;2023-05-07T02:15:04;98483.81;;;9.54;88.09
77799;BME280;66989;50.426;15.352;2023-05-07T02:17:30;98489.94;;;9.55;87.83
77799;BME280;66989;50.426;15.352;2023-05-07T02:19:58;98492.59;;;9.55;88.09
77799;BME280;66989;50.426;15.352;2023-05-07T02:22:23;98489.94;;;9.55;88.22
77799;BME280;66989;50.426;15.352;2023-05-07T02:24:49;98483.81;;;9.54;88.05
77799;BME280;66989;50.426;15.352;2023-05-07T02:27:14;98486.56;;;9.53;87.87
77799;BME280;66989;50.426;15.352;2023-05-07T02:29:40;98484.88;;;9.52;88.26
77799;BME280;66989;50.426;15.352;2023-05-07T02:32:05;98494.47;;;9.53;88.37
77799;BME280;66989;50.426;15.352;2023-05-07T02:34:31;98489.19;;;9.53;88.40
77799;BME280;66989;50.426;15.352;2023-05-07T02:36:56;98494.69;;;9.50;88.31
77799;BME280;66989;50.426;15.352;2023-05-07T02:39:22;98499.00;;;9.51;88.43
77799;BME280;66989;50.426;15.352;2023-05-07T02:41:47;98491.94;;;9.51;88.36
77799;BME280;66989;50.426;15.352;2023-05-07T02:44:12;98484.03;;;9.51;88.40
77799;BME280;66989;50.426;15.352;2023-05-07T02:46:38;98484.75;;;9.53;88.40
77799;BME280;66989;50.426;15.352;2023-05-07T02:49:03;98489.06;;;9.54;88.73
77799;BME280;66989;50.426;15.352;2023-05-07T02:51:30;98489.94;;;9.55;88.46
77799;BME280;66989;50.426;15.352;2023-05-07T02:53:55;98490.78;;;9.55;88.65
77799;BME280;66989;50.426;15.352;2023-05-07T02:56:20;98487.09;;;9.58;88.50
77799;BME280;66989;50.426;15.352;2023-05-07T02:58:46;98493.94;;;9.61;88.36
77799;BME280;66989;50.426;15.352;2023-05-07T03:01:11;98484.16;;;9.63;88.31
77799;BME280;66989;50.426;15.352;2023-05-07T03:03:39;98501.75;;;9.62;87.92
77799;BME280;66989;50.426;15.352;2023-05-07T03:06:04;98486.78;;;9.63;87.68
77799;BME280;66989;50.426;15.352;2023-05-07T03:08:30;98490.13;;;9.65;87.93
77799;BME280;66989;50.426;15.352;2023-05-07T03:10:55;98485.63;;;9.67;88.00
77799;BME280;66989;50.426;15.352;2023-05-07T03:13:21;98488.25;;;9.67;87.58
77799;BME280;66989;50.426;15.352;2023-05-07T03:15:46;98495.22;;;9.68;88.09
77799;BME280;66989;50.426;15.352;2023-05-07T03:18:11;98495.84;;;9.71;88.10
77799;BME280;66989;50.426;15.352;2023-05-07T03:20:37;98497.41;;;9.74;88.04
77799;BME280;66989;50.426;15.352;2023-05-07T03:23:02;98496.47;;;9.75;87.79
77799;BME280;66989;50.426;15.352;2023-05-07T03:25:28;98498.06;;;9.77;87.99
77799;BME280;66989;50.426;15.352;2023-05-07T03:27:55;98504.16;;;9.78;87.82
77799;BME280;66989;50.426;15.352;2023-05-07T03:30:20;98496.16;;;9.79;88.08
77799;BME280;66989;50.426;15.352;2023-05-07T03:32:46;98504.88;;;9.80;87.84
77799;BME280;66989;50.426;15.352;2023-05-07T03:35:11;98514.38;;;9.82;87.88
77799;BME280;66989;50.426;15.352;2023-05-07T03:37:37;98514.28;;;9.84;87.86
77799;BME280;66989;50.426;15.352;2023-05-07T03:40:03;98519.44;;;9.86;87.59
77799;BME280;66989;50.426;15.352;2023-05-07T03:42:29;98518.50;;;9.87;87.55
77799;BME280;66989;50.426;15.352;2023-05-07T03:44:55;98520.91;;;9.90;87.52
77799;BME280;66989;50.426;15.352;2023-05-07T03:47:20;98511.22;;;9.90;87.37
77799;BME280;66989;50.426;15.352;2023-05-07T03:49:46;98512.94;;;9.91;87.13
77799;BME280;66989;50.426;15.352;2023-05-07T03:52:11;98520.81;;;9.91;87.22
77799;BME280;66989;50.426;15.352;2023-05-07T03:54:36;98518.19;;;9.91;86.76
77799;BME280;66989;50.426;15.352;2023-05-07T03:57:02;98517.25;;;9.92;86.67
77799;BME280;66989;50.426;15.352;2023-05-07T03:59:27;98512.69;;;9.94;86.50
77799;BME280;66989;50.426;15.352;2023-05-07T04:01:53;98516.09;;;9.96;86.72
77799;BME280;66989;50.426;15.352;2023-05-07T04:04:18;98514.91;;;10.00;86.64
77799;BME280;66989;50.426;15.352;2023-05-07T04:06:43;98519.13;;;10.03;86.35
77799;BME280;66989;50.426;15.352;2023-05-07T04:09:09;98522.41;;;10.06;86.27
77799;BME280;66989;50.426;15.352;2023-05-07T04:11:35;98513.44;;;10.09;86.49
77799;BME280;66989;50.426;15.352;2023-05-07T04:14:01;98516.59;;;10.14;85.91
77799;BME280;66989;50.426;15.352;2023-05-07T04:16:26;98521.53;;;10.19;85.47
77799;BME280;66989;50.426;15.352;2023-05-07T04:18:51;98520.47;;;10.21;85.69
77799;BME280;66989;50.426;15.352;2023-05-07T04:21:18;98526.38;;;10.25;85.35
77799;BME280;66989;50.426;15.352;2023-05-07T04:23:44;98516.78;;;10.24;85.54
77799;BME280;66989;50.426;15.352;2023-05-07T04:26:09;98517.50;;;10.26;85.62
77799;BME280;66989;50.426;15.352;2023-05-07T04:28:35;98514.69;;;10.29;85.80
77799;BME280;66989;50.426;15.352;2023-05-07T04:31:00;98524.25;;;10.30;85.31
77799;BME280;66989;50.426;15.352;2023-05-07T04:33:26;98522.34;;;10.32;85.39
77799;BME280;66989;50.426;15.352;2023-05-07T04:35:51;98530.16;;;10.33;85.47
77799;BME280;66989;50.426;15.352;2023-05-07T04:38:17;98543.97;;;10.37;85.84
77799;BME280;66989;50.426;15.352;2023-05-07T04:40:43;98540.19;;;10.41;85.62
77799;BME280;66989;50.426;15.352;2023-05-07T04:43:09;98539.03;;;10.45;85.77
77799;BME280;66989;50.426;15.352;2023-05-07T04:45:35;98536.91;;;10.50;85.47
77799;BME280;66989;50.426;15.352;2023-05-07T04:48:01;98540.06;;;10.55;85.19
77799;BME280;66989;50.426;15.352;2023-05-07T04:50:26;98542.38;;;10.60;85.28
77799;BME280;66989;50.426;15.352;2023-05-07T04:52:51;98535.31;;;10.60;85.26
77799;BME280;66989;50.426;15.352;2023-05-07T04:55:17;98537.94;;;10.60;85.22
77799;BME280;66989;50.426;15.352;2023-05-07T04:57:42;98541.31;;;10.63;85.08
77799;BME280;66989;50.426;15.352;2023-05-07T05:00:08;98544.91;;;10.61;84.94
77799;BME280;66989;50.426;15.352;2023-05-07T05:02:34;98545.72;;;10.62;85.23
77799;BME280;66989;50.426;15.352;2023-05-07T05:05:00;98547.41;;;10.63;84.67
77799;BME280;66989;50.426;15.352;2023-05-07T05:07:27;98551.53;;;10.67;84.59
77799;BME280;66989;50.426;15.352;2023-05-07T05:09:53;98544.91;;;10.61;82.48
77799;BME280;66989;50.426;15.352;2023-05-07T05:12:19;98551.84;;;10.63;82.57
77799;BME280;66989;50.426;15.352;2023-05-07T05:14:44;98548.03;;;10.67;81.56
77799;BME280;66989;50.426;15.352;2023-05-07T05:17:10;98550.16;;;10.74;80.30
77799;BME280;66989;50.426;15.352;2023-05-07T05:19:35;98552.16;;;10.71;80.50
77799;BME280;66989;50.426;15.352;2023-05-07T05:22:00;98548.88;;;10.67;80.51
77799;BME280;66989;50.426;15.352;2023-05-07T05:24:26;98564.72;;;10.67;80.86
77799;BME280;66989;50.426;15.352;2023-05-07T05:26:53;98560.50;;;10.65;80.55
77799;BME280;66989;50.426;15.352;2023-05-07T05:29:19;98560.00;;;10.59;79.86
77799;BME280;66989;50.426;15.352;2023-05-07T05:31:45;98565.72;;;10.53;79.23
77799;BME280;66989;50.426;15.352;2023-05-07T05:34:10;98573.63;;;10.53;80.13
77799;BME280;66989;50.426;15.352;2023-05-07T05:36:35;98573.78;;;10.63;80.09
77799;BME280;66989;50.426;15.352;2023-05-07T05:39:01;98566.63;;;10.65;79.56
77799;BME280;66989;50.426;15.352;2023-05-07T05:41:26;98568.94;;;10.70;79.47
77799;BME280;66989;50.426;15.352;2023-05-07T05:43:52;98577.38;;;10.75;79.56
77799;BME280;66989;50.426;15.352;2023-05-07T05:46:17;98581.25;;;10.82;78.88
77799;BME280;66989;50.426;15.352;2023-05-07T05:48:43;98580.91;;;10.86;78.53
77799;BME280;66989;50.426;15.352;2023-05-07T05:51:08;98590.19;;;10.92;78.85
77799;BME280;66989;50.426;15.352;2023-05-07T05:53:33;98589.97;;;10.95;78.83
77799;BME280;66989;50.426;15.352;2023-05-07T05:55:59;98591.41;;;10.99;79.39
77799;BME280;66989;50.426;15.352;2023-05-07T05:58:27;98598.16;;;11.03;79.04
77799;BME280;66989;50.426;15.352;2023-05-07T06:00:52;98596.28;;;11.05;78.82
77799;BME280;66989;50.426;15.352;2023-05-07T06:03:18;98606.72;;;11.07;78.60
77799;BME280;66989;50.426;15.352;2023-05-07T06:05:43;98610.19;;;11.07;77.68
77799;BME280;66989;50.426;15.352;2023-05-07T06:08:11;98612.19;;;11.04;76.79
77799;BME280;66989;50.426;15.352;2023-05-07T06:10:37;98605.34;;;11.01;77.50
77799;BME280;66989;50.426;15.352;2023-05-07T06:13:03;98604.91;;;11.07;77.77
77799;BME280;66989;50.426;15.352;2023-05-07T06:15:28;98609.53;;;11.17;77.45
77799;BME280;66989;50.426;15.352;2023-05-07T06:17:53;98613.72;;;11.19;77.38
77799;BME280;66989;50.426;15.352;2023-05-07T06:20:21;98617.84;;;11.23;76.12
77799;BME280;66989;50.426;15.352;2023-05-07T06:22:46;98618.16;;;11.19;74.69
77799;BME280;66989;50.426;15.352;2023-05-07T06:25:11;98617.22;;;11.20;74.78
77799;BME280;66989;50.426;15.352;2023-05-07T06:27:37;98620.22;;;11.39;74.66
77799;BME280;66989;50.426;15.352;2023-05-07T06:30:05;98627.78;;;11.44;74.02
77799;BME280;66989;50.426;15.352;2023-05-07T06:32:30;98632.78;;;11.35;73.07
77799;BME280;66989;50.426;15.352;2023-05-07T06:34:56;98631.41;;;11.43;73.08
77799;BME280;66989;50.426;15.352;2023-05-07T06:37:21;98636.56;;;11.44;73.00
77799;BME280;66989;50.426;15.352;2023-05-07T06:39:46;98626.44;;;11.38;72.57
77799;BME280;66989;50.426;15.352;2023-05-07T06:42:12;98632.69;;;11.37;73.54
77799;BME280;66989;50.426;15.352;2023-05-07T06:44:37;98633.91;;;11.44;73.00
77799;BME280;66989;50.426;15.352;2023-05-07T06:47:03;98632.88;;;11.47;72.92
77799;BME280;66989;50.426;15.352;2023-05-07T06:49:28;98641.63;;;11.47;72.81
77799;BME280;66989;50.426;15.352;2023-05-07T06:51:54;98643.44;;;11.47;72.74
77799;BME280;66989;50.426;15.352;2023-05-07T06:54:19;98645.72;;;11.51;72.28
77799;BME280;66989;50.426;15.352;2023-05-07T06:56:45;98647.16;;;11.55;71.72
77799;BME280;66989;50.426;15.352;2023-05-07T06:59:10;98660.22;;;11.70;71.98
77799;BME280;66989;50.426;15.352;2023-05-07T07:01:37;98672.47;;;11.71;70.90
77799;BME280;66989;50.426;15.352;2023-05-07T07:04:02;98670.78;;;11.70;70.99
77799;BME280;66989;50.426;15.352;2023-05-07T07:06:28;98666.97;;;11.74;71.45
77799;BME280;66989;50.426;15.352;2023-05-07T07:08:53;98663.56;;;11.72;70.63
77799;BME280;66989;50.426;15.352;2023-05-07T07:11:18;98660.47;;;11.67;70.60
77799;BME280;66989;50.426;15.352;2023-05-07T07:13:44;98653.25;;;11.69;70.88
77799;BME280;66989;50.426;15.352;2023-05-07T07:16:09;98664.56;;;11.82;70.57
77799;BME280;66989;50.426;15.352;2023-05-07T07:18:35;98668.00;;;11.95;70.77
77799;BME280;66989;50.426;15.352;2023-05-07T07:21:01;98663.56;;;11.96;69.42
77799;BME280;66989;50.426;15.352;2023-05-07T07:23:26;98671.19;;;12.11;69.37
77799;BME280;66989;50.426;15.352;2023-05-07T07:25:51;98674.63;;;12.01;69.62
77799;BME280;66989;50.426;15.352;2023-05-07T07:28:17;98678.69;;;11.94;69.84
77799;BME280;66989;50.426;15.352;2023-05-07T07:30:42;98671.16;;;12.00;69.59
77799;BME280;66989;50.426;15.352;2023-05-07T07:33:08;98678.41;;;12.09;69.02
77799;BME280;66989;50.426;15.352;2023-05-07T07:35:33;98691.06;;;11.93;68.63
77799;BME280;66989;50.426;15.352;2023-05-07T07:37:59;98686.22;;;11.87;68.35
77799;BME280;66989;50.426;15.352;2023-05-07T07:40:25;98689.38;;;11.92;69.18
77799;BME280;66989;50.426;15.352;2023-05-07T07:42:51;98690.31;;;11.91;69.05
77799;BME280;66989;50.426;15.352;2023-05-07T07:45:17;98696.75;;;12.00;69.15
77799;BME280;66989;50.426;15.352;2023-05-07T07:47:42;98684.28;;;12.13;68.71
77799;BME280;66989;50.426;15.352;2023-05-07T07:50:08;98684.66;;;12.08;68.84
77799;BME280;66989;50.426;15.352;2023-05-07T07:52:34;98687.84;;;12.25;68.85
77799;BME280;66989;50.426;15.352;2023-05-07T07:55:00;98690.88;;;12.31;67.98
77799;BME280;66989;50.426;15.352;2023-05-07T07:57:25;98700.41;;;12.21;67.62
77799;BME280;66989;50.426;15.352;2023-05-07T07:59:50;98697.63;;;12.11;68.14
77799;BME280;66989;50.426;15.352;2023-05-07T08:02:16;98698.25;;;12.15;67.89
77799;BME280;66989;50.426;15.352;2023-05-07T08:04:42;98698.84;;;12.18;67.57
77799;BME280;66989;50.426;15.352;2023-05-07T08:07:09;98700.59;;;12.31;66.20
77799;BME280;66989;50.426;15.352;2023-05-07T08:09:34;98695.69;;;12.37;67.31
77799;BME280;66989;50.426;15.352;2023-05-07T08:12:00;98705.06;;;12.41;66.88
77799;BME280;66989;50.426;15.352;2023-05-07T08:14:26;98693.44;;;12.44;66.15
77799;BME280;66989;50.426;15.352;2023-05-07T08:16:53;98694.84;;;12.37;66.61
77799;BME280;66989;50.426;15.352;2023-05-07T08:19:18;98696.75;;;12.24;66.74
77799;BME280;66989;50.426;15.352;2023-05-07T08:21:44;98705.56;;;12.23;65.89
77799;BME280;66989;50.426;15.352;2023-05-07T08:24:13;98708.56;;;12.18;66.46
77799;BME280;66989;50.426;15.352;2023-05-07T08:26:38;98705.19;;;12.16;66.59
77799;BME280;66989;50.426;15.352;2023-05-07T08:29:04;98720.22;;;12.15;65.48
77799;BME280;66989;50.426;15.352;2023-05-07T08:31:30;98718.91;;;12.21;65.65
77799;BME280;66989;50.426;15.352;2023-05-07T08:33:56;98717.00;;;12.23;65.04
77799;BME280;66989;50.426;15.352;2023-05-07T08:36:22;98722.22;;;12.25;65.18
77799;BME280;66989;50.426;15.352;2023-05-07T08:38:47;98721.03;;;12.29;64.69
77799;BME280;66989;50.426;15.352;2023-05-07T08:41:12;98733.38;;;12.28;63.95
77799;BME280;66989;50.426;15.352;2023-05-07T08:43:40;98724.78;;;12.37;63.87
77799;BME280;66989;50.426;15.352;2023-05-07T08:46:08;98733.03;;;12.33;62.89
77799;BME280;66989;50.426;15.352;2023-05-07T08:48:35;98722.63;;;12.42;63.66
77799;BME280;66989;50.426;15.352;2023-05-07T08:51:01;98733.34;;;12.52;63.49
77799;BME280;66989;50.426;15.352;2023-05-07T08:53:26;98726.75;;;12.69;62.93
77799;BME280;66989;50.426;15.352;2023-05-07T08:55:53;98734.81;;;12.67;63.41
77799;BME280;66989;50.426;15.352;2023-05-07T08:58:18;98727.50;;;12.71;62.73
77799;BME280;66989;50.426;15.352;2023-05-07T09:00:44;98744.38;;;12.81;62.31
77799;BME280;66989;50.426;15.352;2023-05-07T09:03:09;98739.53;;;12.75;62.95
77799;BME280;66989;50.426;15.352;2023-05-07T09:05:37;98735.53;;;12.69;62.28
77799;BME280;66989;50.426;15.352;2023-05-07T09:08:03;98733.38;;;12.75;63.04
77799;BME280;66989;50.426;15.352;2023-05-07T09:10:33;98736.28;;;12.83;63.06
77799;BME280;66989;50.426;15.352;2023-05-07T09:12:58;98747.00;;;12.81;62.99
77799;BME280;66989;50.426;15.352;2023-05-07T09:15:24;98742.44;;;12.83;62.83
77799;BME280;66989;50.426;15.352;2023-05-07T09:17:50;98743.88;;;12.87;62.28
77799;BME280;66989;50.426;15.352;2023-05-07T09:20:15;98741.81;;;12.80;62.25
77799;BME280;66989;50.426;15.352;2023-05-07T09:22:41;98733.66;;;12.94;61.69
77799;BME280;66989;50.426;15.352;2023-05-07T09:25:07;98755.66;;;12.94;61.14
77799;BME280;66989;50.426;15.352;2023-05-07T09:27:33;98756.25;;;12.76;61.85
77799;BME280;66989;50.426;15.352;2023-05-07T09:29:58;98745.00;;;12.96;61.81
77799;BME280;66989;50.426;15.352;2023-05-07T09:32:24;98750.28;;;13.07;61.61
77799;BME280;66989;50.426;15.352;2023-05-07T09:34:50;98748.34;;;13.20;61.35
77799;BME280;66989;50.426;15.352;2023-05-07T09:37:15;98748.47;;;13.19;61.32
77799;BME280;66989;50.426;15.352;2023-05-07T09:39:41;98756.28;;;13.32;61.44
77799;BME280;66989;50.426;15.352;2023-05-07T09:42:06;98747.75;;;13.17;61.10
77799;BME280;66989;50.426;15.352;2023-05-07T09:44:33;98751.59;;;13.24;61.51
77799;BME280;66989;50.426;15.352;2023-05-07T09:47:00;98757.72;;;13.36;60.88
77799;BME280;66989;50.426;15.352;2023-05-07T09:49:29;98750.75;;;13.24;60.35
77799;BME280;66989;50.426;15.352;2023-05-07T09:51:56;98764.13;;;13.22;60.27
77799;BME280;66989;50.426;15.352;2023-05-07T09:54:24;98757.25;;;12.97;60.42
77799;BME280;66989;50.426;15.352;2023-05-07T09:56:52;98753.16;;;13.04;59.82
77799;BME280;66989;50.426;15.352;2023-05-07T09:59:18;98761.09;;;13.04;60.58
77799;BME280;66989;50.426;15.352;2023-05-07T10:01:45;98755.69;;;13.39;59.41
77799;BME280;66989;50.426;15.352;2023-05-07T10:04:11;98733.38;;;13.64;58.72
77799;BME280;66989;50.426;15.352;2023-05-07T10:06:37;98744.66;;;14.74;56.47
77799;BME280;66989;50.426;15.352;2023-05-07T10:09:04;98741.00;;;16.17;52.54
77799;BME280;66989;50.426;15.352;2023-05-07T10:11:34;98738.41;;;16.93;49.88
77799;BME280;66989;50.426;15.352;2023-05-07T10:14:01;98732.34;;;17.37;48.00
77799;BME280;66989;50.426;15.352;2023-05-07T10:16:29;98734.75;;;17.68;47.11
77799;BME280;66989;50.426;15.352;2023-05-07T10:18:57;98736.88;;;17.65;47.28
77799;BME280;66989;50.426;15.352;2023-05-07T10:21:23;98743.19;;;18.09;45.74
77799;BME280;66989;50.426;15.352;2023-05-07T10:26:47;98737.66;;;18.64;44.54
77799;BME280;66989;50.426;15.352;2023-05-07T10:29:20;98740.59;;;19.23;43.33
77799;BME280;66989;50.426;15.352;2023-05-07T10:31:55;98734.81;;;18.75;44.56
77799;BME280;66989;50.426;15.352;2023-05-07T10:34:28;98743.19;;;18.09;45.68
77799;BME280;66989;50.426;15.352;2023-05-07T10:36:55;98737.44;;;17.86;46.35
77799;BME280;66989;50.426;15.352;2023-05-07T10:39:22;98748.88;;;17.51;46.59
77799;BME280;66989;50.426;15.352;2023-05-07T10:41:48;98768.00;;;17.74;46.56
77799;BME280;66989;50.426;15.352;2023-05-07T10:44:25;98752.38;;;17.79;45.42
77799;BME280;66989;50.426;15.352;2023-05-07T10:47:11;98745.72;;;17.65;46.54
77799;BME280;66989;50.426;15.352;2023-05-07T10:52:30;98754.09;;;18.15;44.50
77799;BME280;66989;50.426;15.352;2023-05-07T10:55:22;98745.84;;;17.91;45.28
77799;BME280;66989;50.426;15.352;2023-05-07T10:57:50;98744.13;;;19.23;43.26
77799;BME280;66989;50.426;15.352;2023-05-07T11:05:26;98762.34;;;18.22;44.54
77799;BME280;66989;50.426;15.352;2023-05-07T11:08:00;98752.59;;;18.13;44.65
77799;BME280;66989;50.426;15.352;2023-05-07T11:10:56;98750.81;;;18.04;45.54
77799;BME280;66989;50.426;15.352;2023-05-07T11:13:41;98759.66;;;18.04;45.18
77799;BME280;66989;50.426;15.352;2023-05-07T11:16:39;98752.94;;;18.54;43.77
77799;BME280;66989;50.426;15.352;2023-05-07T11:19:05;98758.69;;;18.23;44.96
77799;BME280;66989;50.426;15.352;2023-05-07T11:21:38;98754.66;;;17.74;45.86
77799;BME280;66989;50.426;15.352;2023-05-07T11:24:06;98768.34;;;17.88;46.44
77799;BME280;66989;50.426;15.352;2023-05-07T11:29:19;98757.13;;;18.92;43.37
77799;BME280;66989;50.426;15.352;2023-05-07T11:31:52;98766.22;;;19.33;42.55
77799;BME280;66989;50.426;15.352;2023-05-07T11:34:23;98757.69;;;19.72;42.11
77799;BME280;66989;50.426;15.352;2023-05-07T11:36:49;98756.28;;;18.91;43.10
77799;BME280;66989;50.426;15.352;2023-05-07T11:39:32;98778.38;;;18.40;44.09
77799;BME280;66989;50.426;15.352;2023-05-07T11:42:01;98767.38;;;18.61;43.53
77799;BME280;66989;50.426;15.352;2023-05-07T11:44:43;98763.59;;;18.89;43.77
77799;BME280;66989;50.426;15.352;2023-05-07T11:47:10;98768.16;;;19.49;42.53
77799;BME280;66989;50.426;15.352;2023-05-07T11:49:36;98767.19;;;18.98;43.28
77799;BME280;66989;50.426;15.352;2023-05-07T11:52:03;98760.13;;;18.00;44.86
77799;BME280;66989;50.426;15.352;2023-05-07T11:54:36;98775.84;;;17.75;45.93
77799;BME280;66989;50.426;15.352;2023-05-07T11:57:02;98770.41;;;18.12;45.70
77799;BME280;66989;50.426;15.352;2023-05-07T11:59:27;98765.94;;;18.13;45.13
77799;BME280;66989;50.426;15.352;2023-05-07T12:01:56;98776.69;;;17.76;46.20
77799;BME280;66989;50.426;15.352;2023-05-07T12:04:24;98765.63;;;18.16;45.56
77799;BME280;66989;50.426;15.352;2023-05-07T12:06:53;98777.03;;;17.53;46.74
77799;BME280;66989;50.426;15.352;2023-05-07T12:09:20;98772.66;;;17.72;46.50
77799;BME280;66989;50.426;15.352;2023-05-07T12:11:46;98792.19;;;17.25;47.05
77799;BME280;66989;50.426;15.352;2023-05-07T12:14:11;98778.72;;;17.17;47.32
77799;BME280;66989;50.426;15.352;2023-05-07T12:16:39;98782.66;;;17.13;48.13
77799;BME280;66989;50.426;15.352;2023-05-07T12:19:06;98778.56;;;17.66;46.63
77799;BME280;66989;50.426;15.352;2023-05-07T12:21:34;98780.19;;;18.04;45.36
77799;BME280;66989;50.426;15.352;2023-05-07T12:23:59;98784.41;;;18.24;45.78
77799;BME280;66989;50.426;15.352;2023-05-07T12:26:25;98773.66;;;18.34;44.73
77799;BME280;66989;50.426;15.352;2023-05-07T12:28:51;98792.44;;;17.32;46.96
77799;BME280;66989;50.426;15.352;2023-05-07T12:31:17;98787.88;;;17.52;46.10
77799;BME280;66989;50.426;15.352;2023-05-07T12:33:43;98787.47;;;17.00;47.88
77799;BME280;66989;50.426;15.352;2023-05-07T12:36:08;98793.88;;;17.17;47.73
77799;BME280;66989;50.426;15.352;2023-05-07T12:38:35;98800.31;;;17.14;47.96
77799;BME280;66989;50.426;15.352;2023-05-07T12:41:01;98805.97;;;16.43;48.47
77799;BME280;66989;50.426;15.352;2023-05-07T12:43:28;98801.91;;;16.39;48.82
77799;BME280;66989;50.426;15.352;2023-05-07T12:45:55;98806.72;;;16.74;49.15
77799;BME280;66989;50.426;15.352;2023-05-07T12:48:22;98798.31;;;16.50;50.01
77799;BME280;66989;50.426;15.352;2023-05-07T12:50:51;98804.88;;;16.75;49.13
77799;BME280;66989;50.426;15.352;2023-05-07T12:53:20;98803.75;;;16.68;48.80
77799;BME280;66989;50.426;15.352;2023-05-07T12:55:48;98805.69;;;16.37;49.97
77799;BME280;66989;50.426;15.352;2023-05-07T12:58:30;98817.44;;;15.74;51.61
77799;BME280;66989;50.426;15.352;2023-05-07T13:01:00;98802.09;;;15.47;52.71
77799;BME280;66989;50.426;15.352;2023-05-07T13:03:36;98807.56;;;15.46;53.48