sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9980;DHT22;5030;51.532;6.766;2023-05-10T00:00:33;13.30;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T00:02:59;13.40;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T00:05:24;13.30;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T00:07:50;13.20;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T00:10:16;13.20;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T00:12:41;13.10;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T00:15:08;13.10;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T00:17:34;12.90;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T00:20:00;12.90;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T00:22:27;13.00;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T00:24:53;12.90;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T00:27:19;12.90;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T00:29:45;12.80;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T00:32:10;12.90;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T00:34:36;12.90;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T00:37:02;12.80;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T00:39:27;12.80;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T00:41:54;13.00;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T00:44:20;12.80;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T00:46:46;12.80;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T00:49:12;12.80;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T00:51:38;12.80;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T00:54:03;12.70;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T00:56:29;12.80;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T00:58:55;12.80;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T01:01:21;12.80;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T01:03:48;12.80;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T01:06:13;12.80;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T01:08:39;12.80;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T01:11:05;12.90;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T01:15:56;12.80;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T01:18:23;12.70;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T01:21:04;12.70;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T01:23:53;12.80;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T01:34:35;12.90;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T01:37:07;12.70;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T01:40:07;12.80;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T01:42:43;12.80;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T01:45:24;12.70;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T01:48:09;12.80;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T01:50:37;12.70;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T01:53:09;12.60;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T01:55:43;12.80;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T02:00:47;12.60;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T02:03:15;12.70;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T02:05:41;12.60;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T02:08:10;12.50;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T02:10:37;12.70;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T02:13:05;12.60;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T02:15:32;12.60;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T02:18:00;12.60;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T02:20:27;12.60;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T02:22:54;12.60;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T02:25:21;12.50;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T02:27:48;12.60;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T02:30:16;12.60;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T02:32:43;12.60;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T02:35:09;12.70;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T02:37:37;12.60;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T02:40:05;12.60;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T02:42:36;12.70;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T02:45:05;12.60;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T02:47:32;12.70;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T02:49:58;12.50;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T02:52:30;12.60;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T02:55:02;12.60;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T02:57:33;12.60;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T03:00:00;12.70;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T03:02:26;12.50;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T03:04:52;12.70;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T03:07:18;12.60;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T03:09:47;12.70;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T03:20:02;12.60;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T03:22:45;12.50;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T03:25:12;12.60;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T03:27:43;12.60;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T03:30:11;12.70;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T03:32:37;12.70;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T03:35:07;12.80;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T03:37:33;12.70;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T03:40:00;12.70;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T03:42:25;12.80;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T03:44:51;12.70;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T03:47:16;12.70;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T03:49:42;12.80;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T03:52:08;12.80;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T03:54:34;12.90;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T03:56:59;12.80;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T03:59:26;13.00;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T04:01:51;12.90;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T04:04:17;12.80;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T04:06:44;12.80;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T04:09:10;12.80;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T04:11:36;12.80;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T04:14:01;12.90;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T04:16:27;12.80;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T04:18:53;12.80;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T04:21:18;12.90;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T04:23:44;12.80;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T04:26:10;12.80;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T04:28:36;12.80;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T04:31:09;13.00;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T04:33:35;12.90;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T04:36:01;12.90;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T04:38:27;12.90;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T04:40:53;12.90;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T04:43:19;13.00;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T04:45:45;13.00;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T04:48:11;13.20;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T04:50:37;13.00;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T04:53:04;13.10;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T04:55:30;13.10;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T04:57:55;13.20;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T05:00:23;13.10;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T05:02:49;13.10;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T05:05:14;13.00;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T05:07:40;13.10;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T05:10:08;13.10;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T05:12:34;13.20;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T05:15:00;13.30;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T05:17:26;13.20;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T05:19:52;13.30;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T05:22:18;13.20;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T05:24:45;13.20;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T05:27:11;13.20;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T05:29:36;13.10;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T05:32:02;13.20;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T05:34:28;13.20;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T05:36:53;13.30;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T05:39:19;13.10;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T05:41:45;13.20;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T05:44:11;13.40;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T05:46:37;13.30;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T05:49:03;13.40;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T05:51:29;13.40;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T05:53:55;13.50;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T05:56:21;13.40;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T05:58:52;13.50;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T06:01:18;13.80;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T06:03:44;13.70;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T06:06:09;13.60;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T06:08:35;13.60;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T06:11:01;13.60;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T06:13:26;13.60;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T06:15:58;13.60;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T06:18:24;13.90;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T06:20:50;14.00;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T06:23:15;14.30;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T06:25:42;14.10;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T06:28:08;14.20;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T06:30:36;14.40;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T06:33:02;14.30;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T06:35:28;14.20;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T06:37:54;14.20;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T06:40:20;14.20;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T06:42:47;14.10;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T06:45:13;14.10;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T06:47:40;14.00;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T06:50:07;13.90;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T06:52:33;14.00;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T06:54:59;13.90;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T06:57:25;14.10;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T06:59:51;14.00;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T07:02:17;14.10;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T07:04:43;14.00;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T07:07:09;14.10;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T07:09:35;14.20;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T07:12:00;14.50;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T07:14:27;14.40;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T07:16:54;14.30;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T07:19:20;14.50;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T07:21:45;14.60;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T07:24:11;14.20;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T07:26:37;14.20;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T07:29:02;14.10;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T07:31:30;14.30;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T07:33:55;14.10;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T07:36:21;14.30;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T07:38:47;14.30;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T07:41:14;14.40;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T07:43:40;14.30;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T07:46:06;14.50;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T07:48:31;14.70;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T07:50:57;14.70;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T07:53:24;14.50;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T07:55:51;14.50;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T07:58:17;14.40;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T08:00:42;14.50;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T08:03:08;14.80;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T08:05:33;15.00;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T08:07:59;15.20;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T08:10:25;15.30;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T08:12:51;15.60;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T08:15:16;15.70;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T08:17:42;16.00;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T08:20:09;16.10;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T08:22:34;16.20;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T08:25:00;16.20;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T08:27:25;16.10;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T08:29:51;16.20;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T08:32:17;16.30;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T08:34:43;16.10;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T08:37:09;15.50;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T08:39:35;15.20;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T08:42:04;15.00;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T08:44:32;14.90;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T08:46:59;14.90;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T08:49:31;15.20;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T08:51:57;15.30;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T08:54:25;15.40;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T08:56:50;15.60;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T08:59:17;16.10;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T09:01:43;15.70;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T09:04:10;15.70;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T09:06:36;15.70;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T09:09:02;15.70;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T09:11:28;15.50;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T09:13:55;15.60;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T09:16:23;15.80;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T09:18:48;15.90;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T09:21:18;16.10;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T09:23:45;16.20;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T09:26:12;16.30;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T09:28:58;16.60;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T09:31:24;16.70;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T09:33:53;16.60;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T09:36:18;16.50;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T09:38:52;16.60;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T09:41:24;16.70;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T09:43:55;16.60;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T09:46:22;16.30;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T09:48:48;16.20;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T09:51:21;16.30;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T09:53:47;16.10;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T09:56:32;15.90;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T09:59:02;15.80;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T10:01:29;15.40;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T10:03:54;15.30;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T10:06:23;15.00;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T10:08:50;15.10;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T10:11:16;15.00;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T10:13:42;14.90;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T10:16:09;14.80;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T10:18:36;14.80;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T10:21:05;15.10;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T10:23:32;15.10;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T10:25:58;15.20;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T10:31:12;15.50;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T10:36:15;15.70;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T10:41:40;15.70;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T10:57:24;16.20;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T11:00:03;16.20;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T11:07:55;15.90;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T11:10:23;15.80;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T11:13:28;15.70;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T11:15:54;15.40;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T11:18:30;15.30;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T11:20:58;15.70;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T11:23:30;15.70;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T11:25:56;16.20;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T11:28:21;16.30;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T11:30:47;16.40;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T11:33:17;16.30;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T11:35:43;16.60;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T11:38:10;16.60;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T11:40:36;16.60;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T11:43:03;17.20;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T11:45:32;17.40;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T11:47:58;17.20;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T11:50:25;17.50;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T11:52:55;17.40;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T11:55:21;17.10;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T11:57:47;16.80;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T12:00:13;16.40;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T12:02:39;16.20;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T12:05:05;16.20;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T12:07:31;16.40;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T12:10:11;16.60;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T12:12:44;16.70;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T12:15:21;16.90;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T12:17:47;17.20;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T12:20:20;17.30;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T12:22:54;17.10;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T12:25:22;17.10;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T12:27:50;17.20;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T12:30:20;17.70;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T12:32:46;17.90;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T12:35:12;17.60;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T12:37:37;17.70;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T12:40:09;17.10;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T12:42:36;17.20;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T12:45:03;17.30;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T12:47:29;17.50;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T12:49:55;18.10;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T12:52:21;18.40;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T12:54:46;18.50;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T12:57:13;18.70;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T12:59:39;19.10;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T13:02:05;19.30;95.30
9980;DHT22;5030;51.532;6.766;2023-05-10T13:04:31;19.10;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T13:06:56;18.90;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T13:09:25;19.10;94.20
9980;DHT22;5030;51.532;6.766;2023-05-10T13:11:51;19.30;93.10
9980;DHT22;5030;51.532;6.766;2023-05-10T13:14:18;19.40;90.90
9980;DHT22;5030;51.532;6.766;2023-05-10T13:16:46;19.40;92.20
9980;DHT22;5030;51.532;6.766;2023-05-10T13:19:12;19.70;95.20
9980;DHT22;5030;51.532;6.766;2023-05-10T13:21:38;19.80;97.90
9980;DHT22;5030;51.532;6.766;2023-05-10T13:24:06;20.00;64.30
9980;DHT22;5030;51.532;6.766;2023-05-10T13:26:32;19.90;86.80
9980;DHT22;5030;51.532;6.766;2023-05-10T13:28:59;19.90;84.00
9980;DHT22;5030;51.532;6.766;2023-05-10T13:31:25;19.90;80.50
9980;DHT22;5030;51.532;6.766;2023-05-10T13:33:50;19.70;61.80
9980;DHT22;5030;51.532;6.766;2023-05-10T13:36:16;19.60;74.40
9980;DHT22;5030;51.532;6.766;2023-05-10T13:38:42;19.60;90.70
9980;DHT22;5030;51.532;6.766;2023-05-10T13:41:07;19.10;92.30
9980;DHT22;5030;51.532;6.766;2023-05-10T13:43:33;19.00;83.70
9980;DHT22;5030;51.532;6.766;2023-05-10T13:45:58;18.60;94.10
9980;DHT22;5030;51.532;6.766;2023-05-10T13:48:24;18.60;99.20
9980;DHT22;5030;51.532;6.766;2023-05-10T13:50:50;18.80;98.00
9980;DHT22;5030;51.532;6.766;2023-05-10T13:53:15;19.60;87.10
9980;DHT22;5030;51.532;6.766;2023-05-10T13:55:41;20.00;82.60
9980;DHT22;5030;51.532;6.766;2023-05-10T13:58:07;20.80;74.70
9980;DHT22;5030;51.532;6.766;2023-05-10T14:00:32;21.10;64.50
9980;DHT22;5030;51.532;6.766;2023-05-10T14:02:59;20.70;41.90
9980;DHT22;5030;51.532;6.766;2023-05-10T14:05:25;20.70;54.90
9980;DHT22;5030;51.532;6.766;2023-05-10T14:07:51;20.50;52.40
9980;DHT22;5030;51.532;6.766;2023-05-10T14:10:17;20.40;55.40
9980;DHT22;5030;51.532;6.766;2023-05-10T14:12:42;20.50;51.80
9980;DHT22;5030;51.532;6.766;2023-05-10T14:15:10;19.90;57.00
9980;DHT22;5030;51.532;6.766;2023-05-10T14:17:37;19.70;50.50
9980;DHT22;5030;51.532;6.766;2023-05-10T14:20:02;19.80;58.60
9980;DHT22;5030;51.532;6.766;2023-05-10T14:22:29;20.50;46.50
9980;DHT22;5030;51.532;6.766;2023-05-10T14:24:54;20.80;41.80
9980;DHT22;5030;51.532;6.766;2023-05-10T14:27:20;20.90;46.10
9980;DHT22;5030;51.532;6.766;2023-05-10T14:29:47;21.40;26.30
9980;DHT22;5030;51.532;6.766;2023-05-10T14:32:13;20.90;32.80
9980;DHT22;5030;51.532;6.766;2023-05-10T14:34:38;20.80;35.10
9980;DHT22;5030;51.532;6.766;2023-05-10T14:37:04;20.40;47.70
9980;DHT22;5030;51.532;6.766;2023-05-10T14:39:30;20.00;50.90
9980;DHT22;5030;51.532;6.766;2023-05-10T14:41:56;20.00;59.20
9980;DHT22;5030;51.532;6.766;2023-05-10T14:44:22;19.40;66.70
9980;DHT22;5030;51.532;6.766;2023-05-10T14:46:47;19.20;78.50
9980;DHT22;5030;51.532;6.766;2023-05-10T14:49:14;18.80;83.50
9980;DHT22;5030;51.532;6.766;2023-05-10T14:51:39;18.80;89.00
9980;DHT22;5030;51.532;6.766;2023-05-10T14:54:05;18.50;90.30
9980;DHT22;5030;51.532;6.766;2023-05-10T14:56:31;18.50;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T14:58:57;18.40;91.30
9980;DHT22;5030;51.532;6.766;2023-05-10T15:01:23;18.50;98.10
9980;DHT22;5030;51.532;6.766;2023-05-10T15:03:48;18.60;98.40
9980;DHT22;5030;51.532;6.766;2023-05-10T15:06:15;18.90;95.00
9980;DHT22;5030;51.532;6.766;2023-05-10T15:08:41;19.20;83.90
9980;DHT22;5030;51.532;6.766;2023-05-10T15:11:07;19.30;93.30
9980;DHT22;5030;51.532;6.766;2023-05-10T15:13:33;19.20;77.50
9980;DHT22;5030;51.532;6.766;2023-05-10T15:15:58;19.00;86.50
9980;DHT22;5030;51.532;6.766;2023-05-10T15:18:24;19.00;96.40
9980;DHT22;5030;51.532;6.766;2023-05-10T15:20:49;18.70;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T15:23:15;18.40;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T15:25:41;17.90;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T15:28:06;17.10;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T15:30:32;17.20;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T15:32:58;16.90;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T15:35:23;16.70;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T15:37:51;16.70;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T15:40:16;16.30;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T15:42:42;15.80;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T15:45:08;15.30;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T15:47:34;15.00;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T15:50:00;14.80;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T15:52:25;14.60;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T15:54:51;14.60;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T15:57:17;14.70;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T15:59:42;14.50;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T16:02:08;14.60;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T16:04:35;14.40;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T16:07:02;14.40;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T16:09:27;14.40;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T16:11:53;14.60;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T16:14:19;14.20;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T16:16:47;14.20;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T16:19:13;14.20;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T16:21:38;14.20;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T16:24:04;14.10;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T16:26:30;14.50;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T16:28:56;14.40;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T16:31:22;14.20;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T16:33:49;14.30;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T16:36:14;14.40;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T16:38:40;14.40;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T16:41:06;14.40;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T16:43:32;14.40;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T16:45:58;14.50;99.90
9980;DHT22;5030;51.532;6.766;2023-05-10T16:48:24;14.40;99.90