sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55054;DHT22;40954;45.668;18.980;2022-11-06T00:01:24;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T00:03:53;307.60;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T00:06:19;307.60;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T00:09:07;307.60;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T00:11:33;307.60;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T00:14:00;307.60;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T00:16:26;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T00:18:52;307.60;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T00:21:21;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T00:23:47;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T00:26:15;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T00:28:41;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T00:31:09;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T00:33:35;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T00:36:06;307.60;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T00:38:32;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T00:41:08;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T00:43:34;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T00:46:06;307.60;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T00:48:32;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T00:53:28;307.60;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T00:55:54;307.60;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T00:58:19;307.60;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T01:00:45;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T01:03:11;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T01:05:36;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T01:08:02;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T01:10:27;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T01:12:53;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T01:15:19;307.60;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T01:17:44;307.60;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T01:20:10;307.50;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T01:22:36;307.50;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T01:25:01;307.50;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T01:27:27;307.50;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T01:29:54;307.50;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T01:32:19;307.50;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T01:34:46;307.50;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T01:37:13;307.50;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T01:39:38;307.60;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T01:42:04;307.60;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T01:47:26;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T01:49:55;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T01:52:22;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T01:54:55;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T01:57:21;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T01:59:49;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T02:02:16;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T02:04:45;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T02:07:12;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T02:09:39;307.80;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T02:28:19;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T02:30:46;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T02:33:15;307.80;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T02:35:56;307.80;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T02:38:27;307.80;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T02:40:58;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T02:43:32;307.80;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T02:46:31;307.80;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T02:49:12;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T02:51:43;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T02:54:11;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T02:56:42;307.80;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T02:59:13;307.80;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T03:01:50;307.80;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T03:04:27;307.80;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T03:07:05;307.80;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T03:09:33;307.80;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T03:12:24;307.80;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T03:20:41;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T03:23:15;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T03:25:46;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T03:28:36;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T03:31:10;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T03:33:39;307.60;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T03:36:30;307.60;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T03:38:58;307.50;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T03:43:59;307.50;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T03:46:27;307.50;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T03:49:02;307.50;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T03:51:39;307.60;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T03:54:16;307.50;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T03:56:47;307.50;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T03:59:15;307.50;1945.60
55054;DHT22;40954;45.668;18.980;2022-11-06T04:01:48;307.60;1996.80
55054;DHT22;40954;45.668;18.980;2022-11-06T04:04:20;307.70;1945.60
55054;DHT22;40954;45.668;18.980;2022-11-06T04:07:04;307.60;1945.60
55054;DHT22;40954;45.668;18.980;2022-11-06T04:09:34;307.90;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T04:12:22;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T04:15:11;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T04:17:38;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T04:20:11;307.50;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T04:23:21;307.60;2022.40
55054;DHT22;40954;45.668;18.980;2022-11-06T04:25:53;307.50;2124.80
55054;DHT22;40954;45.668;18.980;2022-11-06T04:31:36;307.40;2150.40
55054;DHT22;40954;45.668;18.980;2022-11-06T04:34:21;307.40;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T04:37:19;307.50;2124.80
55054;DHT22;40954;45.668;18.980;2022-11-06T04:42:41;307.60;2073.60
55054;DHT22;40954;45.668;18.980;2022-11-06T04:45:15;307.50;2150.40
55054;DHT22;40954;45.668;18.980;2022-11-06T04:47:46;307.60;2176.00
55054;DHT22;40954;45.668;18.980;2022-11-06T04:50:14;307.60;2073.60
55054;DHT22;40954;45.668;18.980;2022-11-06T04:52:40;307.80;2201.60
55054;DHT22;40954;45.668;18.980;2022-11-06T04:55:07;307.50;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T04:57:33;307.60;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T04:59:59;307.60;2252.80
55054;DHT22;40954;45.668;18.980;2022-11-06T05:02:24;307.60;2176.00
55054;DHT22;40954;45.668;18.980;2022-11-06T05:04:50;307.60;2278.40
55054;DHT22;40954;45.668;18.980;2022-11-06T05:07:16;307.60;2252.80
55054;DHT22;40954;45.668;18.980;2022-11-06T05:09:42;307.70;2227.20
55054;DHT22;40954;45.668;18.980;2022-11-06T05:12:08;307.60;2278.40
55054;DHT22;40954;45.668;18.980;2022-11-06T05:14:33;307.60;2278.40
55054;DHT22;40954;45.668;18.980;2022-11-06T05:16:59;307.60;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T05:19:25;307.60;2278.40
55054;DHT22;40954;45.668;18.980;2022-11-06T05:21:50;307.60;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T05:24:34;307.60;2278.40
55054;DHT22;40954;45.668;18.980;2022-11-06T05:27:00;307.60;2176.00
55054;DHT22;40954;45.668;18.980;2022-11-06T05:29:26;307.60;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T05:31:51;307.60;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T05:34:17;307.60;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T05:36:43;307.60;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T05:39:09;307.60;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T05:41:35;307.60;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T05:44:00;307.60;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T05:46:26;307.60;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T05:48:52;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T05:51:17;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T05:53:44;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T05:56:10;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T05:58:35;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T06:01:01;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T06:03:27;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T06:05:52;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T06:08:18;307.70;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T06:10:45;307.80;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T06:13:12;282.50;2278.40
55054;DHT22;40954;45.668;18.980;2022-11-06T06:15:38;307.80;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T06:18:05;307.80;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T06:20:31;308.00;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T06:22:58;307.90;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T06:25:24;307.90;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T06:27:51;307.90;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T06:30:17;308.00;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T06:32:43;308.00;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T06:35:09;308.00;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T06:37:35;308.00;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T06:40:01;308.00;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T06:42:30;308.10;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T06:44:55;308.10;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T06:47:21;332.80;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T06:49:47;308.10;2278.40
55054;DHT22;40954;45.668;18.980;2022-11-06T06:52:13;308.10;2278.40
55054;DHT22;40954;45.668;18.980;2022-11-06T06:54:39;308.10;2304.00
55054;DHT22;40954;45.668;18.980;2022-11-06T06:57:06;332.80;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T06:59:32;332.80;2278.40
55054;DHT22;40954;45.668;18.980;2022-11-06T07:01:58;332.80;2252.80
55054;DHT22;40954;45.668;18.980;2022-11-06T07:04:24;332.90;2201.60
55054;DHT22;40954;45.668;18.980;2022-11-06T07:06:52;332.90;2124.80
55054;DHT22;40954;45.668;18.980;2022-11-06T07:09:19;332.90;2124.80
55054;DHT22;40954;45.668;18.980;2022-11-06T07:11:45;332.90;2150.40
55054;DHT22;40954;45.668;18.980;2022-11-06T07:14:11;332.90;2150.40
55054;DHT22;40954;45.668;18.980;2022-11-06T07:16:37;333.00;2099.20
55054;DHT22;40954;45.668;18.980;2022-11-06T07:19:02;333.00;2048.00
55054;DHT22;40954;45.668;18.980;2022-11-06T07:21:28;332.90;2150.40
55054;DHT22;40954;45.668;18.980;2022-11-06T07:23:53;333.00;2022.40
55054;DHT22;40954;45.668;18.980;2022-11-06T07:26:19;333.10;1945.60
55054;DHT22;40954;45.668;18.980;2022-11-06T07:28:45;333.10;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T07:31:10;333.10;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T07:33:39;333.10;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T07:36:07;333.10;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T07:38:34;333.10;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T07:41:02;333.10;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T07:43:27;333.10;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T07:45:53;333.10;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T07:48:22;333.10;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T07:50:48;333.10;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T07:53:13;333.10;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T07:55:39;333.10;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T07:58:11;333.20;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T08:00:37;333.20;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T08:03:03;333.20;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T08:05:28;333.10;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T08:07:57;333.20;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T08:10:22;333.20;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T08:12:48;333.20;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T08:15:14;333.30;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T08:17:40;333.30;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T08:20:06;333.30;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T08:22:32;333.30;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T08:24:57;333.30;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T08:27:23;333.40;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T08:29:49;333.30;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T08:32:14;333.40;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T08:34:40;333.40;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T08:37:08;333.50;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T08:39:34;333.50;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T08:41:59;333.50;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T08:44:26;333.50;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T08:46:51;333.50;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T08:49:17;333.50;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T08:51:43;333.60;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T08:54:09;333.60;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T08:56:36;333.60;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T09:01:28;358.40;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T09:03:53;358.40;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T09:06:19;333.70;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T09:08:45;333.70;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T09:11:10;358.40;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T09:13:37;358.40;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T09:16:03;358.40;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T09:18:29;358.50;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T09:20:55;358.50;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T09:23:21;358.60;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T09:25:47;358.60;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T09:28:12;358.60;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T09:30:38;358.70;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T09:33:04;358.60;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T09:35:31;358.60;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T09:38:06;358.60;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T09:40:33;358.70;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T09:45:48;358.60;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T09:48:38;358.60;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T09:51:26;358.60;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T09:56:31;358.60;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T09:58:59;358.60;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T10:01:34;358.60;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T10:04:03;358.60;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T10:06:30;358.60;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T10:09:02;358.60;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T10:19:55;358.60;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T10:22:41;358.60;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T10:25:23;358.70;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T10:28:04;358.70;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T10:36:05;358.80;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T10:38:35;359.00;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T12:14:28;384.60;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T12:17:07;384.50;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T12:19:35;384.40;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T12:22:21;384.30;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T12:24:53;384.30;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T12:27:33;384.10;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T12:32:50;384.00;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T12:35:39;384.10;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T13:02:23;384.20;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T13:04:58;384.20;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T13:10:20;359.30;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T13:13:01;359.10;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T13:18:13;359.20;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T13:23:20;359.20;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T13:25:59;359.10;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T13:28:45;359.20;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T13:31:13;359.10;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T13:33:56;358.90;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T13:36:23;359.00;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T13:38:59;358.70;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T13:41:29;358.70;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T13:44:02;358.90;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T13:52:27;358.50;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T14:05:43;358.40;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T14:08:17;333.70;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T14:10:50;333.60;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T14:13:25;333.60;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T14:18:38;333.40;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T14:23:53;333.60;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T14:26:40;333.60;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T14:32:10;333.50;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T14:34:40;333.40;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T14:42:27;333.50;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T14:50:32;333.50;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T14:53:22;333.40;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T14:56:08;333.30;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T14:58:36;333.20;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T15:08:51;333.30;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T15:16:37;333.30;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T15:19:11;333.30;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T15:21:44;333.20;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T15:24:44;333.20;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T15:27:17;333.20;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T15:29:45;333.10;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T15:32:16;333.10;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T15:34:48;333.20;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T15:37:21;333.00;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T15:39:55;333.00;2048.00
55054;DHT22;40954;45.668;18.980;2022-11-06T15:42:29;333.10;2227.20
55054;DHT22;40954;45.668;18.980;2022-11-06T15:48:03;333.10;2099.20
55054;DHT22;40954;45.668;18.980;2022-11-06T15:50:34;333.10;1971.20
55054;DHT22;40954;45.668;18.980;2022-11-06T15:56:02;333.20;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T15:58:32;333.20;2022.40
55054;DHT22;40954;45.668;18.980;2022-11-06T16:00:59;333.20;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T16:03:28;333.20;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T16:05:57;333.20;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T16:08:28;333.30;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T16:10:55;333.30;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T16:13:23;333.30;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T16:16:00;333.30;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T16:18:38;333.20;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T16:21:19;333.40;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T16:28:57;333.50;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T16:31:27;333.60;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T16:33:58;333.50;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T16:36:26;333.50;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T16:38:52;333.50;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T16:41:20;333.40;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T16:49:34;333.30;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T16:52:01;333.30;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T16:54:27;333.20;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T16:57:07;333.30;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T16:59:34;333.20;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T17:02:00;333.20;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T17:04:27;333.30;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T17:06:56;333.30;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T17:09:27;333.30;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T17:11:55;333.30;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T17:14:23;333.30;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T17:16:57;333.30;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T17:19:24;333.30;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T17:21:51;333.30;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T17:24:17;333.30;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T17:26:52;333.30;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T17:29:18;333.30;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T17:31:43;333.30;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T17:34:09;333.30;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T17:36:36;333.30;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T17:39:03;333.30;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T17:41:29;333.30;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T17:44:07;333.30;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T17:46:41;333.30;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T17:49:08;333.30;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T17:51:34;333.30;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T17:54:39;333.30;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T17:57:06;333.40;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T17:59:33;333.40;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T18:01:59;333.40;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T18:04:27;333.50;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T18:06:55;333.40;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T18:09:21;333.30;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T18:11:48;333.30;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T18:14:14;333.30;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T18:16:40;333.30;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T18:19:11;333.40;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T18:21:38;333.40;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T18:24:04;333.30;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T18:26:30;333.40;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T18:28:56;333.40;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T18:31:21;333.40;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T18:33:47;333.40;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T18:36:14;333.40;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T18:38:40;333.40;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T18:43:33;333.40;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T18:46:06;333.40;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T18:48:32;333.50;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T18:51:26;333.50;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T18:53:56;333.50;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T18:56:23;333.50;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T18:58:48;333.50;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T19:01:15;333.50;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T19:03:43;333.50;2329.60
55054;DHT22;40954;45.668;18.980;2022-11-06T19:06:14;333.50;2329.60