sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51636;SDS011;37713;53.254;6.460;2023-11-25T00:00:24;13.45;;;2.20;;
51636;SDS011;37713;53.254;6.460;2023-11-25T00:02:52;17.10;;;2.78;;
51636;SDS011;37713;53.254;6.460;2023-11-25T00:05:18;12.65;;;1.98;;
51636;SDS011;37713;53.254;6.460;2023-11-25T00:07:45;17.48;;;2.08;;
51636;SDS011;37713;53.254;6.460;2023-11-25T00:10:11;13.10;;;1.55;;
51636;SDS011;37713;53.254;6.460;2023-11-25T00:12:37;13.77;;;2.38;;
51636;SDS011;37713;53.254;6.460;2023-11-25T00:15:03;12.23;;;1.55;;
51636;SDS011;37713;53.254;6.460;2023-11-25T00:17:30;14.13;;;2.17;;
51636;SDS011;37713;53.254;6.460;2023-11-25T00:19:59;13.43;;;1.98;;
51636;SDS011;37713;53.254;6.460;2023-11-25T00:22:25;17.80;;;1.73;;
51636;SDS011;37713;53.254;6.460;2023-11-25T00:24:51;15.23;;;2.10;;
51636;SDS011;37713;53.254;6.460;2023-11-25T00:27:17;17.40;;;2.00;;
51636;SDS011;37713;53.254;6.460;2023-11-25T00:29:43;19.42;;;2.30;;
51636;SDS011;37713;53.254;6.460;2023-11-25T00:32:09;11.68;;;1.73;;
51636;SDS011;37713;53.254;6.460;2023-11-25T00:34:35;12.35;;;2.00;;
51636;SDS011;37713;53.254;6.460;2023-11-25T00:37:04;17.27;;;1.95;;
51636;SDS011;37713;53.254;6.460;2023-11-25T00:39:31;16.33;;;2.25;;
51636;SDS011;37713;53.254;6.460;2023-11-25T00:41:57;15.52;;;1.80;;
51636;SDS011;37713;53.254;6.460;2023-11-25T00:44:23;13.35;;;1.98;;
51636;SDS011;37713;53.254;6.460;2023-11-25T00:46:51;13.60;;;2.58;;
51636;SDS011;37713;53.254;6.460;2023-11-25T00:49:17;17.15;;;2.90;;
51636;SDS011;37713;53.254;6.460;2023-11-25T00:51:44;15.02;;;1.83;;
51636;SDS011;37713;53.254;6.460;2023-11-25T00:54:10;11.52;;;2.00;;
51636;SDS011;37713;53.254;6.460;2023-11-25T00:56:36;14.38;;;2.17;;
51636;SDS011;37713;53.254;6.460;2023-11-25T00:59:01;23.85;;;3.25;;
51636;SDS011;37713;53.254;6.460;2023-11-25T01:01:27;14.80;;;3.35;;
51636;SDS011;37713;53.254;6.460;2023-11-25T01:03:53;17.17;;;3.35;;
51636;SDS011;37713;53.254;6.460;2023-11-25T01:06:19;17.73;;;4.60;;
51636;SDS011;37713;53.254;6.460;2023-11-25T01:08:47;20.23;;;4.60;;
51636;SDS011;37713;53.254;6.460;2023-11-25T01:11:15;16.80;;;4.97;;
51636;SDS011;37713;53.254;6.460;2023-11-25T01:13:42;20.00;;;6.43;;
51636;SDS011;37713;53.254;6.460;2023-11-25T01:16:17;18.40;;;3.53;;
51636;SDS011;37713;53.254;6.460;2023-11-25T01:18:43;18.23;;;3.30;;
51636;SDS011;37713;53.254;6.460;2023-11-25T01:21:12;16.63;;;3.08;;
51636;SDS011;37713;53.254;6.460;2023-11-25T01:23:38;18.15;;;3.05;;
51636;SDS011;37713;53.254;6.460;2023-11-25T01:26:04;16.63;;;2.47;;
51636;SDS011;37713;53.254;6.460;2023-11-25T01:28:31;11.45;;;1.80;;
51636;SDS011;37713;53.254;6.460;2023-11-25T01:31:02;13.52;;;2.33;;
51636;SDS011;37713;53.254;6.460;2023-11-25T01:33:30;11.38;;;1.90;;
51636;SDS011;37713;53.254;6.460;2023-11-25T01:35:56;9.98;;;1.52;;
51636;SDS011;37713;53.254;6.460;2023-11-25T01:38:22;12.65;;;1.27;;
51636;SDS011;37713;53.254;6.460;2023-11-25T01:40:48;12.68;;;1.67;;
51636;SDS011;37713;53.254;6.460;2023-11-25T01:43:19;12.23;;;1.88;;
51636;SDS011;37713;53.254;6.460;2023-11-25T01:45:51;14.93;;;2.45;;
51636;SDS011;37713;53.254;6.460;2023-11-25T01:48:20;18.48;;;1.80;;
51636;SDS011;37713;53.254;6.460;2023-11-25T01:50:48;17.95;;;2.25;;
51636;SDS011;37713;53.254;6.460;2023-11-25T01:53:15;13.38;;;1.75;;
51636;SDS011;37713;53.254;6.460;2023-11-25T01:55:45;18.33;;;2.60;;
51636;SDS011;37713;53.254;6.460;2023-11-25T01:58:12;13.75;;;2.38;;
51636;SDS011;37713;53.254;6.460;2023-11-25T02:00:42;21.13;;;2.42;;
51636;SDS011;37713;53.254;6.460;2023-11-25T02:03:09;20.90;;;2.90;;
51636;SDS011;37713;53.254;6.460;2023-11-25T02:05:36;18.27;;;3.25;;
51636;SDS011;37713;53.254;6.460;2023-11-25T02:08:03;18.85;;;3.13;;
51636;SDS011;37713;53.254;6.460;2023-11-25T02:10:32;18.48;;;2.80;;
51636;SDS011;37713;53.254;6.460;2023-11-25T02:12:59;18.08;;;2.40;;
51636;SDS011;37713;53.254;6.460;2023-11-25T02:15:27;20.45;;;2.70;;
51636;SDS011;37713;53.254;6.460;2023-11-25T02:17:55;19.88;;;3.17;;
51636;SDS011;37713;53.254;6.460;2023-11-25T02:20:34;15.75;;;2.60;;
51636;SDS011;37713;53.254;6.460;2023-11-25T02:23:16;13.57;;;1.98;;
51636;SDS011;37713;53.254;6.460;2023-11-25T02:25:44;18.02;;;2.90;;
51636;SDS011;37713;53.254;6.460;2023-11-25T02:28:14;13.02;;;2.00;;
51636;SDS011;37713;53.254;6.460;2023-11-25T02:30:40;14.50;;;2.05;;
51636;SDS011;37713;53.254;6.460;2023-11-25T02:33:09;14.18;;;2.30;;
51636;SDS011;37713;53.254;6.460;2023-11-25T02:35:36;19.48;;;2.63;;
51636;SDS011;37713;53.254;6.460;2023-11-25T02:38:02;19.23;;;2.53;;
51636;SDS011;37713;53.254;6.460;2023-11-25T02:40:30;22.48;;;2.47;;
51636;SDS011;37713;53.254;6.460;2023-11-25T02:42:56;20.65;;;2.95;;
51636;SDS011;37713;53.254;6.460;2023-11-25T02:45:22;17.70;;;2.13;;
51636;SDS011;37713;53.254;6.460;2023-11-25T02:47:49;18.38;;;3.45;;
51636;SDS011;37713;53.254;6.460;2023-11-25T02:50:16;19.75;;;2.67;;
51636;SDS011;37713;53.254;6.460;2023-11-25T02:52:43;17.05;;;2.28;;
51636;SDS011;37713;53.254;6.460;2023-11-25T02:55:09;17.40;;;2.88;;
51636;SDS011;37713;53.254;6.460;2023-11-25T02:57:39;18.58;;;2.50;;
51636;SDS011;37713;53.254;6.460;2023-11-25T03:00:10;18.55;;;2.60;;
51636;SDS011;37713;53.254;6.460;2023-11-25T03:02:53;15.68;;;2.42;;
51636;SDS011;37713;53.254;6.460;2023-11-25T03:05:37;19.30;;;2.67;;
51636;SDS011;37713;53.254;6.460;2023-11-25T03:08:07;14.75;;;2.22;;
51636;SDS011;37713;53.254;6.460;2023-11-25T03:10:35;12.05;;;1.77;;
51636;SDS011;37713;53.254;6.460;2023-11-25T03:13:02;15.35;;;2.22;;
51636;SDS011;37713;53.254;6.460;2023-11-25T03:15:28;11.13;;;1.58;;
51636;SDS011;37713;53.254;6.460;2023-11-25T03:17:53;7.68;;;1.20;;
51636;SDS011;37713;53.254;6.460;2023-11-25T03:20:19;14.50;;;1.60;;
51636;SDS011;37713;53.254;6.460;2023-11-25T03:22:45;15.35;;;1.55;;
51636;SDS011;37713;53.254;6.460;2023-11-25T03:25:11;13.20;;;1.55;;
51636;SDS011;37713;53.254;6.460;2023-11-25T03:27:39;7.43;;;1.33;;
51636;SDS011;37713;53.254;6.460;2023-11-25T03:30:05;15.55;;;1.50;;
51636;SDS011;37713;53.254;6.460;2023-11-25T03:32:36;10.60;;;1.65;;
51636;SDS011;37713;53.254;6.460;2023-11-25T03:35:02;9.82;;;1.67;;
51636;SDS011;37713;53.254;6.460;2023-11-25T03:37:29;12.13;;;1.35;;
51636;SDS011;37713;53.254;6.460;2023-11-25T03:39:55;8.82;;;1.23;;
51636;SDS011;37713;53.254;6.460;2023-11-25T03:42:21;12.75;;;1.75;;
51636;SDS011;37713;53.254;6.460;2023-11-25T03:44:47;13.73;;;1.98;;
51636;SDS011;37713;53.254;6.460;2023-11-25T03:47:13;12.20;;;1.20;;
51636;SDS011;37713;53.254;6.460;2023-11-25T03:49:39;12.68;;;1.60;;
51636;SDS011;37713;53.254;6.460;2023-11-25T03:52:05;10.63;;;1.65;;
51636;SDS011;37713;53.254;6.460;2023-11-25T03:54:31;12.25;;;1.40;;
51636;SDS011;37713;53.254;6.460;2023-11-25T03:57:00;12.57;;;1.38;;
51636;SDS011;37713;53.254;6.460;2023-11-25T03:59:26;11.85;;;1.45;;
51636;SDS011;37713;53.254;6.460;2023-11-25T04:01:52;10.55;;;1.83;;
51636;SDS011;37713;53.254;6.460;2023-11-25T04:04:20;6.43;;;1.00;;
51636;SDS011;37713;53.254;6.460;2023-11-25T04:06:46;13.70;;;1.63;;
51636;SDS011;37713;53.254;6.460;2023-11-25T04:09:12;10.82;;;1.30;;
51636;SDS011;37713;53.254;6.460;2023-11-25T04:11:42;12.48;;;1.85;;
51636;SDS011;37713;53.254;6.460;2023-11-25T04:14:08;13.93;;;1.60;;
51636;SDS011;37713;53.254;6.460;2023-11-25T04:16:34;12.15;;;1.40;;
51636;SDS011;37713;53.254;6.460;2023-11-25T04:18:59;11.90;;;1.52;;
51636;SDS011;37713;53.254;6.460;2023-11-25T04:21:25;15.57;;;2.25;;
51636;SDS011;37713;53.254;6.460;2023-11-25T04:23:52;20.67;;;2.92;;
51636;SDS011;37713;53.254;6.460;2023-11-25T04:26:21;13.95;;;2.20;;
51636;SDS011;37713;53.254;6.460;2023-11-25T04:28:47;16.67;;;2.28;;
51636;SDS011;37713;53.254;6.460;2023-11-25T04:31:16;11.90;;;1.42;;
51636;SDS011;37713;53.254;6.460;2023-11-25T04:33:41;7.10;;;0.85;;
51636;SDS011;37713;53.254;6.460;2023-11-25T04:36:07;8.02;;;1.05;;
51636;SDS011;37713;53.254;6.460;2023-11-25T04:38:37;10.55;;;1.10;;
51636;SDS011;37713;53.254;6.460;2023-11-25T04:41:03;10.40;;;1.17;;
51636;SDS011;37713;53.254;6.460;2023-11-25T04:43:28;11.27;;;1.85;;
51636;SDS011;37713;53.254;6.460;2023-11-25T04:45:55;14.05;;;1.60;;
51636;SDS011;37713;53.254;6.460;2023-11-25T04:48:21;14.32;;;1.65;;
51636;SDS011;37713;53.254;6.460;2023-11-25T04:50:47;11.10;;;1.95;;
51636;SDS011;37713;53.254;6.460;2023-11-25T04:53:16;13.98;;;2.13;;
51636;SDS011;37713;53.254;6.460;2023-11-25T04:55:41;15.55;;;2.03;;
51636;SDS011;37713;53.254;6.460;2023-11-25T04:58:07;12.95;;;1.25;;
51636;SDS011;37713;53.254;6.460;2023-11-25T05:00:33;8.10;;;1.00;;
51636;SDS011;37713;53.254;6.460;2023-11-25T05:03:00;6.47;;;0.80;;
51636;SDS011;37713;53.254;6.460;2023-11-25T05:05:25;5.40;;;0.82;;
51636;SDS011;37713;53.254;6.460;2023-11-25T05:07:51;5.38;;;0.98;;
51636;SDS011;37713;53.254;6.460;2023-11-25T05:10:17;2.30;;;0.38;;
51636;SDS011;37713;53.254;6.460;2023-11-25T05:12:45;1.27;;;0.22;;
51636;SDS011;37713;53.254;6.460;2023-11-25T05:15:15;2.58;;;0.68;;
51636;SDS011;37713;53.254;6.460;2023-11-25T05:17:43;2.42;;;0.40;;
51636;SDS011;37713;53.254;6.460;2023-11-25T05:20:09;4.30;;;0.50;;
51636;SDS011;37713;53.254;6.460;2023-11-25T05:22:39;6.25;;;0.60;;
51636;SDS011;37713;53.254;6.460;2023-11-25T05:25:04;4.95;;;0.80;;
51636;SDS011;37713;53.254;6.460;2023-11-25T05:27:30;6.43;;;0.82;;
51636;SDS011;37713;53.254;6.460;2023-11-25T05:29:57;5.25;;;0.90;;
51636;SDS011;37713;53.254;6.460;2023-11-25T05:32:22;5.53;;;0.85;;
51636;SDS011;37713;53.254;6.460;2023-11-25T05:34:48;5.65;;;1.15;;
51636;SDS011;37713;53.254;6.460;2023-11-25T05:37:15;12.23;;;1.30;;
51636;SDS011;37713;53.254;6.460;2023-11-25T05:39:40;12.55;;;1.40;;
51636;SDS011;37713;53.254;6.460;2023-11-25T05:42:07;11.85;;;1.35;;
51636;SDS011;37713;53.254;6.460;2023-11-25T05:44:33;10.65;;;1.60;;
51636;SDS011;37713;53.254;6.460;2023-11-25T05:46:59;11.30;;;1.30;;
51636;SDS011;37713;53.254;6.460;2023-11-25T05:49:27;8.43;;;1.42;;
51636;SDS011;37713;53.254;6.460;2023-11-25T05:51:55;13.95;;;1.75;;
51636;SDS011;37713;53.254;6.460;2023-11-25T05:54:21;21.67;;;5.20;;
51636;SDS011;37713;53.254;6.460;2023-11-25T05:56:47;20.30;;;4.97;;
51636;SDS011;37713;53.254;6.460;2023-11-25T05:59:14;8.35;;;1.95;;
51636;SDS011;37713;53.254;6.460;2023-11-25T06:01:43;11.50;;;1.60;;
51636;SDS011;37713;53.254;6.460;2023-11-25T06:04:08;15.93;;;2.05;;
51636;SDS011;37713;53.254;6.460;2023-11-25T06:06:35;13.90;;;2.00;;
51636;SDS011;37713;53.254;6.460;2023-11-25T06:09:00;14.48;;;1.65;;
51636;SDS011;37713;53.254;6.460;2023-11-25T06:11:27;13.82;;;1.92;;
51636;SDS011;37713;53.254;6.460;2023-11-25T06:13:58;14.82;;;1.52;;
51636;SDS011;37713;53.254;6.460;2023-11-25T06:16:24;16.25;;;1.83;;
51636;SDS011;37713;53.254;6.460;2023-11-25T06:18:50;21.75;;;2.13;;
51636;SDS011;37713;53.254;6.460;2023-11-25T06:21:22;17.42;;;2.00;;
51636;SDS011;37713;53.254;6.460;2023-11-25T06:23:48;13.48;;;2.08;;
51636;SDS011;37713;53.254;6.460;2023-11-25T06:26:17;14.43;;;1.43;;
51636;SDS011;37713;53.254;6.460;2023-11-25T06:28:45;10.60;;;1.52;;
51636;SDS011;37713;53.254;6.460;2023-11-25T06:31:12;11.38;;;1.58;;
51636;SDS011;37713;53.254;6.460;2023-11-25T06:33:39;11.32;;;1.90;;
51636;SDS011;37713;53.254;6.460;2023-11-25T06:36:06;10.25;;;1.48;;
51636;SDS011;37713;53.254;6.460;2023-11-25T06:38:35;17.33;;;2.35;;
51636;SDS011;37713;53.254;6.460;2023-11-25T06:41:02;13.95;;;2.00;;
51636;SDS011;37713;53.254;6.460;2023-11-25T06:43:27;15.85;;;2.10;;
51636;SDS011;37713;53.254;6.460;2023-11-25T06:45:54;31.15;;;9.43;;
51636;SDS011;37713;53.254;6.460;2023-11-25T06:48:23;15.18;;;3.08;;
51636;SDS011;37713;53.254;6.460;2023-11-25T06:50:49;13.15;;;2.13;;
51636;SDS011;37713;53.254;6.460;2023-11-25T06:53:17;15.30;;;2.00;;
51636;SDS011;37713;53.254;6.460;2023-11-25T06:55:43;11.73;;;2.20;;
51636;SDS011;37713;53.254;6.460;2023-11-25T06:58:13;14.98;;;2.17;;
51636;SDS011;37713;53.254;6.460;2023-11-25T07:00:39;8.35;;;1.83;;
51636;SDS011;37713;53.254;6.460;2023-11-25T07:03:11;14.05;;;2.42;;
51636;SDS011;37713;53.254;6.460;2023-11-25T07:05:37;12.00;;;1.80;;
51636;SDS011;37713;53.254;6.460;2023-11-25T07:08:03;16.65;;;2.40;;
51636;SDS011;37713;53.254;6.460;2023-11-25T07:10:30;14.10;;;2.08;;
51636;SDS011;37713;53.254;6.460;2023-11-25T07:13:02;14.23;;;1.90;;
51636;SDS011;37713;53.254;6.460;2023-11-25T07:15:28;16.00;;;2.17;;
51636;SDS011;37713;53.254;6.460;2023-11-25T07:17:55;17.55;;;2.50;;
51636;SDS011;37713;53.254;6.460;2023-11-25T07:20:21;16.45;;;2.30;;
51636;SDS011;37713;53.254;6.460;2023-11-25T07:22:47;15.00;;;2.15;;
51636;SDS011;37713;53.254;6.460;2023-11-25T07:25:16;16.02;;;2.00;;
51636;SDS011;37713;53.254;6.460;2023-11-25T07:27:43;11.25;;;1.52;;
51636;SDS011;37713;53.254;6.460;2023-11-25T07:30:10;10.82;;;2.28;;
51636;SDS011;37713;53.254;6.460;2023-11-25T07:32:37;11.07;;;1.48;;
51636;SDS011;37713;53.254;6.460;2023-11-25T07:35:04;10.50;;;1.77;;
51636;SDS011;37713;53.254;6.460;2023-11-25T07:37:36;11.80;;;2.00;;
51636;SDS011;37713;53.254;6.460;2023-11-25T07:40:02;13.13;;;2.85;;
51636;SDS011;37713;53.254;6.460;2023-11-25T07:42:29;8.32;;;1.17;;
51636;SDS011;37713;53.254;6.460;2023-11-25T07:44:55;15.63;;;1.45;;
51636;SDS011;37713;53.254;6.460;2023-11-25T07:47:21;11.85;;;1.42;;
51636;SDS011;37713;53.254;6.460;2023-11-25T07:49:47;13.30;;;1.83;;
51636;SDS011;37713;53.254;6.460;2023-11-25T07:52:13;15.18;;;1.90;;
51636;SDS011;37713;53.254;6.460;2023-11-25T07:54:40;15.88;;;1.85;;
51636;SDS011;37713;53.254;6.460;2023-11-25T07:57:07;14.75;;;2.08;;
51636;SDS011;37713;53.254;6.460;2023-11-25T07:59:33;17.52;;;1.73;;
51636;SDS011;37713;53.254;6.460;2023-11-25T08:02:00;17.90;;;2.25;;
51636;SDS011;37713;53.254;6.460;2023-11-25T08:04:28;13.30;;;2.28;;
51636;SDS011;37713;53.254;6.460;2023-11-25T08:06:55;19.95;;;2.10;;
51636;SDS011;37713;53.254;6.460;2023-11-25T08:09:20;22.48;;;2.35;;
51636;SDS011;37713;53.254;6.460;2023-11-25T08:11:47;19.25;;;2.88;;
51636;SDS011;37713;53.254;6.460;2023-11-25T08:14:13;8.77;;;1.60;;
51636;SDS011;37713;53.254;6.460;2023-11-25T08:16:39;13.93;;;2.00;;
51636;SDS011;37713;53.254;6.460;2023-11-25T08:19:05;11.57;;;1.55;;
51636;SDS011;37713;53.254;6.460;2023-11-25T08:21:30;11.80;;;1.98;;
51636;SDS011;37713;53.254;6.460;2023-11-25T08:23:56;16.58;;;1.83;;
51636;SDS011;37713;53.254;6.460;2023-11-25T08:26:22;13.93;;;1.90;;
51636;SDS011;37713;53.254;6.460;2023-11-25T08:28:51;10.80;;;1.40;;
51636;SDS011;37713;53.254;6.460;2023-11-25T08:31:18;12.18;;;1.77;;
51636;SDS011;37713;53.254;6.460;2023-11-25T08:33:45;10.52;;;1.90;;
51636;SDS011;37713;53.254;6.460;2023-11-25T08:36:11;15.32;;;1.98;;
51636;SDS011;37713;53.254;6.460;2023-11-25T08:38:41;16.30;;;1.95;;
51636;SDS011;37713;53.254;6.460;2023-11-25T08:41:07;17.70;;;2.45;;
51636;SDS011;37713;53.254;6.460;2023-11-25T08:43:42;15.52;;;1.65;;
51636;SDS011;37713;53.254;6.460;2023-11-25T08:46:10;15.27;;;2.38;;
51636;SDS011;37713;53.254;6.460;2023-11-25T08:48:39;16.60;;;2.08;;
51636;SDS011;37713;53.254;6.460;2023-11-25T08:53:38;13.05;;;2.17;;
51636;SDS011;37713;53.254;6.460;2023-11-25T08:56:04;18.50;;;1.92;;
51636;SDS011;37713;53.254;6.460;2023-11-25T08:58:32;20.60;;;3.08;;
51636;SDS011;37713;53.254;6.460;2023-11-25T09:00:58;14.13;;;2.63;;
51636;SDS011;37713;53.254;6.460;2023-11-25T09:03:24;14.68;;;2.45;;
51636;SDS011;37713;53.254;6.460;2023-11-25T09:05:50;21.33;;;2.60;;
51636;SDS011;37713;53.254;6.460;2023-11-25T09:08:16;17.35;;;2.28;;
51636;SDS011;37713;53.254;6.460;2023-11-25T09:10:45;14.20;;;1.75;;
51636;SDS011;37713;53.254;6.460;2023-11-25T09:13:11;15.80;;;1.95;;
51636;SDS011;37713;53.254;6.460;2023-11-25T09:15:39;13.38;;;1.98;;
51636;SDS011;37713;53.254;6.460;2023-11-25T09:18:04;16.88;;;2.20;;
51636;SDS011;37713;53.254;6.460;2023-11-25T09:20:33;16.52;;;1.98;;
51636;SDS011;37713;53.254;6.460;2023-11-25T09:23:04;13.50;;;2.10;;
51636;SDS011;37713;53.254;6.460;2023-11-25T09:25:30;12.77;;;1.27;;
51636;SDS011;37713;53.254;6.460;2023-11-25T09:27:56;8.77;;;1.40;;
51636;SDS011;37713;53.254;6.460;2023-11-25T09:30:25;12.20;;;1.50;;
51636;SDS011;37713;53.254;6.460;2023-11-25T09:32:51;11.70;;;1.50;;
51636;SDS011;37713;53.254;6.460;2023-11-25T09:35:18;7.88;;;1.20;;
51636;SDS011;37713;53.254;6.460;2023-11-25T09:37:47;8.32;;;1.40;;
51636;SDS011;37713;53.254;6.460;2023-11-25T09:40:13;14.73;;;1.63;;
51636;SDS011;37713;53.254;6.460;2023-11-25T09:42:40;12.95;;;2.13;;
51636;SDS011;37713;53.254;6.460;2023-11-25T09:45:12;10.32;;;1.20;;
51636;SDS011;37713;53.254;6.460;2023-11-25T09:47:40;18.17;;;1.55;;
51636;SDS011;37713;53.254;6.460;2023-11-25T09:50:10;10.38;;;1.58;;
51636;SDS011;37713;53.254;6.460;2023-11-25T09:55:15;10.63;;;1.35;;
51636;SDS011;37713;53.254;6.460;2023-11-25T09:57:48;10.68;;;1.80;;
51636;SDS011;37713;53.254;6.460;2023-11-25T10:00:17;7.10;;;0.95;;
51636;SDS011;37713;53.254;6.460;2023-11-25T10:02:50;15.77;;;1.75;;
51636;SDS011;37713;53.254;6.460;2023-11-25T10:05:22;17.65;;;1.65;;
51636;SDS011;37713;53.254;6.460;2023-11-25T10:07:48;13.68;;;2.03;;
51636;SDS011;37713;53.254;6.460;2023-11-25T10:10:14;17.77;;;1.95;;
51636;SDS011;37713;53.254;6.460;2023-11-25T10:12:46;13.20;;;2.25;;
51636;SDS011;37713;53.254;6.460;2023-11-25T10:15:18;16.95;;;2.00;;
51636;SDS011;37713;53.254;6.460;2023-11-25T10:17:44;16.45;;;2.20;;
51636;SDS011;37713;53.254;6.460;2023-11-25T10:20:10;19.27;;;2.33;;
51636;SDS011;37713;53.254;6.460;2023-11-25T10:22:48;11.50;;;2.17;;
51636;SDS011;37713;53.254;6.460;2023-11-25T10:25:18;14.30;;;2.05;;
51636;SDS011;37713;53.254;6.460;2023-11-25T10:27:44;14.23;;;2.03;;
51636;SDS011;37713;53.254;6.460;2023-11-25T10:30:11;13.98;;;2.10;;
51636;SDS011;37713;53.254;6.460;2023-11-25T10:32:39;12.02;;;2.00;;
51636;SDS011;37713;53.254;6.460;2023-11-25T10:35:06;11.15;;;1.70;;
51636;SDS011;37713;53.254;6.460;2023-11-25T10:37:38;19.77;;;2.67;;
51636;SDS011;37713;53.254;6.460;2023-11-25T10:40:08;22.38;;;2.88;;
51636;SDS011;37713;53.254;6.460;2023-11-25T10:45:02;15.30;;;2.20;;
51636;SDS011;37713;53.254;6.460;2023-11-25T10:49:58;14.48;;;2.10;;
51636;SDS011;37713;53.254;6.460;2023-11-25T10:52:32;23.17;;;3.15;;
51636;SDS011;37713;53.254;6.460;2023-11-25T10:54:58;18.63;;;2.20;;
51636;SDS011;37713;53.254;6.460;2023-11-25T10:57:25;17.42;;;2.40;;
51636;SDS011;37713;53.254;6.460;2023-11-25T10:59:55;21.73;;;2.75;;
51636;SDS011;37713;53.254;6.460;2023-11-25T11:02:36;18.77;;;2.33;;
51636;SDS011;37713;53.254;6.460;2023-11-25T11:05:09;22.08;;;2.90;;
51636;SDS011;37713;53.254;6.460;2023-11-25T11:07:37;15.10;;;2.60;;
51636;SDS011;37713;53.254;6.460;2023-11-25T11:10:20;23.15;;;2.97;;
51636;SDS011;37713;53.254;6.460;2023-11-25T11:12:59;13.35;;;1.92;;
51636;SDS011;37713;53.254;6.460;2023-11-25T11:15:32;11.00;;;1.63;;
51636;SDS011;37713;53.254;6.460;2023-11-25T11:18:08;12.75;;;1.85;;
51636;SDS011;37713;53.254;6.460;2023-11-25T11:20:41;13.75;;;2.22;;
51636;SDS011;37713;53.254;6.460;2023-11-25T11:23:15;8.88;;;1.40;;
51636;SDS011;37713;53.254;6.460;2023-11-25T11:34:15;15.35;;;2.45;;
51636;SDS011;37713;53.254;6.460;2023-11-25T11:36:42;14.63;;;1.75;;
51636;SDS011;37713;53.254;6.460;2023-11-25T11:39:08;13.38;;;1.92;;
51636;SDS011;37713;53.254;6.460;2023-11-25T11:41:43;14.55;;;2.88;;
51636;SDS011;37713;53.254;6.460;2023-11-25T11:44:09;12.20;;;1.92;;
51636;SDS011;37713;53.254;6.460;2023-11-25T11:46:41;11.50;;;1.95;;
51636;SDS011;37713;53.254;6.460;2023-11-25T11:49:08;19.73;;;7.80;;
51636;SDS011;37713;53.254;6.460;2023-11-25T11:51:35;11.98;;;2.38;;
51636;SDS011;37713;53.254;6.460;2023-11-25T11:56:58;14.40;;;4.72;;
51636;SDS011;37713;53.254;6.460;2023-11-25T12:02:29;14.13;;;4.60;;
51636;SDS011;37713;53.254;6.460;2023-11-25T12:04:59;41.72;;;28.92;;
51636;SDS011;37713;53.254;6.460;2023-11-25T12:07:28;13.27;;;6.15;;
51636;SDS011;37713;53.254;6.460;2023-11-25T12:09:55;36.27;;;25.77;;
51636;SDS011;37713;53.254;6.460;2023-11-25T12:12:21;12.35;;;4.20;;
51636;SDS011;37713;53.254;6.460;2023-11-25T12:14:50;9.52;;;3.80;;
51636;SDS011;37713;53.254;6.460;2023-11-25T12:17:16;9.50;;;1.77;;
51636;SDS011;37713;53.254;6.460;2023-11-25T12:19:42;12.30;;;4.95;;
51636;SDS011;37713;53.254;6.460;2023-11-25T12:22:09;10.27;;;2.42;;
51636;SDS011;37713;53.254;6.460;2023-11-25T12:24:37;15.43;;;4.78;;
51636;SDS011;37713;53.254;6.460;2023-11-25T12:27:05;9.52;;;2.75;;
51636;SDS011;37713;53.254;6.460;2023-11-25T12:29:33;8.57;;;2.08;;
51636;SDS011;37713;53.254;6.460;2023-11-25T12:31:59;6.93;;;1.92;;
51636;SDS011;37713;53.254;6.460;2023-11-25T12:34:25;7.55;;;1.42;;
51636;SDS011;37713;53.254;6.460;2023-11-25T12:36:52;7.10;;;0.95;;
51636;SDS011;37713;53.254;6.460;2023-11-25T12:39:17;6.43;;;1.02;;
51636;SDS011;37713;53.254;6.460;2023-11-25T12:41:44;6.00;;;0.95;;
51636;SDS011;37713;53.254;6.460;2023-11-25T12:44:09;5.43;;;1.60;;
51636;SDS011;37713;53.254;6.460;2023-11-25T12:46:39;4.65;;;0.90;;
51636;SDS011;37713;53.254;6.460;2023-11-25T12:49:22;3.50;;;0.60;;
51636;SDS011;37713;53.254;6.460;2023-11-25T12:51:50;5.10;;;0.88;;
51636;SDS011;37713;53.254;6.460;2023-11-25T12:54:17;5.30;;;0.80;;
51636;SDS011;37713;53.254;6.460;2023-11-25T12:56:53;5.00;;;0.90;;
51636;SDS011;37713;53.254;6.460;2023-11-25T12:59:22;6.43;;;0.73;;
51636;SDS011;37713;53.254;6.460;2023-11-25T13:01:49;4.82;;;0.82;;
51636;SDS011;37713;53.254;6.460;2023-11-25T13:04:15;6.00;;;0.80;;
51636;SDS011;37713;53.254;6.460;2023-11-25T13:06:46;4.55;;;0.73;;
51636;SDS011;37713;53.254;6.460;2023-11-25T13:09:12;9.95;;;1.77;;
51636;SDS011;37713;53.254;6.460;2023-11-25T13:11:40;6.13;;;1.38;;
51636;SDS011;37713;53.254;6.460;2023-11-25T13:14:08;8.02;;;1.00;;
51636;SDS011;37713;53.254;6.460;2023-11-25T13:16:34;5.72;;;1.25;;
51636;SDS011;37713;53.254;6.460;2023-11-25T13:19:01;8.02;;;1.48;;
51636;SDS011;37713;53.254;6.460;2023-11-25T13:21:27;7.60;;;1.45;;
51636;SDS011;37713;53.254;6.460;2023-11-25T13:23:53;7.45;;;1.65;;
51636;SDS011;37713;53.254;6.460;2023-11-25T13:26:19;5.13;;;0.95;;
51636;SDS011;37713;53.254;6.460;2023-11-25T13:28:45;5.85;;;1.10;;
51636;SDS011;37713;53.254;6.460;2023-11-25T13:31:11;4.30;;;0.98;;
51636;SDS011;37713;53.254;6.460;2023-11-25T13:33:36;3.72;;;0.65;;
51636;SDS011;37713;53.254;6.460;2023-11-25T13:36:03;4.97;;;1.10;;
51636;SDS011;37713;53.254;6.460;2023-11-25T13:38:28;5.80;;;1.30;;
51636;SDS011;37713;53.254;6.460;2023-11-25T13:40:54;8.35;;;0.70;;
51636;SDS011;37713;53.254;6.460;2023-11-25T13:43:20;4.18;;;0.75;;
51636;SDS011;37713;53.254;6.460;2023-11-25T13:45:46;2.53;;;0.50;;
51636;SDS011;37713;53.254;6.460;2023-11-25T13:48:12;5.40;;;0.90;;
51636;SDS011;37713;53.254;6.460;2023-11-25T13:50:41;2.42;;;0.40;;
51636;SDS011;37713;53.254;6.460;2023-11-25T13:53:07;6.00;;;0.70;;
51636;SDS011;37713;53.254;6.460;2023-11-25T13:55:33;4.43;;;0.50;;
51636;SDS011;37713;53.254;6.460;2023-11-25T13:58:10;2.30;;;0.77;;
51636;SDS011;37713;53.254;6.460;2023-11-25T14:00:37;3.53;;;0.57;;
51636;SDS011;37713;53.254;6.460;2023-11-25T14:03:03;3.47;;;0.45;;
51636;SDS011;37713;53.254;6.460;2023-11-25T14:05:34;3.92;;;0.52;;
51636;SDS011;37713;53.254;6.460;2023-11-25T14:08:07;4.60;;;0.65;;
51636;SDS011;37713;53.254;6.460;2023-11-25T14:10:44;3.88;;;0.60;;
51636;SDS011;37713;53.254;6.460;2023-11-25T14:13:13;7.20;;;0.70;;
51636;SDS011;37713;53.254;6.460;2023-11-25T14:15:40;7.50;;;1.02;;
51636;SDS011;37713;53.254;6.460;2023-11-25T14:18:06;4.60;;;0.73;;
51636;SDS011;37713;53.254;6.460;2023-11-25T14:20:33;4.63;;;0.60;;
51636;SDS011;37713;53.254;6.460;2023-11-25T14:22:59;6.22;;;1.02;;
51636;SDS011;37713;53.254;6.460;2023-11-25T14:25:26;8.50;;;0.80;;
51636;SDS011;37713;53.254;6.460;2023-11-25T14:27:53;5.88;;;0.77;;
51636;SDS011;37713;53.254;6.460;2023-11-25T14:30:20;7.25;;;0.80;;
51636;SDS011;37713;53.254;6.460;2023-11-25T14:32:51;8.25;;;0.68;;
51636;SDS011;37713;53.254;6.460;2023-11-25T14:35:18;6.32;;;0.60;;
51636;SDS011;37713;53.254;6.460;2023-11-25T14:37:44;5.72;;;0.77;;
51636;SDS011;37713;53.254;6.460;2023-11-25T14:40:10;5.75;;;1.13;;
51636;SDS011;37713;53.254;6.460;2023-11-25T14:42:37;4.78;;;0.90;;
51636;SDS011;37713;53.254;6.460;2023-11-25T14:45:04;6.97;;;1.10;;
51636;SDS011;37713;53.254;6.460;2023-11-25T14:47:31;7.57;;;0.90;;
51636;SDS011;37713;53.254;6.460;2023-11-25T14:50:01;4.63;;;0.88;;
51636;SDS011;37713;53.254;6.460;2023-11-25T14:52:28;8.52;;;1.13;;
51636;SDS011;37713;53.254;6.460;2023-11-25T14:54:54;5.53;;;0.80;;
51636;SDS011;37713;53.254;6.460;2023-11-25T14:57:20;10.55;;;0.98;;
51636;SDS011;37713;53.254;6.460;2023-11-25T14:59:46;8.43;;;1.30;;
51636;SDS011;37713;53.254;6.460;2023-11-25T15:02:12;11.13;;;1.45;;
51636;SDS011;37713;53.254;6.460;2023-11-25T15:04:38;8.05;;;1.13;;