sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62535;SDS011;63050;47.514;18.920;2024-03-08T00:04:42;20.50;;;12.20;;
62535;SDS011;63050;47.514;18.920;2024-03-08T00:09:45;23.50;;;13.50;;
62535;SDS011;63050;47.514;18.920;2024-03-08T00:14:46;22.50;;;12.40;;
62535;SDS011;63050;47.514;18.920;2024-03-08T00:19:47;19.30;;;13.10;;
62535;SDS011;63050;47.514;18.920;2024-03-08T00:24:50;26.70;;;14.90;;
62535;SDS011;63050;47.514;18.920;2024-03-08T00:29:51;24.90;;;14.80;;
62535;SDS011;63050;47.514;18.920;2024-03-08T00:34:53;24.30;;;14.00;;
62535;SDS011;63050;47.514;18.920;2024-03-08T00:39:54;26.70;;;15.30;;
62535;SDS011;63050;47.514;18.920;2024-03-08T00:44:55;21.40;;;13.40;;
62535;SDS011;63050;47.514;18.920;2024-03-08T00:49:58;22.70;;;14.50;;
62535;SDS011;63050;47.514;18.920;2024-03-08T00:54:59;29.80;;;14.60;;
62535;SDS011;63050;47.514;18.920;2024-03-08T00:59:59;26.50;;;16.20;;
62535;SDS011;63050;47.514;18.920;2024-03-08T01:05:00;30.30;;;16.90;;
62535;SDS011;63050;47.514;18.920;2024-03-08T01:10:03;27.50;;;17.60;;
62535;SDS011;63050;47.514;18.920;2024-03-08T01:15:04;25.80;;;16.40;;
62535;SDS011;63050;47.514;18.920;2024-03-08T01:20:06;25.90;;;16.90;;
62535;SDS011;63050;47.514;18.920;2024-03-08T01:25:08;28.90;;;16.20;;
62535;SDS011;63050;47.514;18.920;2024-03-08T01:30:09;28.50;;;17.20;;
62535;SDS011;63050;47.514;18.920;2024-03-08T01:35:10;31.30;;;17.80;;
62535;SDS011;63050;47.514;18.920;2024-03-08T01:40:12;23.00;;;14.40;;
62535;SDS011;63050;47.514;18.920;2024-03-08T01:45:13;25.60;;;17.10;;
62535;SDS011;63050;47.514;18.920;2024-03-08T01:50:14;28.90;;;17.50;;
62535;SDS011;63050;47.514;18.920;2024-03-08T01:55:16;28.50;;;17.60;;
62535;SDS011;63050;47.514;18.920;2024-03-08T02:00:18;29.10;;;16.60;;
62535;SDS011;63050;47.514;18.920;2024-03-08T02:05:21;31.30;;;18.00;;
62535;SDS011;63050;47.514;18.920;2024-03-08T02:10:24;28.20;;;18.00;;
62535;SDS011;63050;47.514;18.920;2024-03-08T02:15:24;28.80;;;17.70;;
62535;SDS011;63050;47.514;18.920;2024-03-08T02:20:28;29.80;;;16.90;;
62535;SDS011;63050;47.514;18.920;2024-03-08T02:25:29;33.40;;;18.50;;
62535;SDS011;63050;47.514;18.920;2024-03-08T02:30:31;33.50;;;19.90;;
62535;SDS011;63050;47.514;18.920;2024-03-08T02:35:35;36.50;;;20.50;;
62535;SDS011;63050;47.514;18.920;2024-03-08T02:40:36;34.90;;;20.80;;
62535;SDS011;63050;47.514;18.920;2024-03-08T02:45:37;39.10;;;22.20;;
62535;SDS011;63050;47.514;18.920;2024-03-08T02:50:38;32.70;;;18.90;;
62535;SDS011;63050;47.514;18.920;2024-03-08T02:55:40;30.90;;;18.90;;
62535;SDS011;63050;47.514;18.920;2024-03-08T03:00:42;36.10;;;19.70;;
62535;SDS011;63050;47.514;18.920;2024-03-08T03:05:44;33.30;;;20.20;;
62535;SDS011;63050;47.514;18.920;2024-03-08T03:10:45;32.90;;;19.20;;
62535;SDS011;63050;47.514;18.920;2024-03-08T03:15:46;31.90;;;17.60;;
62535;SDS011;63050;47.514;18.920;2024-03-08T03:20:47;31.50;;;18.70;;
62535;SDS011;63050;47.514;18.920;2024-03-08T03:25:48;34.10;;;17.90;;
62535;SDS011;63050;47.514;18.920;2024-03-08T03:30:49;35.80;;;19.00;;
62535;SDS011;63050;47.514;18.920;2024-03-08T03:35:50;33.50;;;17.90;;
62535;SDS011;63050;47.514;18.920;2024-03-08T03:40:52;30.50;;;18.70;;
62535;SDS011;63050;47.514;18.920;2024-03-08T03:45:56;33.40;;;19.80;;
62535;SDS011;63050;47.514;18.920;2024-03-08T03:50:57;36.90;;;19.90;;
62535;SDS011;63050;47.514;18.920;2024-03-08T03:55:58;36.70;;;21.00;;
62535;SDS011;63050;47.514;18.920;2024-03-08T04:00:59;35.00;;;19.80;;
62535;SDS011;63050;47.514;18.920;2024-03-08T04:06:00;33.30;;;19.00;;
62535;SDS011;63050;47.514;18.920;2024-03-08T04:11:02;36.00;;;20.50;;
62535;SDS011;63050;47.514;18.920;2024-03-08T04:16:03;39.30;;;20.40;;
62535;SDS011;63050;47.514;18.920;2024-03-08T04:21:08;34.60;;;22.60;;
62535;SDS011;63050;47.514;18.920;2024-03-08T04:26:09;34.80;;;19.90;;
62535;SDS011;63050;47.514;18.920;2024-03-08T04:31:09;38.30;;;21.10;;
62535;SDS011;63050;47.514;18.920;2024-03-08T04:36:11;36.40;;;19.70;;
62535;SDS011;63050;47.514;18.920;2024-03-08T04:41:14;35.30;;;21.60;;
62535;SDS011;63050;47.514;18.920;2024-03-08T04:46:15;39.10;;;22.60;;
62535;SDS011;63050;47.514;18.920;2024-03-08T04:51:16;35.30;;;20.30;;
62535;SDS011;63050;47.514;18.920;2024-03-08T04:56:17;37.00;;;22.50;;
62535;SDS011;63050;47.514;18.920;2024-03-08T05:01:20;39.60;;;23.30;;
62535;SDS011;63050;47.514;18.920;2024-03-08T05:06:20;38.40;;;21.70;;
62535;SDS011;63050;47.514;18.920;2024-03-08T05:11:21;39.70;;;20.80;;
62535;SDS011;63050;47.514;18.920;2024-03-08T05:16:22;39.80;;;23.70;;
62535;SDS011;63050;47.514;18.920;2024-03-08T05:21:23;32.50;;;22.20;;
62535;SDS011;63050;47.514;18.920;2024-03-08T05:26:24;41.60;;;23.70;;
62535;SDS011;63050;47.514;18.920;2024-03-08T05:31:25;38.30;;;22.20;;
62535;SDS011;63050;47.514;18.920;2024-03-08T05:36:25;37.50;;;20.00;;
62535;SDS011;63050;47.514;18.920;2024-03-08T05:41:26;34.80;;;20.10;;
62535;SDS011;63050;47.514;18.920;2024-03-08T05:46:27;38.90;;;23.60;;
62535;SDS011;63050;47.514;18.920;2024-03-08T05:51:28;43.00;;;22.00;;
62535;SDS011;63050;47.514;18.920;2024-03-08T05:56:29;41.50;;;24.00;;
62535;SDS011;63050;47.514;18.920;2024-03-08T06:01:30;36.80;;;20.80;;
62535;SDS011;63050;47.514;18.920;2024-03-08T06:06:31;40.20;;;24.00;;
62535;SDS011;63050;47.514;18.920;2024-03-08T06:11:32;40.00;;;21.80;;
62535;SDS011;63050;47.514;18.920;2024-03-08T06:16:33;39.30;;;22.00;;
62535;SDS011;63050;47.514;18.920;2024-03-08T06:21:36;40.70;;;24.10;;
62535;SDS011;63050;47.514;18.920;2024-03-08T06:26:37;49.00;;;26.00;;
62535;SDS011;63050;47.514;18.920;2024-03-08T06:31:38;41.80;;;23.90;;
62535;SDS011;63050;47.514;18.920;2024-03-08T06:36:39;37.80;;;23.20;;
62535;SDS011;63050;47.514;18.920;2024-03-08T06:41:40;39.80;;;24.40;;
62535;SDS011;63050;47.514;18.920;2024-03-08T06:46:41;38.20;;;21.80;;
62535;SDS011;63050;47.514;18.920;2024-03-08T06:51:41;41.50;;;22.50;;
62535;SDS011;63050;47.514;18.920;2024-03-08T06:56:42;38.10;;;23.10;;
62535;SDS011;63050;47.514;18.920;2024-03-08T07:01:44;44.00;;;23.00;;
62535;SDS011;63050;47.514;18.920;2024-03-08T07:06:44;42.50;;;23.40;;
62535;SDS011;63050;47.514;18.920;2024-03-08T07:11:45;40.20;;;23.60;;
62535;SDS011;63050;47.514;18.920;2024-03-08T07:16:47;45.10;;;25.60;;
62535;SDS011;63050;47.514;18.920;2024-03-08T07:21:48;35.40;;;22.50;;
62535;SDS011;63050;47.514;18.920;2024-03-08T07:26:49;38.00;;;22.60;;
62535;SDS011;63050;47.514;18.920;2024-03-08T07:31:52;45.60;;;23.50;;
62535;SDS011;63050;47.514;18.920;2024-03-08T07:37:12;39.70;;;24.70;;
62535;SDS011;63050;47.514;18.920;2024-03-08T07:42:14;43.80;;;25.40;;
62535;SDS011;63050;47.514;18.920;2024-03-08T07:47:14;38.90;;;24.50;;
62535;SDS011;63050;47.514;18.920;2024-03-08T07:52:17;38.80;;;26.40;;
62535;SDS011;63050;47.514;18.920;2024-03-08T07:57:18;39.60;;;23.50;;
62535;SDS011;63050;47.514;18.920;2024-03-08T08:02:19;42.60;;;25.40;;
62535;SDS011;63050;47.514;18.920;2024-03-08T08:07:20;41.20;;;25.60;;
62535;SDS011;63050;47.514;18.920;2024-03-08T08:12:21;41.20;;;26.30;;
62535;SDS011;63050;47.514;18.920;2024-03-08T08:17:22;40.90;;;24.20;;
62535;SDS011;63050;47.514;18.920;2024-03-08T08:22:23;43.40;;;25.80;;
62535;SDS011;63050;47.514;18.920;2024-03-08T08:27:23;48.00;;;24.80;;
62535;SDS011;63050;47.514;18.920;2024-03-08T08:32:26;45.90;;;25.10;;
62535;SDS011;63050;47.514;18.920;2024-03-08T08:37:27;49.10;;;26.50;;
62535;SDS011;63050;47.514;18.920;2024-03-08T08:42:29;42.00;;;24.10;;
62535;SDS011;63050;47.514;18.920;2024-03-08T08:47:29;42.90;;;25.80;;
62535;SDS011;63050;47.514;18.920;2024-03-08T08:52:30;46.50;;;25.30;;
62535;SDS011;63050;47.514;18.920;2024-03-08T08:57:32;45.10;;;28.20;;
62535;SDS011;63050;47.514;18.920;2024-03-08T09:02:33;46.30;;;25.90;;
62535;SDS011;63050;47.514;18.920;2024-03-08T09:07:35;44.60;;;25.90;;
62535;SDS011;63050;47.514;18.920;2024-03-08T09:12:35;42.70;;;24.30;;
62535;SDS011;63050;47.514;18.920;2024-03-08T09:17:37;44.10;;;25.10;;
62535;SDS011;63050;47.514;18.920;2024-03-08T09:22:43;43.20;;;27.00;;
62535;SDS011;63050;47.514;18.920;2024-03-08T09:27:44;43.50;;;25.10;;
62535;SDS011;63050;47.514;18.920;2024-03-08T09:32:47;46.60;;;27.40;;
62535;SDS011;63050;47.514;18.920;2024-03-08T09:37:48;37.20;;;22.30;;
62535;SDS011;63050;47.514;18.920;2024-03-08T09:42:51;35.00;;;20.60;;
62535;SDS011;63050;47.514;18.920;2024-03-08T09:47:53;35.90;;;20.70;;
62535;SDS011;63050;47.514;18.920;2024-03-08T09:52:54;37.80;;;24.20;;
62535;SDS011;63050;47.514;18.920;2024-03-08T09:57:57;35.90;;;21.60;;
62535;SDS011;63050;47.514;18.920;2024-03-08T10:03:36;34.10;;;24.10;;
62535;SDS011;63050;47.514;18.920;2024-03-08T10:08:37;33.80;;;21.70;;
62535;SDS011;63050;47.514;18.920;2024-03-08T10:13:38;32.20;;;20.90;;
62535;SDS011;63050;47.514;18.920;2024-03-08T10:18:40;39.40;;;24.50;;
62535;SDS011;63050;47.514;18.920;2024-03-08T10:23:41;37.50;;;22.60;;
62535;SDS011;63050;47.514;18.920;2024-03-08T10:28:46;37.00;;;23.10;;
62535;SDS011;63050;47.514;18.920;2024-03-08T10:33:51;38.10;;;23.50;;
62535;SDS011;63050;47.514;18.920;2024-03-08T10:38:52;41.00;;;23.90;;
62535;SDS011;63050;47.514;18.920;2024-03-08T10:49:00;40.60;;;24.90;;
62535;SDS011;63050;47.514;18.920;2024-03-08T10:54:04;41.20;;;23.90;;
62535;SDS011;63050;47.514;18.920;2024-03-08T10:59:08;35.50;;;23.00;;
62535;SDS011;63050;47.514;18.920;2024-03-08T11:04:09;37.00;;;22.70;;
62535;SDS011;63050;47.514;18.920;2024-03-08T11:09:27;41.00;;;24.20;;
62535;SDS011;63050;47.514;18.920;2024-03-08T11:20:12;34.40;;;23.00;;
62535;SDS011;63050;47.514;18.920;2024-03-08T11:30:40;31.40;;;21.30;;
62535;SDS011;63050;47.514;18.920;2024-03-08T11:35:42;34.00;;;22.50;;
62535;SDS011;63050;47.514;18.920;2024-03-08T11:40:46;34.50;;;22.40;;
62535;SDS011;63050;47.514;18.920;2024-03-08T11:45:50;38.10;;;24.50;;
62535;SDS011;63050;47.514;18.920;2024-03-08T11:50:58;35.00;;;24.60;;
62535;SDS011;63050;47.514;18.920;2024-03-08T11:56:10;38.40;;;23.50;;
62535;SDS011;63050;47.514;18.920;2024-03-08T12:01:12;34.50;;;20.20;;
62535;SDS011;63050;47.514;18.920;2024-03-08T12:06:13;35.40;;;22.80;;
62535;SDS011;63050;47.514;18.920;2024-03-08T12:11:14;34.20;;;20.40;;
62535;SDS011;63050;47.514;18.920;2024-03-08T12:16:14;27.30;;;18.10;;
62535;SDS011;63050;47.514;18.920;2024-03-08T12:21:18;25.20;;;17.00;;
62535;SDS011;63050;47.514;18.920;2024-03-08T12:26:25;22.70;;;17.30;;
62535;SDS011;63050;47.514;18.920;2024-03-08T12:31:26;26.80;;;20.00;;
62535;SDS011;63050;47.514;18.920;2024-03-08T12:36:27;28.70;;;18.10;;
62535;SDS011;63050;47.514;18.920;2024-03-08T12:41:28;25.40;;;17.70;;
62535;SDS011;63050;47.514;18.920;2024-03-08T12:46:29;26.50;;;19.50;;
62535;SDS011;63050;47.514;18.920;2024-03-08T12:51:30;24.60;;;17.90;;
62535;SDS011;63050;47.514;18.920;2024-03-08T12:56:31;22.90;;;18.30;;
62535;SDS011;63050;47.514;18.920;2024-03-08T13:01:34;31.10;;;20.40;;
62535;SDS011;63050;47.514;18.920;2024-03-08T13:06:37;33.40;;;23.70;;
62535;SDS011;63050;47.514;18.920;2024-03-08T13:11:38;36.40;;;23.30;;
62535;SDS011;63050;47.514;18.920;2024-03-08T13:16:39;32.40;;;23.40;;
62535;SDS011;63050;47.514;18.920;2024-03-08T13:21:40;27.60;;;20.90;;
62535;SDS011;63050;47.514;18.920;2024-03-08T13:26:42;30.50;;;20.90;;
62535;SDS011;63050;47.514;18.920;2024-03-08T13:31:44;32.30;;;23.80;;
62535;SDS011;63050;47.514;18.920;2024-03-08T13:36:47;30.30;;;21.60;;
62535;SDS011;63050;47.514;18.920;2024-03-08T13:41:49;36.60;;;20.00;;
62535;SDS011;63050;47.514;18.920;2024-03-08T13:46:50;27.60;;;20.90;;
62535;SDS011;63050;47.514;18.920;2024-03-08T13:51:51;29.20;;;21.40;;
62535;SDS011;63050;47.514;18.920;2024-03-08T13:56:54;30.00;;;19.60;;
62535;SDS011;63050;47.514;18.920;2024-03-08T14:01:56;30.40;;;21.10;;
62535;SDS011;63050;47.514;18.920;2024-03-08T14:06:58;28.70;;;20.00;;
62535;SDS011;63050;47.514;18.920;2024-03-08T14:12:03;31.30;;;23.70;;
62535;SDS011;63050;47.514;18.920;2024-03-08T14:17:07;30.10;;;23.20;;
62535;SDS011;63050;47.514;18.920;2024-03-08T14:22:10;28.00;;;21.70;;
62535;SDS011;63050;47.514;18.920;2024-03-08T14:27:15;29.00;;;21.60;;
62535;SDS011;63050;47.514;18.920;2024-03-08T14:32:18;28.50;;;23.00;;
62535;SDS011;63050;47.514;18.920;2024-03-08T14:37:23;24.00;;;21.50;;
62535;SDS011;63050;47.514;18.920;2024-03-08T14:42:28;29.30;;;23.80;;
62535;SDS011;63050;47.514;18.920;2024-03-08T14:47:30;26.40;;;23.20;;
62535;SDS011;63050;47.514;18.920;2024-03-08T14:52:31;25.80;;;17.20;;
62535;SDS011;63050;47.514;18.920;2024-03-08T14:57:32;25.80;;;19.80;;
62535;SDS011;63050;47.514;18.920;2024-03-08T15:02:33;26.00;;;19.70;;
62535;SDS011;63050;47.514;18.920;2024-03-08T15:07:37;28.60;;;19.40;;
62535;SDS011;63050;47.514;18.920;2024-03-08T15:12:39;30.70;;;20.40;;
62535;SDS011;63050;47.514;18.920;2024-03-08T15:17:40;28.40;;;21.00;;
62535;SDS011;63050;47.514;18.920;2024-03-08T15:22:43;52.50;;;31.90;;
62535;SDS011;63050;47.514;18.920;2024-03-08T15:27:44;35.90;;;24.40;;
62535;SDS011;63050;47.514;18.920;2024-03-08T15:32:45;29.00;;;23.90;;
62535;SDS011;63050;47.514;18.920;2024-03-08T15:37:47;26.30;;;20.90;;
62535;SDS011;63050;47.514;18.920;2024-03-08T15:42:54;30.60;;;20.80;;
62535;SDS011;63050;47.514;18.920;2024-03-08T15:47:55;25.70;;;19.70;;
62535;SDS011;63050;47.514;18.920;2024-03-08T15:52:56;24.00;;;18.60;;
62535;SDS011;63050;47.514;18.920;2024-03-08T15:57:57;27.20;;;19.80;;
62535;SDS011;63050;47.514;18.920;2024-03-08T16:03:00;26.60;;;23.60;;
62535;SDS011;63050;47.514;18.920;2024-03-08T16:08:07;22.30;;;17.20;;
62535;SDS011;63050;47.514;18.920;2024-03-08T16:13:16;24.40;;;17.90;;
62535;SDS011;63050;47.514;18.920;2024-03-08T16:18:18;27.30;;;19.40;;
62535;SDS011;63050;47.514;18.920;2024-03-08T16:23:22;25.10;;;19.80;;
62535;SDS011;63050;47.514;18.920;2024-03-08T16:28:24;30.00;;;17.30;;
62535;SDS011;63050;47.514;18.920;2024-03-08T16:33:39;25.50;;;19.70;;
62535;SDS011;63050;47.514;18.920;2024-03-08T16:38:40;24.10;;;20.00;;
62535;SDS011;63050;47.514;18.920;2024-03-08T16:43:44;26.80;;;19.60;;
62535;SDS011;63050;47.514;18.920;2024-03-08T16:48:45;25.80;;;21.20;;
62535;SDS011;63050;47.514;18.920;2024-03-08T16:53:46;30.70;;;22.20;;
62535;SDS011;63050;47.514;18.920;2024-03-08T16:58:47;31.00;;;22.90;;
62535;SDS011;63050;47.514;18.920;2024-03-08T17:03:49;28.40;;;20.70;;
62535;SDS011;63050;47.514;18.920;2024-03-08T17:08:49;29.60;;;20.70;;
62535;SDS011;63050;47.514;18.920;2024-03-08T17:13:52;27.90;;;20.30;;
62535;SDS011;63050;47.514;18.920;2024-03-08T17:18:53;26.10;;;20.70;;
62535;SDS011;63050;47.514;18.920;2024-03-08T17:23:54;28.90;;;24.00;;
62535;SDS011;63050;47.514;18.920;2024-03-08T17:28:57;27.10;;;20.00;;
62535;SDS011;63050;47.514;18.920;2024-03-08T17:33:58;29.40;;;22.00;;
62535;SDS011;63050;47.514;18.920;2024-03-08T17:38:59;28.20;;;23.50;;
62535;SDS011;63050;47.514;18.920;2024-03-08T17:44:00;24.70;;;21.70;;
62535;SDS011;63050;47.514;18.920;2024-03-08T17:49:01;26.00;;;20.40;;
62535;SDS011;63050;47.514;18.920;2024-03-08T17:54:01;24.50;;;19.20;;
62535;SDS011;63050;47.514;18.920;2024-03-08T17:59:03;26.10;;;21.20;;
62535;SDS011;63050;47.514;18.920;2024-03-08T18:04:07;25.90;;;21.70;;
62535;SDS011;63050;47.514;18.920;2024-03-08T18:09:08;28.90;;;19.80;;
62535;SDS011;63050;47.514;18.920;2024-03-08T18:14:13;29.50;;;22.30;;
62535;SDS011;63050;47.514;18.920;2024-03-08T18:19:14;29.40;;;21.60;;
62535;SDS011;63050;47.514;18.920;2024-03-08T18:24:19;31.50;;;24.50;;
62535;SDS011;63050;47.514;18.920;2024-03-08T18:29:20;27.50;;;21.90;;
62535;SDS011;63050;47.514;18.920;2024-03-08T18:34:22;27.70;;;21.90;;
62535;SDS011;63050;47.514;18.920;2024-03-08T18:39:23;28.10;;;22.20;;
62535;SDS011;63050;47.514;18.920;2024-03-08T18:44:27;26.40;;;20.10;;
62535;SDS011;63050;47.514;18.920;2024-03-08T18:49:28;30.40;;;23.40;;
62535;SDS011;63050;47.514;18.920;2024-03-08T18:54:29;26.20;;;21.20;;
62535;SDS011;63050;47.514;18.920;2024-03-08T18:59:30;30.80;;;22.20;;
62535;SDS011;63050;47.514;18.920;2024-03-08T19:04:31;30.80;;;21.30;;
62535;SDS011;63050;47.514;18.920;2024-03-08T19:09:32;29.70;;;23.50;;
62535;SDS011;63050;47.514;18.920;2024-03-08T19:14:36;34.00;;;25.00;;
62535;SDS011;63050;47.514;18.920;2024-03-08T19:19:38;28.60;;;22.20;;
62535;SDS011;63050;47.514;18.920;2024-03-08T19:24:38;34.50;;;21.40;;
62535;SDS011;63050;47.514;18.920;2024-03-08T19:29:39;33.70;;;24.20;;
62535;SDS011;63050;47.514;18.920;2024-03-08T19:34:40;38.10;;;21.70;;
62535;SDS011;63050;47.514;18.920;2024-03-08T19:39:42;37.70;;;26.20;;
62535;SDS011;63050;47.514;18.920;2024-03-08T19:44:44;37.00;;;24.40;;
62535;SDS011;63050;47.514;18.920;2024-03-08T19:49:49;33.50;;;22.70;;
62535;SDS011;63050;47.514;18.920;2024-03-08T19:54:50;36.40;;;23.10;;
62535;SDS011;63050;47.514;18.920;2024-03-08T19:59:51;33.10;;;22.50;;
62535;SDS011;63050;47.514;18.920;2024-03-08T20:04:53;32.70;;;24.80;;
62535;SDS011;63050;47.514;18.920;2024-03-08T20:09:56;32.20;;;21.20;;
62535;SDS011;63050;47.514;18.920;2024-03-08T20:14:58;32.70;;;24.30;;
62535;SDS011;63050;47.514;18.920;2024-03-08T20:19:59;39.00;;;23.80;;
62535;SDS011;63050;47.514;18.920;2024-03-08T20:25:01;36.00;;;22.90;;
62535;SDS011;63050;47.514;18.920;2024-03-08T20:30:02;38.80;;;27.40;;
62535;SDS011;63050;47.514;18.920;2024-03-08T20:35:03;37.10;;;25.90;;
62535;SDS011;63050;47.514;18.920;2024-03-08T20:40:04;36.60;;;26.80;;
62535;SDS011;63050;47.514;18.920;2024-03-08T20:45:07;37.50;;;22.60;;
62535;SDS011;63050;47.514;18.920;2024-03-08T20:50:08;30.70;;;22.60;;
62535;SDS011;63050;47.514;18.920;2024-03-08T20:55:13;35.20;;;22.90;;
62535;SDS011;63050;47.514;18.920;2024-03-08T21:00:22;35.60;;;20.90;;
62535;SDS011;63050;47.514;18.920;2024-03-08T21:05:42;36.60;;;21.50;;
62535;SDS011;63050;47.514;18.920;2024-03-08T21:10:45;34.30;;;22.10;;
62535;SDS011;63050;47.514;18.920;2024-03-08T21:15:46;34.40;;;20.30;;
62535;SDS011;63050;47.514;18.920;2024-03-08T21:20:48;38.60;;;22.60;;
62535;SDS011;63050;47.514;18.920;2024-03-08T21:25:49;38.70;;;24.50;;
62535;SDS011;63050;47.514;18.920;2024-03-08T21:30:50;40.20;;;24.50;;
62535;SDS011;63050;47.514;18.920;2024-03-08T21:35:52;39.20;;;24.70;;
62535;SDS011;63050;47.514;18.920;2024-03-08T21:40:53;43.80;;;26.30;;
62535;SDS011;63050;47.514;18.920;2024-03-08T21:45:54;39.00;;;23.50;;
62535;SDS011;63050;47.514;18.920;2024-03-08T21:50:56;40.10;;;24.60;;
62535;SDS011;63050;47.514;18.920;2024-03-08T21:55:57;37.50;;;25.00;;
62535;SDS011;63050;47.514;18.920;2024-03-08T22:00:58;42.70;;;24.90;;
62535;SDS011;63050;47.514;18.920;2024-03-08T22:05:59;34.20;;;21.20;;
62535;SDS011;63050;47.514;18.920;2024-03-08T22:11:00;31.60;;;23.20;;
62535;SDS011;63050;47.514;18.920;2024-03-08T22:16:01;32.10;;;19.70;;
62535;SDS011;63050;47.514;18.920;2024-03-08T22:21:04;31.60;;;21.50;;
62535;SDS011;63050;47.514;18.920;2024-03-08T22:26:05;36.70;;;21.60;;
62535;SDS011;63050;47.514;18.920;2024-03-08T22:31:10;31.50;;;20.00;;
62535;SDS011;63050;47.514;18.920;2024-03-08T22:36:11;36.10;;;22.80;;
62535;SDS011;63050;47.514;18.920;2024-03-08T22:41:11;35.50;;;23.20;;
62535;SDS011;63050;47.514;18.920;2024-03-08T22:46:12;36.10;;;26.20;;
62535;SDS011;63050;47.514;18.920;2024-03-08T22:51:14;39.20;;;23.80;;
62535;SDS011;63050;47.514;18.920;2024-03-08T22:56:15;35.30;;;23.90;;
62535;SDS011;63050;47.514;18.920;2024-03-08T23:01:16;37.70;;;26.20;;
62535;SDS011;63050;47.514;18.920;2024-03-08T23:06:17;38.10;;;22.20;;
62535;SDS011;63050;47.514;18.920;2024-03-08T23:11:21;36.10;;;23.30;;
62535;SDS011;63050;47.514;18.920;2024-03-08T23:16:22;35.90;;;23.00;;
62535;SDS011;63050;47.514;18.920;2024-03-08T23:21:27;38.60;;;23.00;;
62535;SDS011;63050;47.514;18.920;2024-03-08T23:26:28;38.10;;;24.90;;
62535;SDS011;63050;47.514;18.920;2024-03-08T23:31:29;41.60;;;25.20;;
62535;SDS011;63050;47.514;18.920;2024-03-08T23:36:33;38.70;;;23.50;;
62535;SDS011;63050;47.514;18.920;2024-03-08T23:41:35;40.80;;;24.40;;
62535;SDS011;63050;47.514;18.920;2024-03-08T23:46:38;39.00;;;24.40;;
62535;SDS011;63050;47.514;18.920;2024-03-08T23:51:41;39.10;;;27.20;;
62535;SDS011;63050;47.514;18.920;2024-03-08T23:56:42;36.60;;;23.30;;
