sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76598;BME280;65486;53.144;18.134;2023-02-28T00:01:29;102667.20;;;-4.64;75.15
76598;BME280;65486;53.144;18.134;2023-02-28T00:04:02;102670.64;;;-4.68;75.01
76598;BME280;65486;53.144;18.134;2023-02-28T00:06:32;102671.55;;;-4.72;75.11
76598;BME280;65486;53.144;18.134;2023-02-28T00:08:59;102671.63;;;-4.73;75.27
76598;BME280;65486;53.144;18.134;2023-02-28T00:11:25;102667.26;;;-4.75;75.27
76598;BME280;65486;53.144;18.134;2023-02-28T00:13:51;102667.27;;;-4.79;75.44
76598;BME280;65486;53.144;18.134;2023-02-28T00:16:20;102663.64;;;-4.82;75.63
76598;BME280;65486;53.144;18.134;2023-02-28T00:18:49;102662.94;;;-4.86;75.66
76598;BME280;65486;53.144;18.134;2023-02-28T00:21:19;102666.54;;;-4.82;75.78
76598;BME280;65486;53.144;18.134;2023-02-28T00:23:50;102667.04;;;-4.82;75.92
76598;BME280;65486;53.144;18.134;2023-02-28T00:26:18;102665.91;;;-4.81;75.92
76598;BME280;65486;53.144;18.134;2023-02-28T00:28:52;102669.42;;;-4.79;75.91
76598;BME280;65486;53.144;18.134;2023-02-28T00:31:20;102673.01;;;-4.79;75.81
76598;BME280;65486;53.144;18.134;2023-02-28T00:33:49;102669.66;;;-4.80;75.72
76598;BME280;65486;53.144;18.134;2023-02-28T00:36:17;102664.50;;;-4.82;75.90
76598;BME280;65486;53.144;18.134;2023-02-28T00:38:45;102666.97;;;-4.84;75.81
76598;BME280;65486;53.144;18.134;2023-02-28T00:41:11;102666.71;;;-4.86;75.79
76598;BME280;65486;53.144;18.134;2023-02-28T00:43:44;102667.90;;;-4.88;76.03
76598;BME280;65486;53.144;18.134;2023-02-28T00:46:13;102667.09;;;-4.93;75.97
76598;BME280;65486;53.144;18.134;2023-02-28T00:48:45;102672.23;;;-4.95;76.03
76598;BME280;65486;53.144;18.134;2023-02-28T00:51:12;102670.84;;;-4.97;76.06
76598;BME280;65486;53.144;18.134;2023-02-28T00:53:40;102669.30;;;-4.98;76.26
76598;BME280;65486;53.144;18.134;2023-02-28T00:56:08;102669.94;;;-5.00;76.27
76598;BME280;65486;53.144;18.134;2023-02-28T00:58:35;102671.16;;;-5.03;76.16
76598;BME280;65486;53.144;18.134;2023-02-28T01:01:02;102675.45;;;-5.06;76.35
76598;BME280;65486;53.144;18.134;2023-02-28T01:03:28;102677.67;;;-5.07;76.26
76598;BME280;65486;53.144;18.134;2023-02-28T01:05:55;102676.30;;;-5.09;76.29
76598;BME280;65486;53.144;18.134;2023-02-28T01:08:23;102679.52;;;-5.12;76.28
76598;BME280;65486;53.144;18.134;2023-02-28T01:10:53;102684.73;;;-5.16;76.35
76598;BME280;65486;53.144;18.134;2023-02-28T01:13:24;102686.35;;;-5.20;76.24
76598;BME280;65486;53.144;18.134;2023-02-28T01:15:55;102689.86;;;-5.22;76.40
76598;BME280;65486;53.144;18.134;2023-02-28T01:18:33;102688.83;;;-5.27;76.36
76598;BME280;65486;53.144;18.134;2023-02-28T01:21:11;102685.77;;;-5.30;76.59
76598;BME280;65486;53.144;18.134;2023-02-28T01:23:39;102682.73;;;-5.34;76.45
76598;BME280;65486;53.144;18.134;2023-02-28T01:26:12;102680.86;;;-5.36;76.49
76598;BME280;65486;53.144;18.134;2023-02-28T01:28:40;102680.78;;;-5.38;76.86
76598;BME280;65486;53.144;18.134;2023-02-28T01:31:07;102680.02;;;-5.40;76.56
76598;BME280;65486;53.144;18.134;2023-02-28T01:33:34;102673.65;;;-5.42;76.51
76598;BME280;65486;53.144;18.134;2023-02-28T01:38:38;102671.31;;;-5.46;76.79
76598;BME280;65486;53.144;18.134;2023-02-28T01:41:07;102670.94;;;-5.49;76.72
76598;BME280;65486;53.144;18.134;2023-02-28T01:46:14;102675.31;;;-5.54;76.92
76598;BME280;65486;53.144;18.134;2023-02-28T01:48:45;102675.55;;;-5.55;77.20
76598;BME280;65486;53.144;18.134;2023-02-28T01:51:15;102669.52;;;-5.56;77.17
76598;BME280;65486;53.144;18.134;2023-02-28T01:53:50;102663.83;;;-5.58;77.25
76598;BME280;65486;53.144;18.134;2023-02-28T01:56:22;102661.47;;;-5.61;76.96
76598;BME280;65486;53.144;18.134;2023-02-28T01:58:53;102666.64;;;-5.64;76.87
76598;BME280;65486;53.144;18.134;2023-02-28T02:01:25;102663.41;;;-5.68;77.16
76598;BME280;65486;53.144;18.134;2023-02-28T02:04:02;102663.02;;;-5.71;77.28
76598;BME280;65486;53.144;18.134;2023-02-28T02:06:40;102663.85;;;-5.73;77.34
76598;BME280;65486;53.144;18.134;2023-02-28T02:09:11;102664.53;;;-5.76;77.40
76598;BME280;65486;53.144;18.134;2023-02-28T02:11:42;102665.13;;;-5.78;77.27
76598;BME280;65486;53.144;18.134;2023-02-28T02:25:22;102667.30;;;-5.92;77.06
76598;BME280;65486;53.144;18.134;2023-02-28T02:34:16;102670.70;;;-5.96;77.31
76598;BME280;65486;53.144;18.134;2023-02-28T02:42:59;102671.01;;;-5.95;77.51
76598;BME280;65486;53.144;18.134;2023-02-28T02:45:29;102673.21;;;-5.96;77.73
76598;BME280;65486;53.144;18.134;2023-02-28T02:48:04;102677.02;;;-5.97;77.55
76598;BME280;65486;53.144;18.134;2023-02-28T02:50:41;102675.13;;;-5.98;77.57
76598;BME280;65486;53.144;18.134;2023-02-28T02:53:13;102675.56;;;-6.00;77.69
76598;BME280;65486;53.144;18.134;2023-02-28T02:55:47;102669.88;;;-6.05;77.62
76598;BME280;65486;53.144;18.134;2023-02-28T02:58:30;102675.52;;;-6.03;77.68
76598;BME280;65486;53.144;18.134;2023-02-28T03:01:02;102672.75;;;-6.06;77.75
76598;BME280;65486;53.144;18.134;2023-02-28T03:03:34;102670.20;;;-6.09;77.62
76598;BME280;65486;53.144;18.134;2023-02-28T03:06:04;102676.23;;;-6.11;77.47
76598;BME280;65486;53.144;18.134;2023-02-28T03:08:37;102678.04;;;-6.11;77.78
76598;BME280;65486;53.144;18.134;2023-02-28T03:11:09;102674.98;;;-6.11;77.69
76598;BME280;65486;53.144;18.134;2023-02-28T03:14:02;102677.89;;;-6.12;77.78
76598;BME280;65486;53.144;18.134;2023-02-28T03:16:41;102675.16;;;-6.16;77.68
76598;BME280;65486;53.144;18.134;2023-02-28T03:25:06;102679.39;;;-6.25;77.81
76598;BME280;65486;53.144;18.134;2023-02-28T03:27:53;102682.68;;;-6.27;77.88
76598;BME280;65486;53.144;18.134;2023-02-28T03:30:51;102689.10;;;-6.26;78.11
76598;BME280;65486;53.144;18.134;2023-02-28T03:33:32;102688.83;;;-6.25;78.31
76598;BME280;65486;53.144;18.134;2023-02-28T03:36:08;102690.52;;;-6.22;78.13
76598;BME280;65486;53.144;18.134;2023-02-28T03:38:42;102689.81;;;-6.22;78.05
76598;BME280;65486;53.144;18.134;2023-02-28T03:41:15;102690.10;;;-6.25;78.10
76598;BME280;65486;53.144;18.134;2023-02-28T03:43:53;102693.11;;;-6.28;78.09
76598;BME280;65486;53.144;18.134;2023-02-28T03:46:38;102697.12;;;-6.30;78.02
76598;BME280;65486;53.144;18.134;2023-02-28T03:49:15;102699.73;;;-6.32;78.04
76598;BME280;65486;53.144;18.134;2023-02-28T03:51:50;102697.38;;;-6.31;78.07
76598;BME280;65486;53.144;18.134;2023-02-28T03:54:23;102694.13;;;-6.35;78.05
76598;BME280;65486;53.144;18.134;2023-02-28T03:56:59;102697.50;;;-6.39;77.97
76598;BME280;65486;53.144;18.134;2023-02-28T03:59:34;102702.55;;;-6.39;78.34
76598;BME280;65486;53.144;18.134;2023-02-28T04:02:01;102703.95;;;-6.39;78.27
76598;BME280;65486;53.144;18.134;2023-02-28T04:04:28;102706.80;;;-6.38;78.39
76598;BME280;65486;53.144;18.134;2023-02-28T04:07:05;102702.52;;;-6.39;78.13
76598;BME280;65486;53.144;18.134;2023-02-28T04:09:37;102707.05;;;-6.40;78.05
76598;BME280;65486;53.144;18.134;2023-02-28T04:12:05;102705.67;;;-6.41;78.36
76598;BME280;65486;53.144;18.134;2023-02-28T04:14:33;102701.41;;;-6.41;78.22
76598;BME280;65486;53.144;18.134;2023-02-28T04:17:00;102704.12;;;-6.42;78.28
76598;BME280;65486;53.144;18.134;2023-02-28T04:19:26;102702.34;;;-6.42;78.20
76598;BME280;65486;53.144;18.134;2023-02-28T04:21:58;102702.41;;;-6.44;78.23
76598;BME280;65486;53.144;18.134;2023-02-28T04:24:27;102693.20;;;-6.50;78.19
76598;BME280;65486;53.144;18.134;2023-02-28T04:26:57;102706.57;;;-6.45;78.14
76598;BME280;65486;53.144;18.134;2023-02-28T04:29:31;102705.22;;;-6.47;78.27
76598;BME280;65486;53.144;18.134;2023-02-28T04:32:20;102704.23;;;-6.50;78.18
76598;BME280;65486;53.144;18.134;2023-02-28T04:34:47;102703.95;;;-6.51;78.11
76598;BME280;65486;53.144;18.134;2023-02-28T04:37:13;102710.31;;;-6.53;78.14
76598;BME280;65486;53.144;18.134;2023-02-28T04:39:41;102710.39;;;-6.55;78.28
76598;BME280;65486;53.144;18.134;2023-02-28T04:42:08;102713.84;;;-6.56;78.23
76598;BME280;65486;53.144;18.134;2023-02-28T04:44:38;102715.66;;;-6.57;78.36
76598;BME280;65486;53.144;18.134;2023-02-28T04:47:04;102720.40;;;-6.59;78.17
76598;BME280;65486;53.144;18.134;2023-02-28T04:50:07;102718.91;;;-6.61;78.23
76598;BME280;65486;53.144;18.134;2023-02-28T04:52:35;102714.33;;;-6.63;78.40
76598;BME280;65486;53.144;18.134;2023-02-28T04:55:06;102716.42;;;-6.66;78.14
76598;BME280;65486;53.144;18.134;2023-02-28T04:57:32;102716.38;;;-6.69;78.25
76598;BME280;65486;53.144;18.134;2023-02-28T04:59:59;102713.55;;;-6.70;78.34
76598;BME280;65486;53.144;18.134;2023-02-28T05:02:25;102719.91;;;-6.68;78.68
76598;BME280;65486;53.144;18.134;2023-02-28T05:04:52;102719.85;;;-6.67;78.69
76598;BME280;65486;53.144;18.134;2023-02-28T05:07:27;102723.34;;;-6.65;78.54
76598;BME280;65486;53.144;18.134;2023-02-28T05:09:56;102728.70;;;-6.65;78.53
76598;BME280;65486;53.144;18.134;2023-02-28T05:12:41;102730.99;;;-6.68;78.27
76598;BME280;65486;53.144;18.134;2023-02-28T05:15:16;102723.13;;;-6.72;78.35
76598;BME280;65486;53.144;18.134;2023-02-28T05:17:43;102724.27;;;-6.74;78.38
76598;BME280;65486;53.144;18.134;2023-02-28T05:20:10;102722.88;;;-6.75;78.45
76598;BME280;65486;53.144;18.134;2023-02-28T05:22:37;102724.55;;;-6.76;78.39
76598;BME280;65486;53.144;18.134;2023-02-28T05:25:06;102726.35;;;-6.77;78.63
76598;BME280;65486;53.144;18.134;2023-02-28T05:27:34;102727.59;;;-6.77;78.56
76598;BME280;65486;53.144;18.134;2023-02-28T05:30:16;102729.77;;;-6.77;78.57
76598;BME280;65486;53.144;18.134;2023-02-28T05:32:56;102728.13;;;-6.76;78.31
76598;BME280;65486;53.144;18.134;2023-02-28T05:35:29;102726.20;;;-6.77;78.56
76598;BME280;65486;53.144;18.134;2023-02-28T05:37:57;102724.40;;;-6.77;78.53
76598;BME280;65486;53.144;18.134;2023-02-28T05:40:24;102730.87;;;-6.78;78.46
76598;BME280;65486;53.144;18.134;2023-02-28T05:42:50;102724.98;;;-6.77;78.43
76598;BME280;65486;53.144;18.134;2023-02-28T05:45:16;102729.27;;;-6.77;78.42
76598;BME280;65486;53.144;18.134;2023-02-28T05:47:44;102734.58;;;-6.77;78.30
76598;BME280;65486;53.144;18.134;2023-02-28T05:50:12;102739.09;;;-6.77;78.33
76598;BME280;65486;53.144;18.134;2023-02-28T05:52:55;102733.67;;;-6.77;78.22
76598;BME280;65486;53.144;18.134;2023-02-28T05:55:26;102732.70;;;-6.74;78.30
76598;BME280;65486;53.144;18.134;2023-02-28T05:58:00;102736.14;;;-6.71;78.33
76598;BME280;65486;53.144;18.134;2023-02-28T06:00:27;102737.27;;;-6.68;78.15
76598;BME280;65486;53.144;18.134;2023-02-28T06:02:54;102739.98;;;-6.65;78.27
76598;BME280;65486;53.144;18.134;2023-02-28T06:05:23;102742.46;;;-6.60;78.19
76598;BME280;65486;53.144;18.134;2023-02-28T06:07:51;102739.63;;;-6.57;78.24
76598;BME280;65486;53.144;18.134;2023-02-28T06:10:18;102742.94;;;-6.51;78.05
76598;BME280;65486;53.144;18.134;2023-02-28T06:12:52;102740.21;;;-6.45;78.16
76598;BME280;65486;53.144;18.134;2023-02-28T06:15:30;102741.34;;;-6.38;78.02
76598;BME280;65486;53.144;18.134;2023-02-28T06:18:07;102740.70;;;-6.32;78.21
76598;BME280;65486;53.144;18.134;2023-02-28T06:20:34;102743.71;;;-6.23;78.16
76598;BME280;65486;53.144;18.134;2023-02-28T06:23:04;102745.34;;;-6.16;78.10
76598;BME280;65486;53.144;18.134;2023-02-28T06:25:30;102749.68;;;-6.08;77.90
76598;BME280;65486;53.144;18.134;2023-02-28T06:27:57;102747.02;;;-5.97;78.15
76598;BME280;65486;53.144;18.134;2023-02-28T06:30:24;102750.35;;;-5.84;77.73
76598;BME280;65486;53.144;18.134;2023-02-28T06:33:09;102749.02;;;-5.71;77.69
76598;BME280;65486;53.144;18.134;2023-02-28T06:35:58;102748.77;;;-5.54;77.67
76598;BME280;65486;53.144;18.134;2023-02-28T06:38:32;102753.20;;;-5.42;77.48
76598;BME280;65486;53.144;18.134;2023-02-28T06:41:01;102757.77;;;-5.29;77.35
76598;BME280;65486;53.144;18.134;2023-02-28T06:43:31;102757.49;;;-5.15;76.97
76598;BME280;65486;53.144;18.134;2023-02-28T06:45:59;102757.44;;;-4.99;77.10
76598;BME280;65486;53.144;18.134;2023-02-28T06:48:27;102756.09;;;-4.83;77.08
76598;BME280;65486;53.144;18.134;2023-02-28T06:51:11;102756.80;;;-4.69;76.70
76598;BME280;65486;53.144;18.134;2023-02-28T06:53:55;102764.59;;;-4.49;76.60
76598;BME280;65486;53.144;18.134;2023-02-28T06:56:22;102767.73;;;-4.29;76.61
76598;BME280;65486;53.144;18.134;2023-02-28T06:58:50;102768.30;;;-3.89;76.22
76598;BME280;65486;53.144;18.134;2023-02-28T07:01:17;102765.86;;;-2.79;74.98
76598;BME280;65486;53.144;18.134;2023-02-28T07:03:45;102762.41;;;-1.01;72.24
76598;BME280;65486;53.144;18.134;2023-02-28T07:06:22;102766.85;;;0.93;68.89
76598;BME280;65486;53.144;18.134;2023-02-28T07:08:52;102759.11;;;2.56;66.11
76598;BME280;65486;53.144;18.134;2023-02-28T07:11:22;102754.91;;;4.09;63.64
76598;BME280;65486;53.144;18.134;2023-02-28T07:13:55;102753.26;;;5.52;61.58
76598;BME280;65486;53.144;18.134;2023-02-28T07:16:22;102749.27;;;6.91;59.22
76598;BME280;65486;53.144;18.134;2023-02-28T07:18:49;102741.86;;;7.96;57.71
76598;BME280;65486;53.144;18.134;2023-02-28T07:21:15;102744.02;;;8.82;56.32
76598;BME280;65486;53.144;18.134;2023-02-28T07:23:43;102734.63;;;9.59;54.92
76598;BME280;65486;53.144;18.134;2023-02-28T07:26:18;102734.19;;;10.37;53.68
76598;BME280;65486;53.144;18.134;2023-02-28T07:28:50;102730.44;;;11.04;52.49
76598;BME280;65486;53.144;18.134;2023-02-28T07:31:20;102729.73;;;11.66;51.26
76598;BME280;65486;53.144;18.134;2023-02-28T07:33:46;102723.13;;;12.14;50.37
76598;BME280;65486;53.144;18.134;2023-02-28T07:36:16;102730.51;;;12.57;48.89
76598;BME280;65486;53.144;18.134;2023-02-28T07:38:46;102727.35;;;13.01;48.44
76598;BME280;65486;53.144;18.134;2023-02-28T07:41:16;102724.57;;;13.36;46.80
76598;BME280;65486;53.144;18.134;2023-02-28T07:43:46;102723.81;;;13.69;46.46
76598;BME280;65486;53.144;18.134;2023-02-28T07:46:18;102720.55;;;14.03;45.34
76598;BME280;65486;53.144;18.134;2023-02-28T07:48:48;102721.46;;;14.51;43.35
76598;BME280;65486;53.144;18.134;2023-02-28T07:51:17;102722.50;;;14.85;42.96
76598;BME280;65486;53.144;18.134;2023-02-28T07:53:45;102722.30;;;15.17;42.83
76598;BME280;65486;53.144;18.134;2023-02-28T07:56:11;102720.51;;;15.46;41.64
76598;BME280;65486;53.144;18.134;2023-02-28T07:58:37;102720.54;;;15.73;41.32
76598;BME280;65486;53.144;18.134;2023-02-28T08:01:08;102719.55;;;15.88;40.03
76598;BME280;65486;53.144;18.134;2023-02-28T08:03:42;102720.11;;;15.93;39.19
76598;BME280;65486;53.144;18.134;2023-02-28T08:06:27;102723.55;;;15.93;38.03
76598;BME280;65486;53.144;18.134;2023-02-28T08:09:04;102721.92;;;16.27;38.86
76598;BME280;65486;53.144;18.134;2023-02-28T08:11:31;102726.55;;;16.47;37.60
76598;BME280;65486;53.144;18.134;2023-02-28T08:13:58;102731.96;;;16.57;37.37
76598;BME280;65486;53.144;18.134;2023-02-28T08:16:25;102728.15;;;16.60;35.36
76598;BME280;65486;53.144;18.134;2023-02-28T08:18:53;102728.53;;;16.47;35.10
76598;BME280;65486;53.144;18.134;2023-02-28T08:21:35;102723.21;;;16.41;34.92
76598;BME280;65486;53.144;18.134;2023-02-28T08:24:12;102726.36;;;16.69;34.77
76598;BME280;65486;53.144;18.134;2023-02-28T08:26:42;102720.41;;;16.91;34.25
76598;BME280;65486;53.144;18.134;2023-02-28T08:29:10;102713.70;;;17.12;33.76
76598;BME280;65486;53.144;18.134;2023-02-28T08:31:37;102713.98;;;17.31;32.39
76598;BME280;65486;53.144;18.134;2023-02-28T08:34:13;102713.57;;;17.13;32.09
76598;BME280;65486;53.144;18.134;2023-02-28T08:36:42;102713.27;;;17.14;31.90
76598;BME280;65486;53.144;18.134;2023-02-28T08:39:11;102708.63;;;17.27;31.97
76598;BME280;65486;53.144;18.134;2023-02-28T08:41:42;102704.85;;;17.57;30.56
76598;BME280;65486;53.144;18.134;2023-02-28T08:44:14;102701.60;;;17.43;30.54
76598;BME280;65486;53.144;18.134;2023-02-28T08:46:44;102697.04;;;17.38;30.53
76598;BME280;65486;53.144;18.134;2023-02-28T08:49:10;102691.61;;;17.42;31.01
76598;BME280;65486;53.144;18.134;2023-02-28T08:51:48;102685.20;;;17.61;30.55
76598;BME280;65486;53.144;18.134;2023-02-28T08:54:16;102682.50;;;17.74;29.83
76598;BME280;65486;53.144;18.134;2023-02-28T08:56:46;102679.84;;;18.00;29.80
76598;BME280;65486;53.144;18.134;2023-02-28T08:59:16;102681.94;;;18.18;29.66
76598;BME280;65486;53.144;18.134;2023-02-28T09:01:46;102684.11;;;18.30;29.34
76598;BME280;65486;53.144;18.134;2023-02-28T09:04:20;102688.90;;;18.36;28.41
76598;BME280;65486;53.144;18.134;2023-02-28T09:07:06;102693.77;;;18.31;27.21
76598;BME280;65486;53.144;18.134;2023-02-28T09:09:33;102695.77;;;18.18;28.15
76598;BME280;65486;53.144;18.134;2023-02-28T09:12:01;102691.27;;;18.44;27.63
76598;BME280;65486;53.144;18.134;2023-02-28T09:14:28;102694.33;;;18.67;26.80
76598;BME280;65486;53.144;18.134;2023-02-28T09:16:55;102687.92;;;18.66;26.80
76598;BME280;65486;53.144;18.134;2023-02-28T09:19:27;102684.58;;;18.61;26.89
76598;BME280;65486;53.144;18.134;2023-02-28T09:21:54;102680.88;;;18.62;26.39
76598;BME280;65486;53.144;18.134;2023-02-28T09:24:29;102675.12;;;18.31;26.64
76598;BME280;65486;53.144;18.134;2023-02-28T09:26:58;102683.21;;;18.38;26.70
76598;BME280;65486;53.144;18.134;2023-02-28T09:29:25;102682.34;;;18.45;26.59
76598;BME280;65486;53.144;18.134;2023-02-28T09:31:53;102684.23;;;18.30;26.15
76598;BME280;65486;53.144;18.134;2023-02-28T09:34:19;102684.78;;;18.22;27.02
76598;BME280;65486;53.144;18.134;2023-02-28T09:36:46;102692.33;;;18.40;26.41
76598;BME280;65486;53.144;18.134;2023-02-28T09:39:15;102691.91;;;18.36;26.13
76598;BME280;65486;53.144;18.134;2023-02-28T09:41:47;102699.25;;;18.38;26.75
76598;BME280;65486;53.144;18.134;2023-02-28T09:44:22;102695.68;;;18.43;26.54
76598;BME280;65486;53.144;18.134;2023-02-28T09:46:57;102694.44;;;18.54;26.29
76598;BME280;65486;53.144;18.134;2023-02-28T09:49:40;102689.29;;;18.54;26.17
76598;BME280;65486;53.144;18.134;2023-02-28T09:52:15;102696.64;;;18.55;25.62
76598;BME280;65486;53.144;18.134;2023-02-28T09:54:43;102693.16;;;18.53;25.53
76598;BME280;65486;53.144;18.134;2023-02-28T09:57:33;102691.38;;;18.40;25.27
76598;BME280;65486;53.144;18.134;2023-02-28T10:09:04;102684.35;;;18.06;25.58
76598;BME280;65486;53.144;18.134;2023-02-28T10:11:41;102686.95;;;18.15;25.20
76598;BME280;65486;53.144;18.134;2023-02-28T10:14:21;102683.80;;;18.10;24.78
76598;BME280;65486;53.144;18.134;2023-02-28T10:17:24;102681.59;;;18.02;25.51
76598;BME280;65486;53.144;18.134;2023-02-28T10:20:02;102684.38;;;18.02;25.07
76598;BME280;65486;53.144;18.134;2023-02-28T10:25:22;102674.29;;;17.91;24.53
76598;BME280;65486;53.144;18.134;2023-02-28T10:27:53;102672.59;;;17.81;25.05
76598;BME280;65486;53.144;18.134;2023-02-28T10:30:21;102670.55;;;17.76;24.56
76598;BME280;65486;53.144;18.134;2023-02-28T10:32:51;102668.17;;;17.79;24.62
76598;BME280;65486;53.144;18.134;2023-02-28T10:35:30;102663.75;;;17.62;24.40
76598;BME280;65486;53.144;18.134;2023-02-28T10:38:23;102668.81;;;17.25;24.90
76598;BME280;65486;53.144;18.134;2023-02-28T10:40:50;102659.79;;;17.27;24.98
76598;BME280;65486;53.144;18.134;2023-02-28T10:43:20;102659.94;;;17.37;24.54
76598;BME280;65486;53.144;18.134;2023-02-28T10:51:18;102654.16;;;14.61;27.26
76598;BME280;65486;53.144;18.134;2023-02-28T10:54:33;102663.94;;;13.24;28.57
76598;BME280;65486;53.144;18.134;2023-02-28T10:57:36;102665.45;;;11.87;29.90
76598;BME280;65486;53.144;18.134;2023-02-28T11:00:22;102661.90;;;11.12;30.94
76598;BME280;65486;53.144;18.134;2023-02-28T11:02:48;102665.23;;;10.17;32.69
76598;BME280;65486;53.144;18.134;2023-02-28T11:05:28;102660.92;;;9.35;33.37
76598;BME280;65486;53.144;18.134;2023-02-28T11:08:19;102668.10;;;8.85;34.13
76598;BME280;65486;53.144;18.134;2023-02-28T11:10:54;102664.25;;;8.39;35.02
76598;BME280;65486;53.144;18.134;2023-02-28T11:13:33;102659.25;;;8.08;35.58
76598;BME280;65486;53.144;18.134;2023-02-28T11:16:18;102663.70;;;7.87;35.87
76598;BME280;65486;53.144;18.134;2023-02-28T11:18:50;102657.08;;;7.66;36.34
76598;BME280;65486;53.144;18.134;2023-02-28T11:21:29;102653.82;;;7.37;37.51
76598;BME280;65486;53.144;18.134;2023-02-28T11:24:22;102657.65;;;6.96;37.63
76598;BME280;65486;53.144;18.134;2023-02-28T11:26:51;102659.54;;;6.66;38.10
76598;BME280;65486;53.144;18.134;2023-02-28T11:29:19;102656.99;;;6.42;38.98
76598;BME280;65486;53.144;18.134;2023-02-28T11:34:32;102654.16;;;5.99;39.30
76598;BME280;65486;53.144;18.134;2023-02-28T11:37:12;102649.46;;;5.89;40.05
76598;BME280;65486;53.144;18.134;2023-02-28T11:46:49;102640.48;;;5.41;41.50
76598;BME280;65486;53.144;18.134;2023-02-28T12:06:50;102622.02;;;4.91;42.77
76598;BME280;65486;53.144;18.134;2023-02-28T12:09:46;102620.11;;;4.90;43.06
76598;BME280;65486;53.144;18.134;2023-02-28T12:12:35;102619.04;;;4.90;43.37
76598;BME280;65486;53.144;18.134;2023-02-28T12:24:35;102612.86;;;4.80;43.90
76598;BME280;65486;53.144;18.134;2023-02-28T12:26:41;102616.09;;;4.84;43.86
76598;BME280;65486;53.144;18.134;2023-02-28T12:32:03;102614.89;;;4.87;43.28
76598;BME280;65486;53.144;18.134;2023-02-28T12:35:14;102607.92;;;4.86;42.94
76598;BME280;65486;53.144;18.134;2023-02-28T12:38:21;102609.02;;;4.90;43.21
76598;BME280;65486;53.144;18.134;2023-02-28T12:41:05;102601.23;;;4.93;43.24
76598;BME280;65486;53.144;18.134;2023-02-28T12:43:58;102597.55;;;4.96;42.74
76598;BME280;65486;53.144;18.134;2023-02-28T12:46:38;102593.61;;;4.99;42.71
76598;BME280;65486;53.144;18.134;2023-02-28T12:49:19;102587.20;;;4.99;42.65
76598;BME280;65486;53.144;18.134;2023-02-28T12:51:48;102584.89;;;4.96;42.53
76598;BME280;65486;53.144;18.134;2023-02-28T13:01:39;102574.21;;;4.99;43.51
76598;BME280;65486;53.144;18.134;2023-02-28T13:04:06;102567.29;;;5.02;43.43
76598;BME280;65486;53.144;18.134;2023-02-28T13:09:57;102557.06;;;4.98;43.33
76598;BME280;65486;53.144;18.134;2023-02-28T13:12:26;102557.32;;;4.95;43.45
76598;BME280;65486;53.144;18.134;2023-02-28T13:17:52;102559.29;;;4.97;43.93
76598;BME280;65486;53.144;18.134;2023-02-28T13:20:34;102556.44;;;5.00;44.15
76598;BME280;65486;53.144;18.134;2023-02-28T13:23:03;102554.33;;;5.03;44.22
76598;BME280;65486;53.144;18.134;2023-02-28T13:28:12;102561.85;;;5.03;44.27
76598;BME280;65486;53.144;18.134;2023-02-28T13:45:32;102540.20;;;4.93;44.25
76598;BME280;65486;53.144;18.134;2023-02-28T13:48:16;102538.11;;;4.90;44.23
76598;BME280;65486;53.144;18.134;2023-02-28T13:50:44;102538.98;;;4.88;44.38
76598;BME280;65486;53.144;18.134;2023-02-28T13:53:51;102537.84;;;4.87;44.40
76598;BME280;65486;53.144;18.134;2023-02-28T13:59:46;102535.59;;;4.80;43.96
76598;BME280;65486;53.144;18.134;2023-02-28T14:05:30;102512.81;;;4.70;44.30
76598;BME280;65486;53.144;18.134;2023-02-28T14:08:45;102514.58;;;4.69;44.34
76598;BME280;65486;53.144;18.134;2023-02-28T14:14:00;102515.23;;;4.62;44.37
76598;BME280;65486;53.144;18.134;2023-02-28T14:16:48;102510.77;;;4.61;44.50
76598;BME280;65486;53.144;18.134;2023-02-28T14:19:24;102517.02;;;4.60;44.20
76598;BME280;65486;53.144;18.134;2023-02-28T14:32:05;102502.20;;;4.42;44.41
76598;BME280;65486;53.144;18.134;2023-02-28T14:37:13;102494.61;;;4.35;44.33
76598;BME280;65486;53.144;18.134;2023-02-28T14:40:02;102495.73;;;4.33;44.38
76598;BME280;65486;53.144;18.134;2023-02-28T14:42:38;102491.08;;;4.30;43.96
76598;BME280;65486;53.144;18.134;2023-02-28T14:45:39;102493.54;;;4.27;43.90
76598;BME280;65486;53.144;18.134;2023-02-28T14:48:23;102494.14;;;4.22;43.93
76598;BME280;65486;53.144;18.134;2023-02-28T14:51:04;102500.55;;;4.18;43.77
76598;BME280;65486;53.144;18.134;2023-02-28T14:53:42;102503.68;;;4.14;43.84
76598;BME280;65486;53.144;18.134;2023-02-28T14:56:23;102498.41;;;4.10;43.75
76598;BME280;65486;53.144;18.134;2023-02-28T14:58:54;102500.31;;;4.05;43.77
76598;BME280;65486;53.144;18.134;2023-02-28T15:01:22;102503.48;;;4.02;43.88
76598;BME280;65486;53.144;18.134;2023-02-28T15:04:02;102504.33;;;3.98;44.30
76598;BME280;65486;53.144;18.134;2023-02-28T15:06:30;102507.63;;;3.94;44.32
76598;BME280;65486;53.144;18.134;2023-02-28T15:09:17;102509.95;;;3.91;44.83
76598;BME280;65486;53.144;18.134;2023-02-28T15:11:49;102510.84;;;3.87;44.86
76598;BME280;65486;53.144;18.134;2023-02-28T15:14:27;102511.91;;;3.81;44.90
76598;BME280;65486;53.144;18.134;2023-02-28T15:17:12;102509.22;;;3.77;45.07
76598;BME280;65486;53.144;18.134;2023-02-28T15:19:47;102505.31;;;3.72;45.40
76598;BME280;65486;53.144;18.134;2023-02-28T15:22:19;102513.36;;;3.67;45.79
76598;BME280;65486;53.144;18.134;2023-02-28T15:24:50;102509.23;;;3.62;46.03
76598;BME280;65486;53.144;18.134;2023-02-28T15:27:25;102509.82;;;3.56;46.12
76598;BME280;65486;53.144;18.134;2023-02-28T15:30:19;102504.56;;;3.50;46.28
76598;BME280;65486;53.144;18.134;2023-02-28T15:33:34;102495.70;;;3.38;46.34
76598;BME280;65486;53.144;18.134;2023-02-28T15:36:15;102503.30;;;3.35;46.68
76598;BME280;65486;53.144;18.134;2023-02-28T15:39:23;102498.02;;;3.24;46.72
76598;BME280;65486;53.144;18.134;2023-02-28T15:41:50;102498.55;;;3.21;47.14