sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20446;DHT22;10382;49.140;9.234;2023-03-08T00:00:13;6.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T00:02:40;6.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T00:05:08;6.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T00:07:35;6.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T00:10:03;6.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T00:12:30;6.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T00:14:57;6.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T00:17:25;6.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T00:19:52;6.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T00:22:19;6.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T00:24:45;6.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T00:27:12;6.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T00:29:39;6.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T00:32:06;6.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T00:34:34;6.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T00:37:01;6.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T00:39:28;6.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T00:41:55;6.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T00:44:22;6.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T00:46:49;6.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T00:49:15;6.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T00:51:44;6.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T00:54:10;6.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T00:56:37;6.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T00:59:04;6.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T01:01:31;6.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T01:03:58;6.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T01:06:25;6.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T01:08:54;6.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T01:11:23;6.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T01:13:51;6.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T01:16:20;6.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T01:18:47;6.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T01:21:14;6.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T01:23:41;6.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T01:26:11;6.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T01:28:39;6.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T01:31:07;6.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T01:33:34;6.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T01:36:02;6.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T01:38:29;6.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T01:40:57;6.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T01:43:26;6.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T01:49:04;6.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T01:51:35;6.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T01:54:07;6.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T01:56:36;6.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T01:59:06;6.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T02:01:33;6.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T02:04:00;6.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T02:06:28;6.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T02:08:55;6.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T02:11:23;6.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T02:13:52;6.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T02:16:21;6.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T02:18:50;6.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T02:21:17;6.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T02:23:45;5.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T02:26:12;5.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T02:28:39;5.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T02:31:06;5.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T02:33:33;5.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T02:36:01;5.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T02:38:28;5.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T02:40:56;5.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T02:43:23;5.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T02:45:50;5.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T02:48:17;5.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T02:50:44;5.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T02:53:11;5.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T02:55:38;5.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T02:58:07;5.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T03:00:35;5.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T03:03:02;5.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T03:05:29;5.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T03:07:56;5.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T03:10:23;5.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T03:12:51;5.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T03:15:19;5.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T03:17:46;5.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T03:20:13;5.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T03:22:40;5.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T03:25:07;5.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T03:27:34;5.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T03:30:01;5.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T03:32:30;5.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T03:34:57;5.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T03:37:24;5.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T03:39:51;5.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T03:42:18;5.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T03:44:45;5.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T03:47:11;5.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T03:49:40;5.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T03:52:06;5.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T03:54:33;5.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T03:57:00;5.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T03:59:27;5.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T04:01:54;5.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T04:04:21;5.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T04:06:49;5.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T04:09:17;5.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T04:11:44;5.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T04:14:11;5.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T04:16:39;5.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T04:19:08;5.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T04:21:36;5.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T04:24:05;5.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T04:26:32;5.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T04:28:59;5.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T04:31:30;5.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T04:33:57;5.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T04:36:25;5.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T04:38:52;5.80;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T04:41:20;5.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T04:43:49;5.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T04:46:17;6.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T04:48:45;6.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T04:51:13;5.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T04:53:40;5.80;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T04:56:09;5.80;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T04:58:38;5.80;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T05:01:09;5.80;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T05:03:36;5.80;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T05:06:04;5.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T05:08:31;5.80;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T05:11:00;5.80;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T05:13:28;5.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T05:15:57;5.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T05:18:24;5.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T05:20:54;5.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T05:23:21;6.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T05:25:51;5.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T05:28:19;5.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T05:30:46;5.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T05:33:17;5.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T05:35:51;5.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T05:38:19;5.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T05:40:45;5.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T05:43:12;5.80;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T05:45:39;5.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T05:48:06;5.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T05:50:36;5.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T05:53:03;5.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T05:55:30;5.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T05:57:57;5.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T06:00:24;5.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T06:02:51;5.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T06:05:18;5.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T06:07:46;5.80;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T06:10:13;5.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T06:12:40;5.80;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T06:15:07;5.80;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T06:17:34;5.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T06:20:01;6.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T06:22:28;6.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T06:24:56;6.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T06:27:23;6.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T06:29:50;6.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T06:32:17;6.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T06:34:44;6.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T06:37:12;6.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T06:39:39;6.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T06:42:07;6.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T06:44:34;6.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T06:47:01;6.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T06:49:27;6.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T06:51:54;6.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T06:54:21;6.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T06:56:48;6.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T06:59:17;6.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T07:01:43;5.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T07:04:10;6.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T07:06:37;5.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T07:09:04;6.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T07:11:31;6.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T07:13:58;6.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T07:16:27;6.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T07:18:54;6.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T07:21:22;6.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T07:23:50;6.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T07:26:17;6.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T07:28:48;6.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T07:31:16;6.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T07:33:44;6.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T07:36:11;6.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T07:38:38;6.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T07:41:05;6.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T07:43:32;6.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T07:46:00;6.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T07:48:28;6.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T07:50:59;6.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T07:53:28;6.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T07:55:56;6.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T07:58:23;5.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T08:00:50;5.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T08:03:17;5.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T08:05:44;5.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T08:08:12;5.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T08:10:39;5.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T08:13:06;5.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T08:15:33;5.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T08:18:00;5.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T08:20:27;5.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T08:22:53;5.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T08:25:22;5.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T08:27:49;5.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T08:30:16;5.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T08:32:43;5.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T08:35:10;5.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T08:37:37;5.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T08:40:04;5.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T08:42:36;5.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T08:45:03;4.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T08:47:30;4.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T08:49:57;4.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T08:52:24;4.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T08:54:51;4.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T08:57:18;4.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T08:59:47;4.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T09:02:14;4.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T09:04:40;4.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T09:07:07;4.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T09:09:34;4.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T09:12:01;4.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T09:14:28;4.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T09:16:56;4.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T09:19:23;5.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T09:21:50;5.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T09:24:17;5.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T09:26:43;5.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T09:29:11;5.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T09:31:38;5.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T09:34:10;6.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T09:36:39;6.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T09:39:06;6.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T09:41:47;6.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T09:47:20;6.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T09:49:54;6.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T09:52:29;6.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T09:54:58;6.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T09:57:29;6.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T09:59:57;6.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T10:02:32;6.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T10:05:06;6.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T10:07:43;6.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T10:10:18;6.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T10:12:58;6.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T10:15:30;6.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T10:17:59;6.80;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T10:20:31;7.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T10:23:02;7.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T10:25:33;7.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T10:28:02;7.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T10:30:33;7.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T10:33:03;7.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T10:35:34;7.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T10:38:02;7.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T10:40:30;7.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T10:43:01;7.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T10:45:30;7.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T10:47:59;7.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T10:50:28;7.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T10:53:07;7.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T10:55:42;7.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T10:58:32;7.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T11:01:02;7.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T11:03:29;7.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T11:05:59;8.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T11:08:29;8.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T11:11:04;8.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T11:13:33;8.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T11:16:12;8.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T11:18:50;8.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T11:21:25;8.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T11:24:00;8.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T11:26:36;8.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T11:29:13;8.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T11:31:50;8.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T11:34:56;8.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T11:37:31;9.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T11:40:12;9.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T11:42:46;9.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T11:45:24;9.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T11:48:15;9.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T11:50:48;9.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T11:53:22;9.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T11:56:12;9.80;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T11:58:44;10.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T12:01:16;10.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T12:03:46;10.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T12:06:19;10.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T12:08:50;10.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T12:11:23;10.80;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T12:13:54;11.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T12:16:25;11.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T12:18:58;10.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T12:21:34;10.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T12:24:17;10.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T12:26:52;11.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T12:29:25;11.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T12:31:52;11.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T12:34:28;11.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T12:36:55;11.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T12:39:26;11.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T12:41:59;11.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T12:44:28;11.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T12:46:57;11.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T12:49:27;11.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T12:52:00;11.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T12:54:30;11.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T12:57:00;11.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T12:59:33;11.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T13:02:20;11.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T13:04:47;11.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T13:07:21;11.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T13:09:55;11.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T13:12:36;11.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T13:15:24;11.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T13:17:57;11.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T13:20:28;11.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T13:23:02;11.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T13:25:54;11.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T13:28:32;11.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T13:31:01;11.80;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T13:33:29;11.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T13:35:58;12.10;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T13:38:27;12.20;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T13:40:56;12.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T13:43:24;12.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T13:45:55;12.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T13:48:24;12.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T13:50:54;12.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T13:53:23;12.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T13:55:52;12.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T13:58:27;12.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T14:01:09;12.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T14:03:37;12.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T14:06:16;12.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T14:08:44;12.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T14:11:15;12.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T14:13:45;12.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T14:16:25;12.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T14:18:53;12.30;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T14:21:22;12.00;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T14:23:51;11.80;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T14:26:23;11.80;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T14:29:02;11.80;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T14:31:31;11.80;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T14:33:59;11.80;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T14:36:29;11.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T14:38:57;11.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T14:41:30;11.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T14:43:57;11.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T14:46:24;11.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T14:49:02;11.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T14:51:35;11.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T14:54:05;11.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T14:56:32;11.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T14:59:01;11.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T15:01:30;11.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T15:04:00;11.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T15:06:29;11.40;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T15:08:57;11.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T15:11:25;11.50;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T15:13:56;11.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T15:16:23;11.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T15:18:49;11.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T15:21:23;11.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T15:23:50;11.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T15:26:22;11.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T15:28:49;11.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T15:31:16;11.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T15:33:43;11.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T15:36:11;11.60;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T15:38:40;11.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T15:41:09;11.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T15:43:36;11.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T15:46:03;11.70;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T15:48:30;11.80;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T15:50:57;11.80;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T15:53:24;11.80;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T15:55:53;11.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T15:58:21;11.90;99.90
20446;DHT22;10382;49.140;9.234;2023-03-08T16:00:47;11.90;99.90