sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67603;DHT22;54417;47.454;18.918;2023-01-28T00:00:41;0.80;89.93
67603;DHT22;54417;47.454;18.918;2023-01-28T00:06:09;0.93;89.77
67603;DHT22;54417;47.454;18.918;2023-01-28T00:11:34;0.88;89.91
67603;DHT22;54417;47.454;18.918;2023-01-28T00:17:00;0.82;90.07
67603;DHT22;54417;47.454;18.918;2023-01-28T00:22:28;0.80;90.04
67603;DHT22;54417;47.454;18.918;2023-01-28T00:27:54;0.86;90.11
67603;DHT22;54417;47.454;18.918;2023-01-28T00:33:20;0.83;89.91
67603;DHT22;54417;47.454;18.918;2023-01-28T00:38:49;0.82;90.08
67603;DHT22;54417;47.454;18.918;2023-01-28T00:44:19;0.85;90.08
67603;DHT22;54417;47.454;18.918;2023-01-28T00:49:44;0.78;89.90
67603;DHT22;54417;47.454;18.918;2023-01-28T00:55:12;0.69;90.22
67603;DHT22;54417;47.454;18.918;2023-01-28T01:00:40;0.66;90.24
67603;DHT22;54417;47.454;18.918;2023-01-28T01:06:12;0.64;90.28
67603;DHT22;54417;47.454;18.918;2023-01-28T01:11:40;0.64;90.36
67603;DHT22;54417;47.454;18.918;2023-01-28T01:17:04;0.59;90.36
67603;DHT22;54417;47.454;18.918;2023-01-28T01:22:32;0.59;90.43
67603;DHT22;54417;47.454;18.918;2023-01-28T01:27:58;0.69;90.45
67603;DHT22;54417;47.454;18.918;2023-01-28T01:33:23;0.66;90.36
67603;DHT22;54417;47.454;18.918;2023-01-28T01:38:47;0.55;90.42
67603;DHT22;54417;47.454;18.918;2023-01-28T01:44:51;0.62;90.23
67603;DHT22;54417;47.454;18.918;2023-01-28T01:50:21;0.68;90.11
67603;DHT22;54417;47.454;18.918;2023-01-28T01:55:51;0.71;90.00
67603;DHT22;54417;47.454;18.918;2023-01-28T02:01:19;0.89;89.72
67603;DHT22;54417;47.454;18.918;2023-01-28T02:06:44;0.88;89.84
67603;DHT22;54417;47.454;18.918;2023-01-28T02:12:18;0.79;90.11
67603;DHT22;54417;47.454;18.918;2023-01-28T02:17:46;0.85;90.13
67603;DHT22;54417;47.454;18.918;2023-01-28T02:23:25;0.82;90.11
67603;DHT22;54417;47.454;18.918;2023-01-28T02:29:01;0.72;90.06
67603;DHT22;54417;47.454;18.918;2023-01-28T02:34:35;0.69;90.44
67603;DHT22;54417;47.454;18.918;2023-01-28T02:40:10;0.62;90.53
67603;DHT22;54417;47.454;18.918;2023-01-28T02:45:37;0.61;90.39
67603;DHT22;54417;47.454;18.918;2023-01-28T02:51:23;0.71;90.24
67603;DHT22;54417;47.454;18.918;2023-01-28T02:56:54;0.72;90.03
67603;DHT22;54417;47.454;18.918;2023-01-28T03:02:29;0.73;89.97
67603;DHT22;54417;47.454;18.918;2023-01-28T03:07:59;0.82;89.93
67603;DHT22;54417;47.454;18.918;2023-01-28T03:13:48;0.78;90.02
67603;DHT22;54417;47.454;18.918;2023-01-28T03:19:34;0.72;89.14
67603;DHT22;54417;47.454;18.918;2023-01-28T03:25:17;0.75;88.79
67603;DHT22;54417;47.454;18.918;2023-01-28T03:31:03;0.71;88.98
67603;DHT22;54417;47.454;18.918;2023-01-28T03:36:51;0.73;88.82
67603;DHT22;54417;47.454;18.918;2023-01-28T03:42:36;0.71;88.78
67603;DHT22;54417;47.454;18.918;2023-01-28T03:48:26;0.75;89.50
67603;DHT22;54417;47.454;18.918;2023-01-28T03:53:54;0.76;89.34
67603;DHT22;54417;47.454;18.918;2023-01-28T03:59:21;0.72;89.79
67603;DHT22;54417;47.454;18.918;2023-01-28T04:04:45;0.68;89.80
67603;DHT22;54417;47.454;18.918;2023-01-28T04:10:11;0.72;89.46
67603;DHT22;54417;47.454;18.918;2023-01-28T04:15:44;0.71;88.88
67603;DHT22;54417;47.454;18.918;2023-01-28T04:21:13;0.72;89.41
67603;DHT22;54417;47.454;18.918;2023-01-28T04:26:41;0.69;89.29
67603;DHT22;54417;47.454;18.918;2023-01-28T04:32:05;0.64;89.67
67603;DHT22;54417;47.454;18.918;2023-01-28T04:37:53;0.64;89.95
67603;DHT22;54417;47.454;18.918;2023-01-28T04:43:41;0.64;90.07
67603;DHT22;54417;47.454;18.918;2023-01-28T04:49:26;0.59;90.25
67603;DHT22;54417;47.454;18.918;2023-01-28T04:55:22;0.61;90.13
67603;DHT22;54417;47.454;18.918;2023-01-28T05:00:52;0.58;90.18
67603;DHT22;54417;47.454;18.918;2023-01-28T05:06:18;0.57;90.21
67603;DHT22;54417;47.454;18.918;2023-01-28T05:11:45;0.51;90.48
67603;DHT22;54417;47.454;18.918;2023-01-28T05:17:11;0.41;90.72
67603;DHT22;54417;47.454;18.918;2023-01-28T05:22:37;0.41;90.80
67603;DHT22;54417;47.454;18.918;2023-01-28T05:28:19;0.38;90.93
67603;DHT22;54417;47.454;18.918;2023-01-28T05:33:44;0.36;90.87
67603;DHT22;54417;47.454;18.918;2023-01-28T05:39:09;0.37;90.73
67603;DHT22;54417;47.454;18.918;2023-01-28T05:44:35;0.38;90.76
67603;DHT22;54417;47.454;18.918;2023-01-28T05:50:13;0.38;90.83
67603;DHT22;54417;47.454;18.918;2023-01-28T05:55:42;0.36;91.11
67603;DHT22;54417;47.454;18.918;2023-01-28T06:01:06;0.32;91.28
67603;DHT22;54417;47.454;18.918;2023-01-28T06:06:44;0.32;91.05
67603;DHT22;54417;47.454;18.918;2023-01-28T06:12:08;0.28;91.17
67603;DHT22;54417;47.454;18.918;2023-01-28T06:17:46;0.31;91.20
67603;DHT22;54417;47.454;18.918;2023-01-28T06:23:22;0.28;91.11
67603;DHT22;54417;47.454;18.918;2023-01-28T06:28:46;0.30;91.05
67603;DHT22;54417;47.454;18.918;2023-01-28T06:34:09;0.31;90.97
67603;DHT22;54417;47.454;18.918;2023-01-28T06:39:35;0.31;90.84
67603;DHT22;54417;47.454;18.918;2023-01-28T06:44:59;0.34;90.91
67603;DHT22;54417;47.454;18.918;2023-01-28T06:50:23;0.30;90.96
67603;DHT22;54417;47.454;18.918;2023-01-28T06:55:48;0.32;90.71
67603;DHT22;54417;47.454;18.918;2023-01-28T07:01:12;0.38;90.95
67603;DHT22;54417;47.454;18.918;2023-01-28T07:06:36;0.41;90.53
67603;DHT22;54417;47.454;18.918;2023-01-28T07:12:01;0.47;90.42
67603;DHT22;54417;47.454;18.918;2023-01-28T07:17:26;0.48;90.26
67603;DHT22;54417;47.454;18.918;2023-01-28T07:22:50;0.59;90.32
67603;DHT22;54417;47.454;18.918;2023-01-28T07:28:15;0.65;90.04
67603;DHT22;54417;47.454;18.918;2023-01-28T07:33:42;0.69;90.06
67603;DHT22;54417;47.454;18.918;2023-01-28T07:39:06;0.69;89.97
67603;DHT22;54417;47.454;18.918;2023-01-28T07:44:31;0.71;90.36
67603;DHT22;54417;47.454;18.918;2023-01-28T07:49:57;0.88;90.12
67603;DHT22;54417;47.454;18.918;2023-01-28T07:55:21;0.79;90.09
67603;DHT22;54417;47.454;18.918;2023-01-28T08:00:46;0.88;89.84
67603;DHT22;54417;47.454;18.918;2023-01-28T08:06:09;0.90;90.02
67603;DHT22;54417;47.454;18.918;2023-01-28T08:11:37;1.12;89.87
67603;DHT22;54417;47.454;18.918;2023-01-28T08:17:02;1.24;89.53
67603;DHT22;54417;47.454;18.918;2023-01-28T08:22:26;1.20;89.46
67603;DHT22;54417;47.454;18.918;2023-01-28T08:27:50;1.31;89.32
67603;DHT22;54417;47.454;18.918;2023-01-28T08:33:16;1.44;88.60
67603;DHT22;54417;47.454;18.918;2023-01-28T08:38:40;1.62;88.27
67603;DHT22;54417;47.454;18.918;2023-01-28T08:44:04;1.75;88.02
67603;DHT22;54417;47.454;18.918;2023-01-28T08:49:29;1.81;88.06
67603;DHT22;54417;47.454;18.918;2023-01-28T08:54:53;1.82;87.88
67603;DHT22;54417;47.454;18.918;2023-01-28T09:00:17;1.65;89.10
67603;DHT22;54417;47.454;18.918;2023-01-28T09:05:43;1.68;89.63
67603;DHT22;54417;47.454;18.918;2023-01-28T09:11:07;1.61;89.64
67603;DHT22;54417;47.454;18.918;2023-01-28T09:16:31;1.82;90.16
67603;DHT22;54417;47.454;18.918;2023-01-28T09:21:56;2.10;89.96
67603;DHT22;54417;47.454;18.918;2023-01-28T09:27:20;1.91;89.08
67603;DHT22;54417;47.454;18.918;2023-01-28T09:32:43;1.95;89.54
67603;DHT22;54417;47.454;18.918;2023-01-28T09:38:08;2.05;89.79
67603;DHT22;54417;47.454;18.918;2023-01-28T09:43:43;2.27;89.15
67603;DHT22;54417;47.454;18.918;2023-01-28T09:49:18;2.34;88.99
67603;DHT22;54417;47.454;18.918;2023-01-28T09:54:46;2.43;88.75
67603;DHT22;54417;47.454;18.918;2023-01-28T10:00:13;2.50;88.86
67603;DHT22;54417;47.454;18.918;2023-01-28T10:05:45;2.53;88.23
67603;DHT22;54417;47.454;18.918;2023-01-28T10:11:21;2.54;88.31
67603;DHT22;54417;47.454;18.918;2023-01-28T10:16:49;2.44;87.59
67603;DHT22;54417;47.454;18.918;2023-01-28T10:22:17;2.47;87.60
67603;DHT22;54417;47.454;18.918;2023-01-28T10:27:45;2.81;87.85
67603;DHT22;54417;47.454;18.918;2023-01-28T10:33:17;2.84;86.36
67603;DHT22;54417;47.454;18.918;2023-01-28T10:38:42;2.95;86.34
67603;DHT22;54417;47.454;18.918;2023-01-28T10:44:13;3.26;85.47
67603;DHT22;54417;47.454;18.918;2023-01-28T10:49:42;3.33;83.69
67603;DHT22;54417;47.454;18.918;2023-01-28T10:55:13;3.69;84.69
67603;DHT22;54417;47.454;18.918;2023-01-28T11:00:38;3.75;83.07
67603;DHT22;54417;47.454;18.918;2023-01-28T11:06:02;3.84;82.49
67603;DHT22;54417;47.454;18.918;2023-01-28T11:11:27;3.74;81.62
67603;DHT22;54417;47.454;18.918;2023-01-28T11:16:55;3.40;82.67
67603;DHT22;54417;47.454;18.918;2023-01-28T11:22:24;3.36;83.27
67603;DHT22;54417;47.454;18.918;2023-01-28T11:27:51;3.49;83.27
67603;DHT22;54417;47.454;18.918;2023-01-28T11:33:18;3.63;82.93
67603;DHT22;54417;47.454;18.918;2023-01-28T11:38:51;3.60;82.92
67603;DHT22;54417;47.454;18.918;2023-01-28T11:44:16;3.47;82.74
67603;DHT22;54417;47.454;18.918;2023-01-28T11:49:53;3.63;82.81
67603;DHT22;54417;47.454;18.918;2023-01-28T11:55:36;3.61;82.70
67603;DHT22;54417;47.454;18.918;2023-01-28T12:01:09;3.60;83.04
67603;DHT22;54417;47.454;18.918;2023-01-28T12:06:38;3.60;82.95
67603;DHT22;54417;47.454;18.918;2023-01-28T12:12:15;3.47;82.51
67603;DHT22;54417;47.454;18.918;2023-01-28T12:17:56;3.67;83.53
67603;DHT22;54417;47.454;18.918;2023-01-28T12:23:39;3.70;82.40
67603;DHT22;54417;47.454;18.918;2023-01-28T12:29:18;3.63;82.33
67603;DHT22;54417;47.454;18.918;2023-01-28T12:35:10;3.61;82.56
67603;DHT22;54417;47.454;18.918;2023-01-28T12:40:58;3.67;82.38
67603;DHT22;54417;47.454;18.918;2023-01-28T12:46:41;3.50;82.91
67603;DHT22;54417;47.454;18.918;2023-01-28T12:52:11;3.43;82.75
67603;DHT22;54417;47.454;18.918;2023-01-28T12:57:37;3.40;83.05
67603;DHT22;54417;47.454;18.918;2023-01-28T13:03:10;3.43;83.60
67603;DHT22;54417;47.454;18.918;2023-01-28T13:08:36;3.49;82.68
67603;DHT22;54417;47.454;18.918;2023-01-28T13:14:02;3.44;82.92
67603;DHT22;54417;47.454;18.918;2023-01-28T13:19:36;3.47;82.42
67603;DHT22;54417;47.454;18.918;2023-01-28T13:25:22;3.37;82.11
67603;DHT22;54417;47.454;18.918;2023-01-28T13:30:49;3.32;82.50
67603;DHT22;54417;47.454;18.918;2023-01-28T13:36:24;3.29;83.64
67603;DHT22;54417;47.454;18.918;2023-01-28T13:41:49;3.13;83.67
67603;DHT22;54417;47.454;18.918;2023-01-28T13:47:20;3.15;84.10
67603;DHT22;54417;47.454;18.918;2023-01-28T13:52:49;3.23;83.77
67603;DHT22;54417;47.454;18.918;2023-01-28T13:58:43;3.27;83.94
67603;DHT22;54417;47.454;18.918;2023-01-28T14:04:37;2.92;83.80
67603;DHT22;54417;47.454;18.918;2023-01-28T14:10:26;2.96;84.60
67603;DHT22;54417;47.454;18.918;2023-01-28T14:16:04;2.87;85.31
67603;DHT22;54417;47.454;18.918;2023-01-28T14:21:33;2.89;85.08
67603;DHT22;54417;47.454;18.918;2023-01-28T14:27:02;2.96;85.21
67603;DHT22;54417;47.454;18.918;2023-01-28T14:32:29;2.88;84.51
67603;DHT22;54417;47.454;18.918;2023-01-28T14:37:55;2.89;85.24
67603;DHT22;54417;47.454;18.918;2023-01-28T14:43:22;2.92;85.23
67603;DHT22;54417;47.454;18.918;2023-01-28T14:48:51;2.83;85.65
67603;DHT22;54417;47.454;18.918;2023-01-28T14:54:36;2.65;85.96
67603;DHT22;54417;47.454;18.918;2023-01-28T15:00:01;2.54;86.65
67603;DHT22;54417;47.454;18.918;2023-01-28T15:05:29;2.41;86.75
67603;DHT22;54417;47.454;18.918;2023-01-28T15:10:55;2.33;87.19
67603;DHT22;54417;47.454;18.918;2023-01-28T15:16:21;2.27;87.43
67603;DHT22;54417;47.454;18.918;2023-01-28T15:21:45;2.22;87.67
67603;DHT22;54417;47.454;18.918;2023-01-28T15:27:17;2.12;88.01
67603;DHT22;54417;47.454;18.918;2023-01-28T15:32:41;2.07;88.10
67603;DHT22;54417;47.454;18.918;2023-01-28T15:38:05;1.99;88.27
67603;DHT22;54417;47.454;18.918;2023-01-28T15:43:34;1.99;88.68
67603;DHT22;54417;47.454;18.918;2023-01-28T15:49:00;1.94;89.01
67603;DHT22;54417;47.454;18.918;2023-01-28T15:54:28;1.88;89.28
67603;DHT22;54417;47.454;18.918;2023-01-28T16:00:09;1.89;89.27
67603;DHT22;54417;47.454;18.918;2023-01-28T16:05:37;1.86;89.11
67603;DHT22;54417;47.454;18.918;2023-01-28T16:11:02;1.85;89.40
67603;DHT22;54417;47.454;18.918;2023-01-28T16:16:29;1.81;89.72
67603;DHT22;54417;47.454;18.918;2023-01-28T16:21:54;1.79;89.69
67603;DHT22;54417;47.454;18.918;2023-01-28T16:27:20;1.77;89.88
67603;DHT22;54417;47.454;18.918;2023-01-28T16:32:46;1.77;89.71
67603;DHT22;54417;47.454;18.918;2023-01-28T16:38:09;1.69;89.54
67603;DHT22;54417;47.454;18.918;2023-01-28T16:43:38;1.71;89.53
67603;DHT22;54417;47.454;18.918;2023-01-28T16:49:03;1.65;89.52
67603;DHT22;54417;47.454;18.918;2023-01-28T16:54:27;1.61;89.50
67603;DHT22;54417;47.454;18.918;2023-01-28T16:59:51;1.57;89.59
67603;DHT22;54417;47.454;18.918;2023-01-28T17:05:16;1.52;89.69
67603;DHT22;54417;47.454;18.918;2023-01-28T17:10:41;1.44;89.57
67603;DHT22;54417;47.454;18.918;2023-01-28T17:16:05;1.46;89.34
67603;DHT22;54417;47.454;18.918;2023-01-28T17:21:31;1.43;89.39
67603;DHT22;54417;47.454;18.918;2023-01-28T17:26:54;1.38;89.75
67603;DHT22;54417;47.454;18.918;2023-01-28T17:32:18;1.37;89.79
67603;DHT22;54417;47.454;18.918;2023-01-28T17:37:43;1.34;89.95
67603;DHT22;54417;47.454;18.918;2023-01-28T17:43:07;1.28;90.09
67603;DHT22;54417;47.454;18.918;2023-01-28T17:48:31;1.26;90.15
67603;DHT22;54417;47.454;18.918;2023-01-28T17:53:56;1.23;90.01
67603;DHT22;54417;47.454;18.918;2023-01-28T17:59:20;1.26;89.69
67603;DHT22;54417;47.454;18.918;2023-01-28T18:04:47;1.27;89.51
67603;DHT22;54417;47.454;18.918;2023-01-28T18:10:12;1.23;89.03
67603;DHT22;54417;47.454;18.918;2023-01-28T18:15:36;1.27;88.78
67603;DHT22;54417;47.454;18.918;2023-01-28T18:21:02;1.27;88.48
67603;DHT22;54417;47.454;18.918;2023-01-28T18:26:27;1.27;88.20
67603;DHT22;54417;47.454;18.918;2023-01-28T18:31:52;1.30;88.11
67603;DHT22;54417;47.454;18.918;2023-01-28T18:37:16;1.23;88.36
67603;DHT22;54417;47.454;18.918;2023-01-28T18:42:42;1.26;88.30
67603;DHT22;54417;47.454;18.918;2023-01-28T18:48:05;1.22;88.32
67603;DHT22;54417;47.454;18.918;2023-01-28T18:53:30;1.24;88.17
67603;DHT22;54417;47.454;18.918;2023-01-28T18:58:55;1.24;88.25
67603;DHT22;54417;47.454;18.918;2023-01-28T19:04:19;1.22;88.16
67603;DHT22;54417;47.454;18.918;2023-01-28T19:09:43;1.20;88.23
67603;DHT22;54417;47.454;18.918;2023-01-28T19:15:09;1.17;88.31
67603;DHT22;54417;47.454;18.918;2023-01-28T19:20:33;1.19;88.68
67603;DHT22;54417;47.454;18.918;2023-01-28T19:26:01;1.17;88.88
67603;DHT22;54417;47.454;18.918;2023-01-28T19:31:26;1.12;88.86
67603;DHT22;54417;47.454;18.918;2023-01-28T19:36:50;1.06;89.07
67603;DHT22;54417;47.454;18.918;2023-01-28T19:42:14;1.06;89.06
67603;DHT22;54417;47.454;18.918;2023-01-28T19:47:39;1.06;89.17
67603;DHT22;54417;47.454;18.918;2023-01-28T19:53:03;1.04;89.05
67603;DHT22;54417;47.454;18.918;2023-01-28T19:58:27;1.04;89.41
67603;DHT22;54417;47.454;18.918;2023-01-28T20:03:54;1.04;89.11
67603;DHT22;54417;47.454;18.918;2023-01-28T20:09:19;1.04;88.52
67603;DHT22;54417;47.454;18.918;2023-01-28T20:14:43;1.06;88.60
67603;DHT22;54417;47.454;18.918;2023-01-28T20:20:10;1.03;88.63
67603;DHT22;54417;47.454;18.918;2023-01-28T20:25:33;1.07;88.85
67603;DHT22;54417;47.454;18.918;2023-01-28T20:31:02;1.00;89.03
67603;DHT22;54417;47.454;18.918;2023-01-28T20:36:28;0.97;89.53
67603;DHT22;54417;47.454;18.918;2023-01-28T20:41:52;0.96;88.23
67603;DHT22;54417;47.454;18.918;2023-01-28T20:47:16;1.03;88.89
67603;DHT22;54417;47.454;18.918;2023-01-28T20:52:41;0.93;88.92
67603;DHT22;54417;47.454;18.918;2023-01-28T20:58:05;0.93;88.91
67603;DHT22;54417;47.454;18.918;2023-01-28T21:03:29;0.90;88.93
67603;DHT22;54417;47.454;18.918;2023-01-28T21:08:54;0.93;88.63
67603;DHT22;54417;47.454;18.918;2023-01-28T21:14:18;0.93;88.64
67603;DHT22;54417;47.454;18.918;2023-01-28T21:19:43;0.88;88.93
67603;DHT22;54417;47.454;18.918;2023-01-28T21:25:08;0.86;88.71
67603;DHT22;54417;47.454;18.918;2023-01-28T21:30:32;0.85;88.14
67603;DHT22;54417;47.454;18.918;2023-01-28T21:35:56;0.82;87.90
67603;DHT22;54417;47.454;18.918;2023-01-28T21:41:21;0.78;87.71
67603;DHT22;54417;47.454;18.918;2023-01-28T21:46:45;0.66;88.42
67603;DHT22;54417;47.454;18.918;2023-01-28T21:52:11;0.65;88.13
67603;DHT22;54417;47.454;18.918;2023-01-28T21:57:36;0.51;88.46
67603;DHT22;54417;47.454;18.918;2023-01-28T22:03:00;0.45;88.77
67603;DHT22;54417;47.454;18.918;2023-01-28T22:08:24;0.37;88.84
67603;DHT22;54417;47.454;18.918;2023-01-28T22:13:49;0.22;89.34
67603;DHT22;54417;47.454;18.918;2023-01-28T22:19:13;0.07;89.85
67603;DHT22;54417;47.454;18.918;2023-01-28T22:24:37;-0.01;89.89
67603;DHT22;54417;47.454;18.918;2023-01-28T22:30:03;-0.11;90.34
67603;DHT22;54417;47.454;18.918;2023-01-28T22:35:27;-0.22;90.60
67603;DHT22;54417;47.454;18.918;2023-01-28T22:40:51;-0.27;90.81
67603;DHT22;54417;47.454;18.918;2023-01-28T22:46:16;-0.28;90.75
67603;DHT22;54417;47.454;18.918;2023-01-28T22:51:41;-0.32;90.85
67603;DHT22;54417;47.454;18.918;2023-01-28T22:57:05;-0.29;90.87
67603;DHT22;54417;47.454;18.918;2023-01-28T23:02:30;-0.38;91.07
67603;DHT22;54417;47.454;18.918;2023-01-28T23:07:54;-0.54;91.30
67603;DHT22;54417;47.454;18.918;2023-01-28T23:13:32;-0.70;91.60
67603;DHT22;54417;47.454;18.918;2023-01-28T23:19:11;-0.86;91.99
67603;DHT22;54417;47.454;18.918;2023-01-28T23:24:52;-0.89;92.16
67603;DHT22;54417;47.454;18.918;2023-01-28T23:30:16;-0.87;92.03
67603;DHT22;54417;47.454;18.918;2023-01-28T23:35:47;-0.90;92.03
67603;DHT22;54417;47.454;18.918;2023-01-28T23:41:11;-0.83;91.69
67603;DHT22;54417;47.454;18.918;2023-01-28T23:46:34;-0.68;91.19
67603;DHT22;54417;47.454;18.918;2023-01-28T23:52:03;-0.64;91.19
67603;DHT22;54417;47.454;18.918;2023-01-28T23:57:27;-0.59;91.15
