sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37648;BME280;23490;53.656;10.076;2023-03-01T00:01:11;99756.72;;;-145.95;84.68
37648;BME280;23490;53.656;10.076;2023-03-01T00:03:36;99775.31;;;-145.95;85.97
37648;BME280;23490;53.656;10.076;2023-03-01T00:06:02;99764.97;;;-145.95;85.63
37648;BME280;23490;53.656;10.076;2023-03-01T00:08:28;99769.13;;;-145.95;85.65
37648;BME280;23490;53.656;10.076;2023-03-01T00:11:16;99779.44;;;-145.95;86.40
37648;BME280;23490;53.656;10.076;2023-03-01T00:13:43;99789.75;;;-145.95;87.07
37648;BME280;23490;53.656;10.076;2023-03-01T00:16:14;99808.34;;;-145.95;87.07
37648;BME280;23490;53.656;10.076;2023-03-01T00:18:41;99756.72;;;-145.95;86.24
37648;BME280;23490;53.656;10.076;2023-03-01T00:21:06;99764.97;;;-145.95;86.52
37648;BME280;23490;53.656;10.076;2023-03-01T00:23:34;99798.03;;;-145.95;87.23
37648;BME280;23490;53.656;10.076;2023-03-01T00:25:59;99775.31;;;-145.95;86.87
37648;BME280;23490;53.656;10.076;2023-03-01T00:28:25;99818.69;;;-145.95;86.73
37648;BME280;23490;53.656;10.076;2023-03-01T00:30:50;99779.44;;;-145.95;86.65
37648;BME280;23490;53.656;10.076;2023-03-01T00:33:16;99748.44;;;-145.95;87.46
37648;BME280;23490;53.656;10.076;2023-03-01T00:35:41;99791.81;;;-145.95;87.71
37648;BME280;23490;53.656;10.076;2023-03-01T00:38:06;99789.75;;;-145.95;87.46
37648;BME280;23490;53.656;10.076;2023-03-01T00:40:34;99748.44;;;-145.95;86.93
37648;BME280;23490;53.656;10.076;2023-03-01T00:42:59;99800.09;;;-145.95;87.49
37648;BME280;23490;53.656;10.076;2023-03-01T00:45:25;99818.69;;;-145.95;87.81
37648;BME280;23490;53.656;10.076;2023-03-01T00:47:51;99810.41;;;-145.95;87.50
37648;BME280;23490;53.656;10.076;2023-03-01T00:50:17;99777.38;;;-145.95;86.98
37648;BME280;23490;53.656;10.076;2023-03-01T00:52:43;99781.50;;;-145.95;87.06
37648;BME280;23490;53.656;10.076;2023-03-01T00:55:09;99806.28;;;-145.95;86.51
37648;BME280;23490;53.656;10.076;2023-03-01T00:57:35;99781.50;;;-145.95;87.81
37648;BME280;23490;53.656;10.076;2023-03-01T01:00:00;99814.56;;;-145.95;87.91
37648;BME280;23490;53.656;10.076;2023-03-01T01:02:26;99789.75;;;-145.95;87.98
37648;BME280;23490;53.656;10.076;2023-03-01T01:04:51;99818.69;;;-145.95;87.48
37648;BME280;23490;53.656;10.076;2023-03-01T01:07:17;99795.97;;;-145.95;88.98
37648;BME280;23490;53.656;10.076;2023-03-01T01:09:43;99808.34;;;-145.95;88.53
37648;BME280;23490;53.656;10.076;2023-03-01T01:12:08;99764.97;;;-145.95;88.28
37648;BME280;23490;53.656;10.076;2023-03-01T01:14:34;99806.28;;;-145.95;88.46
37648;BME280;23490;53.656;10.076;2023-03-01T01:17:00;99773.25;;;-145.95;88.02
37648;BME280;23490;53.656;10.076;2023-03-01T01:19:25;99789.75;;;-145.95;88.57
37648;BME280;23490;53.656;10.076;2023-03-01T01:21:51;99781.50;;;-145.95;88.75
37648;BME280;23490;53.656;10.076;2023-03-01T01:24:16;99781.50;;;-145.95;88.56
37648;BME280;23490;53.656;10.076;2023-03-01T01:26:43;99783.56;;;-145.95;88.27
37648;BME280;23490;53.656;10.076;2023-03-01T01:29:09;99775.31;;;-145.95;88.25
37648;BME280;23490;53.656;10.076;2023-03-01T01:31:35;99798.03;;;-145.95;88.33
37648;BME280;23490;53.656;10.076;2023-03-01T01:34:04;99777.38;;;-145.95;87.85
37648;BME280;23490;53.656;10.076;2023-03-01T01:36:30;99764.97;;;-145.95;89.06
37648;BME280;23490;53.656;10.076;2023-03-01T01:38:56;99798.03;;;-145.95;88.49
37648;BME280;23490;53.656;10.076;2023-03-01T01:41:23;99800.09;;;-145.95;88.32
37648;BME280;23490;53.656;10.076;2023-03-01T01:44:21;99777.38;;;-145.95;88.13
37648;BME280;23490;53.656;10.076;2023-03-01T01:46:58;99781.50;;;-145.95;88.86
37648;BME280;23490;53.656;10.076;2023-03-01T01:49:33;99798.03;;;-145.95;88.51
37648;BME280;23490;53.656;10.076;2023-03-01T01:54:54;99814.56;;;-145.95;88.76
37648;BME280;23490;53.656;10.076;2023-03-01T01:57:29;99814.56;;;-145.95;89.36
37648;BME280;23490;53.656;10.076;2023-03-01T01:59:58;99798.03;;;-145.95;88.93
37648;BME280;23490;53.656;10.076;2023-03-01T02:02:26;99808.34;;;-145.95;89.31
37648;BME280;23490;53.656;10.076;2023-03-01T02:04:58;99785.63;;;-145.95;89.14
37648;BME280;23490;53.656;10.076;2023-03-01T02:07:27;99769.13;;;-145.95;88.48
37648;BME280;23490;53.656;10.076;2023-03-01T02:09:52;99798.03;;;-145.95;88.58
37648;BME280;23490;53.656;10.076;2023-03-01T02:12:21;99773.25;;;-145.95;88.77
37648;BME280;23490;53.656;10.076;2023-03-01T02:14:47;99810.41;;;-145.95;90.03
37648;BME280;23490;53.656;10.076;2023-03-01T02:17:14;99785.63;;;-145.95;89.11
37648;BME280;23490;53.656;10.076;2023-03-01T02:22:27;99800.09;;;-145.95;89.34
37648;BME280;23490;53.656;10.076;2023-03-01T02:25:08;99826.94;;;-145.95;89.51
37648;BME280;23490;53.656;10.076;2023-03-01T02:30:46;99829.00;;;-145.95;90.58
37648;BME280;23490;53.656;10.076;2023-03-01T02:33:31;99756.72;;;-145.95;90.97
37648;BME280;23490;53.656;10.076;2023-03-01T02:36:00;99835.19;;;-145.95;90.93
37648;BME280;23490;53.656;10.076;2023-03-01T02:38:27;99802.16;;;-145.95;90.27
37648;BME280;23490;53.656;10.076;2023-03-01T02:40:54;99835.19;;;-145.95;89.87
37648;BME280;23490;53.656;10.076;2023-03-01T02:43:22;99818.69;;;-145.95;90.14
37648;BME280;23490;53.656;10.076;2023-03-01T02:45:51;99814.56;;;-145.95;90.31
37648;BME280;23490;53.656;10.076;2023-03-01T02:48:19;99835.19;;;-145.95;89.61
37648;BME280;23490;53.656;10.076;2023-03-01T02:51:04;99800.09;;;-145.95;90.11
37648;BME280;23490;53.656;10.076;2023-03-01T02:56:03;99839.34;;;-145.95;90.48
37648;BME280;23490;53.656;10.076;2023-03-01T02:58:29;99841.41;;;-145.95;90.12
37648;BME280;23490;53.656;10.076;2023-03-01T03:00:54;99802.16;;;-145.95;90.18
37648;BME280;23490;53.656;10.076;2023-03-01T03:03:20;99824.88;;;-145.95;90.01
37648;BME280;23490;53.656;10.076;2023-03-01T03:05:47;99814.56;;;-145.95;89.29
37648;BME280;23490;53.656;10.076;2023-03-01T03:08:13;99822.81;;;-145.95;90.30
37648;BME280;23490;53.656;10.076;2023-03-01T03:10:41;99793.91;;;-145.95;90.26
37648;BME280;23490;53.656;10.076;2023-03-01T03:13:13;99798.03;;;-145.95;90.26
37648;BME280;23490;53.656;10.076;2023-03-01T03:15:40;99814.56;;;-145.95;89.98
37648;BME280;23490;53.656;10.076;2023-03-01T03:18:09;99810.41;;;-145.95;90.04
37648;BME280;23490;53.656;10.076;2023-03-01T03:20:35;99777.38;;;-145.95;90.03
37648;BME280;23490;53.656;10.076;2023-03-01T03:23:01;99812.47;;;-145.95;90.05
37648;BME280;23490;53.656;10.076;2023-03-01T03:25:28;99833.13;;;-145.95;89.61
37648;BME280;23490;53.656;10.076;2023-03-01T03:27:54;99804.22;;;-145.95;89.75
37648;BME280;23490;53.656;10.076;2023-03-01T03:30:29;99826.94;;;-145.95;90.97
37648;BME280;23490;53.656;10.076;2023-03-01T03:32:55;99814.56;;;-145.95;90.62
37648;BME280;23490;53.656;10.076;2023-03-01T03:35:42;99810.41;;;-145.95;89.71
37648;BME280;23490;53.656;10.076;2023-03-01T03:38:10;99775.31;;;-145.95;90.14
37648;BME280;23490;53.656;10.076;2023-03-01T03:40:48;99773.25;;;-145.95;90.41
37648;BME280;23490;53.656;10.076;2023-03-01T03:43:20;99808.34;;;-145.95;89.94
37648;BME280;23490;53.656;10.076;2023-03-01T03:45:48;99808.34;;;-145.95;91.27
37648;BME280;23490;53.656;10.076;2023-03-01T03:48:14;99781.50;;;-145.95;90.21
37648;BME280;23490;53.656;10.076;2023-03-01T03:50:41;99748.44;;;-145.95;89.97
37648;BME280;23490;53.656;10.076;2023-03-01T03:53:09;99798.03;;;-145.95;89.94
37648;BME280;23490;53.656;10.076;2023-03-01T03:55:35;99814.56;;;-145.95;90.52
37648;BME280;23490;53.656;10.076;2023-03-01T03:58:02;99789.75;;;-145.95;90.96
37648;BME280;23490;53.656;10.076;2023-03-01T04:00:33;99781.50;;;-145.95;91.29
37648;BME280;23490;53.656;10.076;2023-03-01T04:02:59;99798.03;;;-145.95;91.30
37648;BME280;23490;53.656;10.076;2023-03-01T04:05:26;99798.03;;;-145.95;91.19
37648;BME280;23490;53.656;10.076;2023-03-01T04:07:51;99789.75;;;-145.95;91.92
37648;BME280;23490;53.656;10.076;2023-03-01T04:10:27;99789.75;;;-145.95;91.72
37648;BME280;23490;53.656;10.076;2023-03-01T04:12:52;99798.03;;;-145.95;91.72
37648;BME280;23490;53.656;10.076;2023-03-01T04:15:18;99775.31;;;-145.95;90.89
37648;BME280;23490;53.656;10.076;2023-03-01T04:17:45;99789.75;;;-145.95;91.10
37648;BME280;23490;53.656;10.076;2023-03-01T04:20:16;99822.81;;;-145.95;91.41
37648;BME280;23490;53.656;10.076;2023-03-01T04:22:50;99798.03;;;-145.95;92.40
37648;BME280;23490;53.656;10.076;2023-03-01T04:25:16;99783.56;;;-145.95;92.79
37648;BME280;23490;53.656;10.076;2023-03-01T04:27:41;99777.38;;;-145.95;92.75
37648;BME280;23490;53.656;10.076;2023-03-01T04:30:09;99785.63;;;-145.95;92.10
37648;BME280;23490;53.656;10.076;2023-03-01T04:32:35;99826.94;;;-145.95;92.96
37648;BME280;23490;53.656;10.076;2023-03-01T04:35:00;99777.38;;;-145.95;93.47
37648;BME280;23490;53.656;10.076;2023-03-01T04:37:26;99773.25;;;-145.95;93.44
37648;BME280;23490;53.656;10.076;2023-03-01T04:39:52;99798.03;;;-145.95;91.95
37648;BME280;23490;53.656;10.076;2023-03-01T04:42:18;99773.25;;;-145.95;93.50
37648;BME280;23490;53.656;10.076;2023-03-01T04:44:44;99764.97;;;-145.95;93.07
37648;BME280;23490;53.656;10.076;2023-03-01T04:47:10;99777.38;;;-145.95;92.27
37648;BME280;23490;53.656;10.076;2023-03-01T04:49:35;99785.63;;;-145.95;92.88
37648;BME280;23490;53.656;10.076;2023-03-01T04:52:01;99742.25;;;-145.95;92.79
37648;BME280;23490;53.656;10.076;2023-03-01T04:54:33;99756.72;;;-145.95;93.54
37648;BME280;23490;53.656;10.076;2023-03-01T04:56:59;99773.25;;;-145.95;92.88
37648;BME280;23490;53.656;10.076;2023-03-01T04:59:25;99752.59;;;-145.95;93.43
37648;BME280;23490;53.656;10.076;2023-03-01T05:01:51;99764.97;;;-145.95;93.78
37648;BME280;23490;53.656;10.076;2023-03-01T05:04:17;99781.50;;;-145.95;93.44
37648;BME280;23490;53.656;10.076;2023-03-01T05:06:43;99800.09;;;-145.95;93.29
37648;BME280;23490;53.656;10.076;2023-03-01T05:09:08;99789.75;;;-145.95;92.66
37648;BME280;23490;53.656;10.076;2023-03-01T05:11:33;99785.63;;;-145.95;92.64
37648;BME280;23490;53.656;10.076;2023-03-01T05:14:05;99785.63;;;-145.95;93.48
37648;BME280;23490;53.656;10.076;2023-03-01T05:16:31;99779.44;;;-145.95;93.60
37648;BME280;23490;53.656;10.076;2023-03-01T05:18:58;99740.19;;;-145.95;92.81
37648;BME280;23490;53.656;10.076;2023-03-01T05:21:24;99740.19;;;-145.95;92.63
37648;BME280;23490;53.656;10.076;2023-03-01T05:23:50;99773.25;;;-145.95;92.40
37648;BME280;23490;53.656;10.076;2023-03-01T05:26:17;99773.25;;;-145.95;92.01
37648;BME280;23490;53.656;10.076;2023-03-01T05:28:43;99756.72;;;-145.95;92.32
37648;BME280;23490;53.656;10.076;2023-03-01T05:31:09;99773.25;;;-145.95;93.74
37648;BME280;23490;53.656;10.076;2023-03-01T05:33:38;99760.84;;;-145.95;94.04
37648;BME280;23490;53.656;10.076;2023-03-01T05:36:07;99682.38;;;-145.95;93.14
37648;BME280;23490;53.656;10.076;2023-03-01T05:38:34;99740.19;;;-145.95;93.85
37648;BME280;23490;53.656;10.076;2023-03-01T05:41:00;99752.59;;;-145.95;93.46
37648;BME280;23490;53.656;10.076;2023-03-01T05:43:25;99785.63;;;-145.95;92.57
37648;BME280;23490;53.656;10.076;2023-03-01T05:45:51;99746.38;;;-145.95;92.31
37648;BME280;23490;53.656;10.076;2023-03-01T05:48:16;99767.03;;;-145.95;92.17
37648;BME280;23490;53.656;10.076;2023-03-01T05:50:45;99779.44;;;-145.95;91.52
37648;BME280;23490;53.656;10.076;2023-03-01T05:53:17;99731.94;;;-145.95;90.85
37648;BME280;23490;53.656;10.076;2023-03-01T05:55:44;99754.66;;;-145.95;90.80
37648;BME280;23490;53.656;10.076;2023-03-01T05:58:17;99744.31;;;-145.95;89.90
37648;BME280;23490;53.656;10.076;2023-03-01T06:00:45;99738.13;;;-145.95;90.73
37648;BME280;23490;53.656;10.076;2023-03-01T06:03:12;99744.31;;;-145.95;90.79
37648;BME280;23490;53.656;10.076;2023-03-01T06:05:38;99777.38;;;-145.95;91.42
37648;BME280;23490;53.656;10.076;2023-03-01T06:08:04;99715.41;;;-145.95;92.50
37648;BME280;23490;53.656;10.076;2023-03-01T06:10:30;99764.97;;;-145.95;92.45
37648;BME280;23490;53.656;10.076;2023-03-01T06:12:55;99764.97;;;-145.95;92.26
37648;BME280;23490;53.656;10.076;2023-03-01T06:15:22;99777.38;;;-145.95;92.93
37648;BME280;23490;53.656;10.076;2023-03-01T06:17:48;99773.25;;;-145.95;92.66
37648;BME280;23490;53.656;10.076;2023-03-01T06:20:20;99777.38;;;-145.95;92.33
37648;BME280;23490;53.656;10.076;2023-03-01T06:22:46;99793.91;;;-145.95;92.25
37648;BME280;23490;53.656;10.076;2023-03-01T06:25:14;99748.44;;;-145.95;91.62
37648;BME280;23490;53.656;10.076;2023-03-01T06:27:41;99798.03;;;-145.95;91.43
37648;BME280;23490;53.656;10.076;2023-03-01T06:30:09;99769.13;;;-145.95;91.07
37648;BME280;23490;53.656;10.076;2023-03-01T06:32:35;99769.13;;;-145.95;90.32
37648;BME280;23490;53.656;10.076;2023-03-01T06:35:01;99787.69;;;-145.95;91.89
37648;BME280;23490;53.656;10.076;2023-03-01T06:37:26;99731.94;;;-145.95;90.42
37648;BME280;23490;53.656;10.076;2023-03-01T06:39:51;99754.66;;;-145.95;89.57
37648;BME280;23490;53.656;10.076;2023-03-01T06:42:17;99750.53;;;-145.95;90.54
37648;BME280;23490;53.656;10.076;2023-03-01T06:44:43;99744.31;;;-145.95;88.54
37648;BME280;23490;53.656;10.076;2023-03-01T06:47:09;99723.66;;;-145.95;87.61
37648;BME280;23490;53.656;10.076;2023-03-01T06:49:34;99731.94;;;-145.95;87.52
37648;BME280;23490;53.656;10.076;2023-03-01T06:52:00;99703.00;;;-145.95;88.96
37648;BME280;23490;53.656;10.076;2023-03-01T06:54:25;99690.63;;;-145.95;87.93
37648;BME280;23490;53.656;10.076;2023-03-01T06:56:51;99682.38;;;-145.95;88.23
37648;BME280;23490;53.656;10.076;2023-03-01T06:59:16;99748.44;;;-145.95;89.46
37648;BME280;23490;53.656;10.076;2023-03-01T07:01:42;99715.41;;;-145.95;89.21
37648;BME280;23490;53.656;10.076;2023-03-01T07:04:08;99752.59;;;-145.95;88.13
37648;BME280;23490;53.656;10.076;2023-03-01T07:06:33;99698.88;;;-145.95;87.95
37648;BME280;23490;53.656;10.076;2023-03-01T07:09:00;99694.75;;;-145.95;86.49
37648;BME280;23490;53.656;10.076;2023-03-01T07:11:25;99731.94;;;-145.95;86.15
37648;BME280;23490;53.656;10.076;2023-03-01T07:13:51;99707.16;;;-145.95;83.77
37648;BME280;23490;53.656;10.076;2023-03-01T07:16:16;99682.38;;;-145.95;82.66
37648;BME280;23490;53.656;10.076;2023-03-01T07:18:42;99639.00;;;-145.95;82.13
37648;BME280;23490;53.656;10.076;2023-03-01T07:21:09;99678.22;;;-145.95;81.10
37648;BME280;23490;53.656;10.076;2023-03-01T07:23:36;99717.47;;;-145.95;81.04
37648;BME280;23490;53.656;10.076;2023-03-01T07:26:01;99690.63;;;-145.95;81.65
37648;BME280;23490;53.656;10.076;2023-03-01T07:28:27;99703.00;;;-145.95;82.21
37648;BME280;23490;53.656;10.076;2023-03-01T07:30:53;99665.84;;;-145.95;80.48
37648;BME280;23490;53.656;10.076;2023-03-01T07:33:18;99657.56;;;-145.95;80.89
37648;BME280;23490;53.656;10.076;2023-03-01T07:35:44;99672.03;;;-145.95;82.53
37648;BME280;23490;53.656;10.076;2023-03-01T07:38:09;99643.13;;;-145.95;80.82
37648;BME280;23490;53.656;10.076;2023-03-01T07:40:35;99665.84;;;-145.95;80.05
37648;BME280;23490;53.656;10.076;2023-03-01T07:43:01;99665.84;;;-145.95;79.62
37648;BME280;23490;53.656;10.076;2023-03-01T07:45:27;99682.38;;;-145.95;80.75
37648;BME280;23490;53.656;10.076;2023-03-01T07:47:53;99653.44;;;-145.95;80.83
37648;BME280;23490;53.656;10.076;2023-03-01T07:50:19;99667.91;;;-145.95;81.38
37648;BME280;23490;53.656;10.076;2023-03-01T07:52:46;99616.28;;;-145.95;80.47
37648;BME280;23490;53.656;10.076;2023-03-01T07:55:12;99634.84;;;-145.95;79.90
37648;BME280;23490;53.656;10.076;2023-03-01T07:57:38;99653.44;;;-145.95;82.08
37648;BME280;23490;53.656;10.076;2023-03-01T08:00:04;99632.78;;;-145.95;81.85
37648;BME280;23490;53.656;10.076;2023-03-01T08:02:30;99620.41;;;-145.95;81.19
37648;BME280;23490;53.656;10.076;2023-03-01T08:04:56;99657.56;;;-145.95;81.58
37648;BME280;23490;53.656;10.076;2023-03-01T08:07:21;99624.53;;;-145.95;81.70
37648;BME280;23490;53.656;10.076;2023-03-01T08:09:46;99628.66;;;-145.95;82.52
37648;BME280;23490;53.656;10.076;2023-03-01T08:12:12;99603.88;;;-145.95;81.65
37648;BME280;23490;53.656;10.076;2023-03-01T08:14:37;99626.59;;;-145.95;80.17
37648;BME280;23490;53.656;10.076;2023-03-01T08:17:02;99589.44;;;-145.95;80.67
37648;BME280;23490;53.656;10.076;2023-03-01T08:19:29;99574.97;;;-145.95;82.73
37648;BME280;23490;53.656;10.076;2023-03-01T08:21:55;99632.78;;;-145.95;81.75
37648;BME280;23490;53.656;10.076;2023-03-01T08:24:23;99546.06;;;-145.95;81.09
37648;BME280;23490;53.656;10.076;2023-03-01T08:26:49;99570.84;;;-145.95;80.90
37648;BME280;23490;53.656;10.076;2023-03-01T08:29:14;99570.84;;;-145.95;79.70
37648;BME280;23490;53.656;10.076;2023-03-01T08:31:39;99583.22;;;-145.95;79.12
37648;BME280;23490;53.656;10.076;2023-03-01T08:34:08;99610.06;;;-145.95;80.56
37648;BME280;23490;53.656;10.076;2023-03-01T08:36:39;99566.69;;;-145.95;80.50
37648;BME280;23490;53.656;10.076;2023-03-01T08:39:06;99556.38;;;-145.95;79.73
37648;BME280;23490;53.656;10.076;2023-03-01T08:41:32;99541.91;;;-145.95;77.99
37648;BME280;23490;53.656;10.076;2023-03-01T08:43:58;99541.91;;;-145.95;77.88
37648;BME280;23490;53.656;10.076;2023-03-01T08:46:36;99533.66;;;-145.95;78.12
37648;BME280;23490;53.656;10.076;2023-03-01T08:49:08;99541.91;;;-145.95;78.75
37648;BME280;23490;53.656;10.076;2023-03-01T08:51:34;99525.41;;;-145.95;79.35
37648;BME280;23490;53.656;10.076;2023-03-01T08:54:06;99533.66;;;-145.95;78.52
37648;BME280;23490;53.656;10.076;2023-03-01T08:56:32;99510.94;;;-145.95;78.41
37648;BME280;23490;53.656;10.076;2023-03-01T08:58:57;99546.06;;;-145.95;79.66
37648;BME280;23490;53.656;10.076;2023-03-01T09:01:23;99562.56;;;-145.95;80.33
37648;BME280;23490;53.656;10.076;2023-03-01T09:03:48;99488.22;;;-145.95;80.58
37648;BME280;23490;53.656;10.076;2023-03-01T09:06:14;99498.56;;;-145.95;77.56
37648;BME280;23490;53.656;10.076;2023-03-01T09:08:42;99467.56;;;-145.95;77.21
37648;BME280;23490;53.656;10.076;2023-03-01T09:11:10;99459.31;;;-145.95;76.39
37648;BME280;23490;53.656;10.076;2023-03-01T09:13:36;99430.41;;;-145.95;75.87
37648;BME280;23490;53.656;10.076;2023-03-01T09:16:03;99413.88;;;-145.95;74.76
37648;BME280;23490;53.656;10.076;2023-03-01T09:18:29;99477.91;;;-145.95;77.69
37648;BME280;23490;53.656;10.076;2023-03-01T09:21:12;99434.53;;;-145.95;77.58
37648;BME280;23490;53.656;10.076;2023-03-01T09:23:40;99389.09;;;-145.95;75.13
37648;BME280;23490;53.656;10.076;2023-03-01T09:26:08;99463.44;;;-145.95;78.85
37648;BME280;23490;53.656;10.076;2023-03-01T09:28:35;99420.06;;;-145.95;75.54
37648;BME280;23490;53.656;10.076;2023-03-01T09:31:01;99405.63;;;-145.95;75.81
37648;BME280;23490;53.656;10.076;2023-03-01T09:33:28;99374.63;;;-145.95;74.22
37648;BME280;23490;53.656;10.076;2023-03-01T09:36:01;99370.50;;;-145.95;74.62
37648;BME280;23490;53.656;10.076;2023-03-01T09:38:27;99366.38;;;-145.95;74.71
37648;BME280;23490;53.656;10.076;2023-03-01T09:40:52;99335.41;;;-145.95;73.69
37648;BME280;23490;53.656;10.076;2023-03-01T09:45:59;99347.78;;;-145.95;72.56
37648;BME280;23490;53.656;10.076;2023-03-01T09:48:27;99306.50;;;-145.95;73.10
37648;BME280;23490;53.656;10.076;2023-03-01T09:50:55;99331.28;;;-145.95;73.25
37648;BME280;23490;53.656;10.076;2023-03-01T09:53:23;99314.75;;;-145.95;73.44
37648;BME280;23490;53.656;10.076;2023-03-01T09:56:00;99285.84;;;-145.95;72.43
37648;BME280;23490;53.656;10.076;2023-03-01T10:01:37;99285.84;;;-145.95;70.59
37648;BME280;23490;53.656;10.076;2023-03-01T10:09:42;99300.28;;;-145.95;71.12
37648;BME280;23490;53.656;10.076;2023-03-01T10:12:19;99300.28;;;-145.95;72.96
37648;BME280;23490;53.656;10.076;2023-03-01T10:14:57;99306.50;;;-145.95;74.27
37648;BME280;23490;53.656;10.076;2023-03-01T10:17:30;99211.50;;;-145.95;70.94
37648;BME280;23490;53.656;10.076;2023-03-01T10:23:11;99139.22;;;-145.95;69.91
37648;BME280;23490;53.656;10.076;2023-03-01T10:26:09;99139.22;;;-145.95;69.03
37648;BME280;23490;53.656;10.076;2023-03-01T10:31:13;99120.63;;;-145.95;69.84
37648;BME280;23490;53.656;10.076;2023-03-01T10:33:40;99091.72;;;-145.95;68.28
37648;BME280;23490;53.656;10.076;2023-03-01T10:36:06;99071.06;;;-145.95;66.35
37648;BME280;23490;53.656;10.076;2023-03-01T10:38:51;98959.56;;;-145.95;64.04
37648;BME280;23490;53.656;10.076;2023-03-01T10:41:19;99017.38;;;-145.95;67.52
37648;BME280;23490;53.656;10.076;2023-03-01T10:43:56;99048.34;;;-145.95;68.21
37648;BME280;23490;53.656;10.076;2023-03-01T10:49:16;98893.47;;;-145.95;61.92
37648;BME280;23490;53.656;10.076;2023-03-01T10:51:44;99054.56;;;-145.95;67.00
37648;BME280;23490;53.656;10.076;2023-03-01T10:54:29;98996.72;;;-145.95;67.05
37648;BME280;23490;53.656;10.076;2023-03-01T10:56:58;98943.03;;;-145.95;66.58
37648;BME280;23490;53.656;10.076;2023-03-01T10:59:28;98881.09;;;-145.95;64.08
37648;BME280;23490;53.656;10.076;2023-03-01T11:04:34;98848.06;;;-145.95;63.05
37648;BME280;23490;53.656;10.076;2023-03-01T11:07:01;98730.34;;;-145.95;60.35
37648;BME280;23490;53.656;10.076;2023-03-01T11:09:31;98687.00;;;-145.95;57.14
37648;BME280;23490;53.656;10.076;2023-03-01T11:12:03;98788.19;;;-145.95;59.74
37648;BME280;23490;53.656;10.076;2023-03-01T11:14:36;98598.22;;;-145.95;56.43
37648;BME280;23490;53.656;10.076;2023-03-01T11:17:05;98713.84;;;-145.95;58.56
37648;BME280;23490;53.656;10.076;2023-03-01T11:19:31;98497.03;;;-145.95;53.47
37648;BME280;23490;53.656;10.076;2023-03-01T11:22:18;98833.59;;;-145.95;62.27
37648;BME280;23490;53.656;10.076;2023-03-01T11:24:49;98740.69;;;-145.95;61.35
37648;BME280;23490;53.656;10.076;2023-03-01T11:27:19;98843.94;;;-145.95;63.86
37648;BME280;23490;53.656;10.076;2023-03-01T11:30:03;98707.66;;;-145.95;61.29
37648;BME280;23490;53.656;10.076;2023-03-01T11:32:43;98488.78;;;-145.95;54.27
37648;BME280;23490;53.656;10.076;2023-03-01T11:35:16;98443.38;;;-145.95;53.31
37648;BME280;23490;53.656;10.076;2023-03-01T11:38:44;98583.75;;;-145.95;54.50
37648;BME280;23490;53.656;10.076;2023-03-01T11:41:10;98810.88;;;-145.95;62.10
37648;BME280;23490;53.656;10.076;2023-03-01T11:43:47;98736.56;;;-145.95;60.09
37648;BME280;23490;53.656;10.076;2023-03-01T11:49:15;98402.06;;;-145.95;52.88
37648;BME280;23490;53.656;10.076;2023-03-01T11:51:54;98501.19;;;-145.95;52.34
37648;BME280;23490;53.656;10.076;2023-03-01T12:08:18;98474.34;;;-145.95;54.59
37648;BME280;23490;53.656;10.076;2023-03-01T12:14:12;98426.84;;;-145.95;50.83
37648;BME280;23490;53.656;10.076;2023-03-01T12:16:53;98402.06;;;-145.95;52.87
37648;BME280;23490;53.656;10.076;2023-03-01T12:20:03;98589.97;;;-145.95;55.17
37648;BME280;23490;53.656;10.076;2023-03-01T12:31:01;98154.31;;;-145.95;49.76
37648;BME280;23490;53.656;10.076;2023-03-01T12:33:44;98393.81;;;-145.95;51.54
37648;BME280;23490;53.656;10.076;2023-03-01T12:36:31;98315.38;;;-145.95;51.51
37648;BME280;23490;53.656;10.076;2023-03-01T12:39:23;98505.31;;;-145.95;56.77
37648;BME280;23490;53.656;10.076;2023-03-01T12:42:18;98195.63;;;-145.95;49.70
37648;BME280;23490;53.656;10.076;2023-03-01T12:44:51;98459.88;;;-145.95;55.27
37648;BME280;23490;53.656;10.076;2023-03-01T12:50:03;98369.03;;;-145.95;54.43
37648;BME280;23490;53.656;10.076;2023-03-01T12:55:23;98059.38;;;-145.95;48.81
37648;BME280;23490;53.656;10.076;2023-03-01T13:06:34;98046.97;;;-145.95;42.96
37648;BME280;23490;53.656;10.076;2023-03-01T13:11:32;98397.94;;;-145.95;50.88
37648;BME280;23490;53.656;10.076;2023-03-01T13:16:54;98333.94;;;-145.95;48.37
37648;BME280;23490;53.656;10.076;2023-03-01T13:19:28;98408.28;;;-145.95;49.98
37648;BME280;23490;53.656;10.076;2023-03-01T13:22:32;98488.78;;;-145.95;51.84
37648;BME280;23490;53.656;10.076;2023-03-01T13:25:11;98480.53;;;-145.95;50.77
37648;BME280;23490;53.656;10.076;2023-03-01T13:27:38;98393.81;;;-145.95;49.46
37648;BME280;23490;53.656;10.076;2023-03-01T13:30:12;98641.56;;;-145.95;51.00
37648;BME280;23490;53.656;10.076;2023-03-01T13:32:49;98705.59;;;-145.95;52.26
37648;BME280;23490;53.656;10.076;2023-03-01T13:37:42;98129.56;;;-145.95;48.00
37648;BME280;23490;53.656;10.076;2023-03-01T13:42:47;98472.28;;;-145.95;48.50
37648;BME280;23490;53.656;10.076;2023-03-01T13:45:38;98532.16;;;-145.95;51.21
37648;BME280;23490;53.656;10.076;2023-03-01T13:48:10;98461.94;;;-145.95;50.88
37648;BME280;23490;53.656;10.076;2023-03-01T13:50:43;98513.56;;;-145.95;54.31
37648;BME280;23490;53.656;10.076;2023-03-01T13:53:16;98623.00;;;-145.95;55.75
37648;BME280;23490;53.656;10.076;2023-03-01T13:55:45;98827.41;;;-145.95;55.64
37648;BME280;23490;53.656;10.076;2023-03-01T13:58:32;98794.38;;;-145.95;54.40
37648;BME280;23490;53.656;10.076;2023-03-01T14:01:06;98722.09;;;-145.95;54.24
37648;BME280;23490;53.656;10.076;2023-03-01T14:03:40;98645.69;;;-145.95;50.81
37648;BME280;23490;53.656;10.076;2023-03-01T14:06:19;98720.03;;;-145.95;50.56
37648;BME280;23490;53.656;10.076;2023-03-01T14:08:47;98833.59;;;-145.95;51.84