sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32334;DHT22;18810;53.040;8.850;2022-09-09T00:04:15;15.20;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T00:09:19;15.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T00:11:51;15.10;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T00:14:56;14.90;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T00:23:14;14.90;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T00:26:27;15.20;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T00:31:34;14.70;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T00:36:37;14.90;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T00:50:00;15.10;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T00:52:53;15.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T00:57:52;14.80;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T01:00:25;14.80;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T01:07:58;14.70;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T01:10:49;14.80;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T01:13:34;14.80;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T01:16:03;14.50;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T01:18:33;14.70;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T01:26:39;14.70;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T01:29:12;14.40;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T01:31:59;14.60;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T01:34:28;14.60;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T01:37:07;14.60;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T01:39:35;14.40;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T01:42:01;14.40;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T01:44:28;14.50;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T01:49:21;14.40;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T01:51:49;14.30;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T02:02:13;14.40;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T02:04:43;14.40;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T02:10:02;14.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T02:12:31;14.20;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T02:15:03;14.10;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T02:17:34;14.10;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T02:20:12;14.10;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T02:22:41;14.10;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T02:25:11;14.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T02:27:44;16.40;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T02:30:11;13.80;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T02:32:38;13.90;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T02:35:13;14.20;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T02:37:41;13.90;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T02:40:09;13.80;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T02:42:40;14.10;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T02:45:08;13.70;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T02:47:44;13.90;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T02:50:25;13.80;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T02:53:08;13.60;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T02:55:39;13.80;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T02:58:08;14.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T03:03:03;13.70;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T03:27:25;14.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T03:44:31;14.10;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T04:26:02;14.30;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T04:28:30;14.30;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T04:33:24;14.30;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T04:35:52;14.40;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T04:38:20;14.40;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T04:43:14;14.50;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T04:48:07;14.40;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T04:53:03;14.30;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T05:10:09;14.20;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T05:24:49;14.30;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T05:27:27;14.20;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T05:34:45;14.20;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T06:01:36;14.50;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T06:06:34;14.80;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T06:09:06;14.90;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T06:16:28;15.20;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T06:18:55;15.30;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T06:21:26;15.30;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T06:28:45;16.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T06:31:14;16.20;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T06:33:41;16.50;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T06:36:11;16.60;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T06:46:03;16.50;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T06:51:06;16.30;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T06:53:33;16.40;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T06:56:00;16.40;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T07:01:04;16.60;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T07:08:23;17.20;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T07:23:04;18.60;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T07:25:32;18.60;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T07:32:51;18.90;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T07:45:03;19.20;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T07:54:47;19.70;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T07:57:13;20.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T08:06:59;20.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T08:09:27;20.10;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T08:11:54;20.20;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T08:14:22;20.80;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T08:16:49;21.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T08:19:15;21.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T08:21:42;20.70;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T08:24:09;20.60;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T08:26:38;20.30;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T08:29:06;20.40;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T08:31:38;20.30;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T08:34:05;20.40;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T08:36:35;20.70;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T08:39:02;20.70;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T08:41:55;20.90;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T08:50:47;20.70;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T08:53:23;20.70;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T08:58:20;20.60;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T09:06:34;21.30;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T09:11:58;21.40;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T09:14:29;21.50;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T09:17:20;21.20;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T09:19:49;21.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T09:25:08;20.90;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T09:30:44;21.10;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T09:36:07;22.10;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T09:38:34;22.30;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T09:41:01;22.80;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T09:43:34;22.90;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T09:46:03;22.70;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T09:48:29;22.70;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T09:51:01;22.30;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T09:53:35;21.90;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T09:58:54;21.40;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T10:01:30;21.10;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T10:04:19;21.20;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T10:06:46;21.50;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T10:09:30;21.50;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T10:16:32;21.50;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T10:21:06;21.40;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T10:32:25;21.70;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T10:43:17;22.80;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T10:46:13;22.40;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T10:49:03;22.40;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T10:54:20;23.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T10:56:55;23.60;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T10:59:28;24.50;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T11:04:34;25.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T11:07:07;24.80;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T11:09:40;25.10;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T11:12:13;25.20;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T11:15:25;25.10;99.70
32334;DHT22;18810;53.040;8.850;2022-09-09T11:17:52;25.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T11:20:20;24.60;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T11:22:53;24.80;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T11:25:25;24.70;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T11:30:22;24.10;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T11:38:45;24.30;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T11:41:12;24.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T11:43:49;23.50;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T11:46:21;23.10;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T11:49:02;23.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T11:51:30;22.60;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T11:56:47;22.40;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T11:59:20;22.30;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T12:01:50;22.20;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T12:09:56;22.10;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T12:12:30;21.90;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T12:17:50;21.40;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T12:20:33;21.10;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T12:36:37;18.50;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T12:39:36;18.20;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T12:42:04;18.50;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T12:44:30;18.60;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T12:47:00;19.10;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T12:51:54;19.60;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T12:54:20;20.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T12:56:47;20.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T12:59:25;19.90;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T13:01:58;19.80;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T13:04:24;20.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T13:06:50;19.40;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T13:09:17;19.40;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T13:11:46;19.50;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T13:14:28;19.60;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T13:16:56;19.90;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T13:19:22;19.80;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T13:21:51;20.10;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T13:24:31;20.30;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T13:27:19;20.70;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T13:29:54;20.80;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T13:32:20;20.80;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T13:35:23;20.70;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T13:37:49;20.70;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T13:40:19;20.50;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T13:42:46;20.40;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T13:45:21;20.10;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T13:47:49;20.10;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T13:50:26;20.20;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T13:52:54;20.20;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T13:55:23;20.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T13:58:01;19.90;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T14:00:29;19.90;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T14:02:56;20.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T14:05:22;19.90;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T14:07:48;19.40;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T14:10:14;19.50;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T14:12:40;19.40;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T14:15:07;19.30;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T14:17:33;19.10;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T14:20:05;18.90;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T14:22:34;18.90;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T14:25:00;18.80;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T14:27:26;18.10;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T14:32:18;18.30;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T14:34:44;18.30;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T14:37:09;18.20;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T14:39:35;18.50;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T14:46:53;18.50;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T14:51:45;18.60;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T14:54:11;18.50;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T14:56:37;18.40;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T14:59:03;18.30;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T15:01:30;18.30;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T15:04:02;18.10;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T15:06:29;18.10;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T15:08:55;18.20;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T15:11:27;18.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T15:13:53;18.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T15:16:21;18.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T15:18:51;17.90;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T15:21:19;17.90;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T15:28:40;17.70;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T15:31:12;17.70;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T15:33:40;17.80;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T15:38:42;17.80;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T15:43:37;17.70;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T15:48:53;17.60;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T15:51:19;17.60;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T15:53:45;17.70;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T15:56:11;17.50;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T16:01:06;17.70;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T16:03:37;17.70;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T16:06:04;17.60;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T16:08:34;17.70;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T16:13:36;18.20;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T16:16:03;17.80;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T16:18:44;17.70;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T16:21:18;17.70;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T16:23:49;17.50;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T16:26:16;17.40;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T16:31:11;17.40;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T16:33:39;17.30;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T16:36:09;17.40;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T16:38:36;17.30;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T16:41:05;17.50;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T16:43:32;17.30;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T16:45:58;17.10;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T16:48:27;17.20;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T16:51:04;18.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T16:53:30;17.10;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T16:55:56;16.90;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T16:58:22;17.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T17:00:47;17.10;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T17:03:14;17.10;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T17:05:40;17.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T17:25:11;15.80;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T17:27:37;15.70;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T17:30:06;16.30;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T17:37:23;15.90;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T17:42:15;16.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T17:49:33;16.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T17:51:59;16.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T17:54:24;16.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T17:56:50;16.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T17:59:17;16.10;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T18:01:45;16.10;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T18:04:14;16.10;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T18:06:48;16.10;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T18:09:17;16.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T18:11:46;16.10;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T18:14:18;16.10;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T18:16:45;16.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T18:19:13;16.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T18:21:40;16.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T18:24:07;16.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T18:26:34;16.10;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T18:29:06;15.90;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T18:31:33;16.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T18:34:00;15.90;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T18:36:29;16.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T18:38:57;16.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T18:41:46;15.90;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T18:44:15;16.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T18:46:42;15.90;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T18:49:09;15.90;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T18:51:38;16.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T18:54:31;16.70;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T18:59:28;15.90;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T19:04:21;15.70;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T19:06:48;15.80;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T19:09:16;16.30;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T19:11:42;15.80;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T19:14:10;15.90;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T19:16:37;15.80;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T19:19:08;15.60;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T19:21:36;15.80;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T19:24:20;15.70;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T19:26:48;15.70;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T19:29:22;15.70;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T19:31:49;15.70;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T19:39:08;15.70;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T19:41:35;15.80;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T19:44:03;15.70;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T19:46:32;15.70;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T19:49:01;15.70;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T19:51:29;15.60;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T19:53:58;15.60;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T19:56:26;15.70;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T20:01:25;15.60;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T20:03:51;15.80;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T20:06:21;15.50;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T20:08:55;15.50;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T20:11:21;15.60;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T20:13:48;15.30;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T20:16:17;15.50;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T20:18:45;15.50;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T20:21:16;15.60;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T20:23:42;15.60;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T20:26:11;15.50;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T20:28:38;15.50;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T20:31:22;15.60;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T20:33:49;16.20;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T20:38:56;15.40;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T20:41:24;15.30;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T20:43:56;15.30;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T20:46:22;15.30;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T20:48:49;15.20;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T20:51:16;15.10;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T20:53:42;15.20;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T21:01:03;15.20;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T21:03:32;15.20;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T21:08:28;15.30;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T21:15:47;15.20;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T21:18:13;15.20;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T21:20:39;15.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T21:23:07;16.10;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T21:25:33;15.60;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T21:27:58;15.40;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T21:32:50;15.20;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T21:35:15;15.40;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T21:37:41;15.10;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T21:40:07;15.10;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T21:42:33;15.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T21:44:59;14.90;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T21:47:24;15.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T21:52:16;15.20;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T21:54:41;14.90;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T21:57:09;15.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T21:59:35;15.40;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T22:02:00;15.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T22:09:18;15.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T22:11:44;14.90;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T22:14:09;15.40;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T22:16:35;15.20;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T22:19:00;15.30;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T22:21:29;15.30;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T22:23:57;15.30;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T22:26:24;15.20;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T22:28:54;15.20;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T22:31:22;15.20;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T22:38:39;15.30;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T22:43:32;15.40;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T22:45:59;15.30;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T22:53:18;15.30;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T22:55:58;15.40;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T22:58:29;15.70;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T23:00:56;15.50;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T23:03:27;15.50;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T23:05:58;15.50;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T23:08:28;15.30;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T23:11:03;15.40;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T23:20:55;15.40;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T23:23:25;15.40;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T23:25:51;15.30;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T23:28:17;15.40;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T23:30:42;15.20;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T23:33:08;16.00;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T23:35:33;15.20;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T23:37:59;15.30;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T23:40:24;15.30;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T23:42:51;15.20;99.90
32334;DHT22;18810;53.040;8.850;2022-09-09T23:50:10;15.20;99.90