sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80679;SDS011;70043;51.982;-8.514;2023-08-01T00:01:53;4.88;;;0.50;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T00:04:22;0.45;;;0.20;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T00:06:50;1.67;;;0.50;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T00:09:19;1.58;;;0.40;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T00:11:47;1.58;;;0.50;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T00:14:15;1.67;;;0.60;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T00:16:45;0.30;;;0.20;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T00:19:13;0.03;;;0.00;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T00:21:41;1.33;;;0.15;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T00:24:09;0.60;;;0.40;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T00:26:43;0.75;;;0.20;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T00:29:11;1.15;;;0.40;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T00:31:39;0.08;;;0.00;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T00:34:08;3.00;;;1.00;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T00:36:40;4.78;;;0.40;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T00:39:07;2.30;;;0.50;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T00:41:36;0.38;;;0.13;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T00:44:05;4.55;;;0.65;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T00:46:33;2.30;;;0.50;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T00:49:01;2.00;;;0.45;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T00:51:30;2.33;;;0.60;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T00:53:59;3.58;;;0.68;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T00:56:28;3.55;;;0.88;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T00:58:57;3.03;;;0.65;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T01:01:27;3.53;;;0.63;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T01:03:56;3.55;;;0.57;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T01:06:25;3.47;;;1.15;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T01:08:58;1.13;;;0.43;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T01:11:27;5.70;;;0.60;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T01:13:55;2.42;;;0.70;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T01:16:24;3.55;;;0.80;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T01:18:54;3.10;;;0.80;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T01:21:24;0.93;;;0.40;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T01:23:52;2.53;;;0.98;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T01:26:22;4.78;;;0.77;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T01:28:53;1.48;;;0.60;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T01:31:22;2.35;;;0.65;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T01:33:51;6.22;;;0.75;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T01:36:19;2.10;;;0.95;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T01:38:51;2.95;;;0.75;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T01:41:18;5.13;;;0.60;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T01:43:49;6.07;;;0.68;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T01:46:17;0.35;;;0.25;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T01:48:46;3.35;;;0.30;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T01:51:14;1.02;;;0.50;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T01:53:44;3.38;;;0.85;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T01:56:16;0.73;;;0.40;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T01:58:44;2.50;;;0.52;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T02:01:11;2.58;;;0.52;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T02:03:39;3.15;;;0.38;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T02:06:07;1.20;;;0.40;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T02:08:40;3.28;;;0.73;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T02:11:08;6.55;;;0.77;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T02:13:40;3.75;;;0.80;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T02:16:08;2.40;;;0.75;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T02:18:37;3.97;;;0.55;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T02:21:09;0.85;;;0.32;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T02:23:37;2.42;;;0.70;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T02:26:05;8.77;;;0.65;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T02:28:33;2.28;;;0.38;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T02:31:03;1.08;;;0.65;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T02:33:32;2.15;;;0.30;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T02:36:00;1.88;;;0.70;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T02:38:29;6.65;;;0.75;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T02:40:58;4.57;;;0.80;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T02:43:26;4.75;;;0.60;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T02:45:54;2.30;;;0.52;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T02:48:26;1.65;;;0.65;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T02:50:55;1.00;;;0.40;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T02:53:24;3.83;;;1.17;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T02:55:51;1.42;;;0.47;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T02:58:20;1.08;;;0.55;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T03:00:47;2.85;;;0.50;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T03:03:15;1.35;;;0.60;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T03:05:44;0.88;;;0.30;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T03:08:12;5.00;;;0.32;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T03:10:40;1.00;;;0.45;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T03:13:12;5.85;;;0.93;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T03:15:40;3.05;;;0.55;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T03:18:08;2.45;;;0.60;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T03:20:37;1.27;;;0.50;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T03:23:08;0.73;;;0.38;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T03:25:35;3.08;;;0.38;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T03:28:03;0.20;;;0.20;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T03:30:31;3.58;;;0.40;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T03:33:04;3.95;;;0.65;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T03:35:33;6.55;;;1.15;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T03:38:01;4.13;;;0.68;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T03:43:57;8.98;;;0.80;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T03:46:25;6.25;;;0.80;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T03:48:54;3.20;;;0.50;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T03:51:21;2.00;;;0.80;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T03:53:49;1.98;;;0.63;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T03:56:18;2.42;;;0.52;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T03:58:46;0.73;;;0.25;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T04:01:15;4.60;;;0.70;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T04:03:43;10.40;;;0.95;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T04:06:10;1.67;;;0.52;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T04:08:40;5.95;;;0.80;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T04:11:09;2.38;;;0.80;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T04:13:37;6.15;;;0.60;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T04:16:05;2.00;;;0.50;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T04:18:35;3.47;;;0.50;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T04:21:03;4.25;;;0.57;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T04:23:31;2.60;;;0.70;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T04:25:59;3.03;;;0.47;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T04:28:31;0.80;;;0.32;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T04:30:59;2.20;;;0.40;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T04:33:28;2.90;;;0.90;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T04:35:57;0.90;;;0.50;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T04:38:28;1.15;;;0.85;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T04:40:55;1.60;;;0.57;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T04:43:26;4.60;;;0.40;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T04:45:57;2.35;;;0.45;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T04:48:25;3.67;;;0.68;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T04:50:53;3.88;;;0.93;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T04:53:24;0.82;;;0.38;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T04:55:51;2.28;;;0.35;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T04:58:21;1.58;;;0.47;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T05:00:50;2.00;;;0.45;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T05:03:17;1.25;;;0.50;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T05:05:45;1.92;;;0.30;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T05:08:13;2.15;;;0.55;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T05:10:43;0.77;;;0.32;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T05:13:11;0.73;;;0.32;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T05:15:43;3.72;;;0.40;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T05:18:12;2.60;;;0.50;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T05:20:40;2.80;;;0.50;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T05:23:08;2.50;;;0.30;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T05:25:36;2.47;;;0.45;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T05:28:06;1.30;;;0.22;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T05:30:35;3.25;;;0.63;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T05:33:03;0.60;;;0.30;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T05:35:31;0.63;;;0.30;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T05:38:01;2.15;;;0.55;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T05:40:32;2.55;;;0.82;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T05:42:59;3.40;;;0.68;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T05:45:35;2.08;;;0.47;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T05:48:03;5.68;;;0.82;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T05:50:32;5.43;;;0.60;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T05:53:00;1.80;;;0.50;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T05:55:28;4.85;;;0.88;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T05:57:56;3.10;;;0.45;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T06:00:24;2.20;;;0.50;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T06:02:55;1.15;;;0.40;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T06:05:23;0.57;;;0.40;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T06:07:52;3.47;;;0.40;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T06:10:20;0.75;;;0.47;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T06:12:48;4.72;;;0.80;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T06:15:16;5.35;;;0.60;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T06:17:46;3.13;;;0.90;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T06:20:16;3.10;;;0.70;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T06:22:45;1.95;;;0.70;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T06:25:12;1.98;;;0.77;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T06:27:41;3.20;;;0.45;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T06:30:10;3.05;;;0.85;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T06:32:38;3.10;;;0.90;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T06:35:08;8.35;;;0.90;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T06:37:37;1.70;;;0.30;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T06:40:07;1.35;;;0.73;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T06:42:35;1.17;;;0.30;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T06:45:03;3.10;;;0.93;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T06:47:32;3.72;;;0.90;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T06:50:01;4.93;;;0.80;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T06:52:30;1.50;;;0.73;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T06:55:02;4.63;;;0.68;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T06:57:30;1.27;;;0.60;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T06:59:59;2.50;;;0.60;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T07:02:29;1.10;;;0.22;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T07:04:57;2.60;;;0.60;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T07:07:25;2.50;;;0.20;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T07:09:53;5.78;;;0.50;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T07:12:23;3.70;;;0.57;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T07:14:51;1.83;;;0.30;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T07:17:19;3.83;;;0.73;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T07:19:47;1.35;;;0.40;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T07:22:20;3.38;;;0.82;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T07:24:52;4.35;;;0.52;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T07:27:20;7.35;;;0.70;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T07:29:50;5.47;;;0.32;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T07:32:19;0.75;;;0.47;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T07:34:47;0.25;;;0.10;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T07:37:17;0.95;;;0.20;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T07:39:45;0.82;;;0.55;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T07:42:13;1.42;;;0.35;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T07:44:43;2.05;;;0.40;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T07:47:13;1.23;;;0.32;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T07:49:41;4.13;;;0.38;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T07:52:09;1.30;;;0.47;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T07:54:37;0.60;;;0.20;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T07:57:06;1.30;;;0.47;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T07:59:34;2.70;;;0.73;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T08:02:04;3.15;;;0.50;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T08:04:32;2.80;;;0.45;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T08:07:00;1.15;;;0.57;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T08:09:28;1.75;;;0.50;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T08:11:56;2.90;;;0.40;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T08:14:25;1.27;;;0.30;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T08:16:55;2.20;;;0.60;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T08:19:24;1.70;;;0.20;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T08:21:54;4.20;;;0.52;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T08:24:25;1.73;;;0.35;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T08:26:52;1.83;;;0.60;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T08:29:21;2.25;;;0.38;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T08:31:48;2.20;;;0.50;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T08:34:16;1.00;;;0.30;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T08:36:47;10.55;;;0.57;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T08:39:16;4.28;;;0.65;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T08:41:47;0.45;;;0.08;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T08:44:18;2.17;;;0.60;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T08:46:49;1.38;;;0.40;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T08:49:18;3.53;;;0.82;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T08:51:50;1.35;;;0.40;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T08:54:20;2.25;;;0.82;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T08:56:48;2.38;;;0.28;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T08:59:16;0.70;;;0.38;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T09:01:46;0.40;;;0.20;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T09:04:14;2.35;;;0.50;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T09:06:43;1.95;;;0.40;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T09:09:16;1.08;;;0.43;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T09:11:47;4.00;;;0.68;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T09:14:17;1.27;;;0.57;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T09:16:45;0.75;;;0.20;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T09:19:16;0.70;;;0.47;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T09:21:45;0.82;;;0.10;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T09:24:17;0.55;;;0.35;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T09:26:48;2.83;;;0.98;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T09:29:19;2.45;;;0.38;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T09:31:51;1.45;;;0.50;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T09:34:20;1.75;;;0.47;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T09:36:49;2.40;;;0.30;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T09:39:22;2.50;;;0.50;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T09:41:55;2.17;;;0.30;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T09:46:55;3.17;;;0.63;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T09:49:28;1.98;;;0.77;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T09:51:56;3.13;;;0.47;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T09:54:26;1.23;;;0.30;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T09:56:54;0.60;;;0.30;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T09:59:23;0.73;;;0.13;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T10:01:52;2.55;;;0.40;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T10:04:21;1.13;;;0.47;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T10:06:53;1.10;;;0.13;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T10:09:23;0.57;;;0.20;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T10:11:56;1.90;;;0.40;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T10:14:26;0.55;;;0.30;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T10:16:56;1.75;;;0.32;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T10:19:24;0.50;;;0.20;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T10:21:53;1.25;;;0.40;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T10:24:22;0.45;;;0.25;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T10:26:55;3.05;;;0.30;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T10:29:33;0.95;;;0.20;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T10:32:02;1.50;;;0.30;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T10:34:32;2.15;;;0.40;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T10:37:01;2.03;;;0.30;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T10:39:30;0.43;;;0.20;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T10:42:03;0.38;;;0.22;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T10:44:33;0.70;;;0.30;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T10:47:12;0.93;;;0.20;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T10:49:42;1.48;;;0.40;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T10:52:18;1.23;;;0.30;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T10:54:55;1.08;;;0.38;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T10:57:28;0.75;;;0.35;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T10:59:56;2.40;;;0.25;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T11:02:26;1.65;;;0.50;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T11:04:54;1.27;;;0.40;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T11:07:23;1.73;;;0.60;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T11:12:43;3.03;;;0.52;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T11:15:12;0.63;;;0.20;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T11:17:41;2.05;;;0.40;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T11:20:10;1.67;;;0.50;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T11:22:49;3.45;;;0.38;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T11:25:18;2.30;;;0.32;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T11:27:49;1.60;;;0.38;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T11:30:17;1.85;;;0.50;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T11:32:45;2.08;;;0.40;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T11:35:16;3.45;;;0.50;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T11:40:12;1.38;;;0.47;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T11:42:41;1.60;;;0.30;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T11:45:11;0.57;;;0.25;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T11:47:44;1.88;;;0.63;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T11:50:13;0.50;;;0.40;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T11:52:48;1.75;;;0.30;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T11:55:19;0.75;;;0.30;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T11:57:51;3.60;;;0.40;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T12:00:26;4.00;;;0.50;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T12:05:39;1.70;;;0.20;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T12:08:11;2.13;;;0.30;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T12:10:40;2.47;;;0.65;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T12:13:19;3.50;;;0.63;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T12:15:50;2.33;;;0.38;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T12:18:22;1.60;;;0.45;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T12:20:51;1.02;;;0.30;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T12:23:19;0.95;;;0.70;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T12:25:48;4.57;;;0.57;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T12:28:16;2.03;;;0.60;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T12:30:47;2.13;;;0.82;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T12:33:17;2.75;;;0.57;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T12:35:45;1.58;;;0.82;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T12:38:14;2.35;;;0.70;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T12:40:42;1.33;;;0.60;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T12:43:11;0.82;;;0.40;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T12:45:39;1.30;;;0.68;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T12:48:10;2.47;;;0.93;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T12:50:38;3.13;;;0.60;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T12:53:11;4.55;;;0.98;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T12:55:42;1.63;;;0.73;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T12:58:10;3.47;;;1.00;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T13:00:39;1.75;;;0.38;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T13:03:07;9.85;;;1.33;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T13:05:40;1.60;;;0.75;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T13:08:09;3.92;;;0.90;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T13:10:37;4.97;;;0.90;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T13:13:11;5.10;;;1.13;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T13:15:39;2.15;;;0.57;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T13:18:07;5.72;;;1.05;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T13:20:40;3.28;;;0.75;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T13:23:08;4.60;;;0.73;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T13:25:36;2.60;;;0.75;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T13:28:04;3.05;;;1.05;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T13:30:33;5.05;;;1.20;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T13:33:02;6.55;;;1.40;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T13:35:30;3.10;;;0.95;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T13:37:59;5.97;;;1.23;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T13:40:31;3.15;;;1.63;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T13:43:00;5.35;;;1.40;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T13:45:29;5.53;;;1.17;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T13:48:00;5.47;;;1.50;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T13:50:28;4.40;;;1.17;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T13:52:58;4.55;;;1.00;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T13:55:29;7.18;;;2.33;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T13:57:58;6.18;;;1.52;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T14:00:27;4.50;;;1.75;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T14:02:57;4.43;;;1.63;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T14:05:25;5.13;;;1.20;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T14:07:54;7.15;;;2.47;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T14:10:23;6.50;;;1.80;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T14:12:51;4.20;;;1.50;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T14:15:19;6.35;;;1.48;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T14:17:52;5.80;;;1.63;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T14:20:21;4.85;;;1.70;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T14:22:53;4.15;;;1.23;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T14:25:26;3.47;;;1.23;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T14:27:55;4.38;;;1.20;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T14:30:23;5.95;;;1.83;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T14:32:51;9.05;;;1.52;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T14:35:25;3.35;;;1.58;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T14:38:00;3.88;;;1.48;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T14:40:30;4.32;;;1.77;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T14:43:01;7.30;;;2.63;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T14:45:29;7.97;;;2.10;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T14:47:57;7.55;;;2.05;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T14:50:26;7.57;;;1.95;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T14:52:54;4.75;;;1.92;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T14:55:23;7.20;;;3.10;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T14:57:55;9.80;;;3.08;;
80679;SDS011;70043;51.982;-8.514;2023-08-01T15:00:23;4.45;;;1.88;;