sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19748;BME280;10032;51.386;12.516;2022-09-09T00:00:27;99728.41;;;15.40;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T00:08:22;99733.41;;;15.33;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T00:10:59;99733.16;;;15.29;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T00:13:44;99737.78;;;15.29;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T00:16:18;99726.84;;;15.29;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T00:21:36;99733.25;;;15.19;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T00:24:26;99731.09;;;15.16;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T00:26:56;99729.19;;;15.17;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T00:29:44;99728.34;;;15.16;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T00:32:15;99720.13;;;15.21;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T00:34:56;99729.41;;;15.20;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T00:37:25;99723.44;;;15.18;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T00:39:53;99727.56;;;15.16;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T00:42:32;99715.53;;;15.17;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T00:47:50;99720.72;;;15.18;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T00:56:14;99720.94;;;15.22;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T00:59:07;99714.66;;;15.21;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T01:01:37;99717.38;;;15.21;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T01:04:09;99715.03;;;15.15;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T01:06:37;99715.03;;;15.15;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T01:17:05;99726.28;;;15.08;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T01:19:45;99724.06;;;15.10;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T01:27:54;99728.47;;;15.06;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T01:30:22;99724.13;;;15.05;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T01:32:54;99729.56;;;15.05;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T01:35:39;99729.63;;;15.00;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T01:38:07;99720.41;;;14.96;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T01:40:35;99716.63;;;14.92;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T01:43:01;99717.47;;;14.88;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T01:45:28;99721.03;;;14.88;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T01:47:53;99719.97;;;14.84;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T01:50:20;99715.09;;;14.81;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T01:52:49;99713.75;;;14.79;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T01:55:15;99715.94;;;14.77;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T02:00:37;99714.03;;;14.77;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T02:03:23;99709.34;;;14.83;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T02:08:36;99717.47;;;14.88;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T02:11:17;99714.75;;;14.88;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T02:13:45;99715.34;;;14.85;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T02:16:24;99718.34;;;14.83;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T02:18:55;99723.81;;;14.83;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T02:21:24;99726.00;;;14.81;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T02:23:54;99731.97;;;14.83;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T02:26:21;99734.16;;;14.86;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T02:28:49;99725.41;;;14.84;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T02:31:19;99727.03;;;14.85;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T02:33:49;99728.69;;;14.86;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T02:36:18;99733.56;;;14.89;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T02:38:46;99732.16;;;14.92;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T02:41:18;99731.38;;;14.91;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T02:43:45;99729.69;;;14.95;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T02:49:06;99722.81;;;14.98;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T02:51:44;99725.88;;;14.96;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T02:54:32;99731.59;;;14.95;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T02:57:07;99727.53;;;14.92;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T02:59:34;99731.94;;;14.88;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T03:01:59;99728.09;;;14.89;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T03:04:25;99726.47;;;14.88;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T03:06:50;99724.88;;;14.87;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T03:09:16;99732.50;;;14.85;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T03:11:41;99735.53;;;14.84;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T03:14:07;99737.72;;;14.82;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T03:16:33;99735.28;;;14.80;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T03:19:00;99736.94;;;14.81;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T03:21:25;99735.28;;;14.80;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T03:23:51;99732.53;;;14.80;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T03:26:16;99740.22;;;14.78;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T03:28:42;99734.25;;;14.76;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T03:31:08;99731.78;;;14.75;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T03:33:39;99734.81;;;14.73;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T03:36:06;99733.19;;;14.72;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T03:38:32;99730.47;;;14.72;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T03:40:58;99730.50;;;14.67;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T03:43:25;99730.50;;;14.67;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T03:45:51;99731.00;;;14.69;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T03:48:18;99714.41;;;14.66;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T03:50:48;99726.19;;;14.61;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T03:53:15;99722.13;;;14.59;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T03:55:46;99718.56;;;14.58;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T03:58:13;99715.59;;;14.55;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T04:00:39;99728.44;;;14.54;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T04:03:10;99726.28;;;14.51;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T04:05:35;99725.75;;;14.49;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T04:08:05;99723.59;;;14.46;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T04:10:30;99718.97;;;14.47;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T04:12:56;99714.31;;;14.47;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T04:15:22;99721.97;;;14.45;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T04:17:47;99725.81;;;14.44;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T04:20:12;99721.16;;;14.45;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T04:22:38;99718.97;;;14.47;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T04:25:05;99721.97;;;14.45;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T04:27:31;99726.59;;;14.45;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T04:29:57;99728.22;;;14.46;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T04:32:22;99736.13;;;14.47;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T04:34:48;99728.50;;;14.49;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T04:37:13;99733.34;;;14.52;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T04:39:39;99733.91;;;14.54;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T04:42:04;99736.03;;;14.57;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T04:44:30;99738.72;;;14.62;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T04:46:55;99737.34;;;14.65;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T04:49:21;99738.41;;;14.69;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T04:51:48;99731.56;;;14.71;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T04:54:14;99736.19;;;14.71;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T04:56:39;99733.47;;;14.71;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T04:59:07;99735.63;;;14.74;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T05:01:32;99732.03;;;14.78;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T05:03:58;99736.38;;;14.79;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T05:06:24;99743.41;;;14.85;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T05:08:50;99740.41;;;14.87;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T05:11:22;99739.28;;;14.88;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T05:13:50;99751.00;;;14.93;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T05:16:16;99739.19;;;14.98;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T05:18:42;99748.41;;;15.07;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T05:21:08;99746.72;;;15.11;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T05:23:34;99746.94;;;15.14;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T05:26:00;99743.34;;;15.19;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T05:28:27;99744.41;;;15.23;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T05:31:04;99748.69;;;15.29;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T05:33:31;99747.28;;;15.36;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T05:36:02;99753.19;;;15.43;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T05:38:28;99762.66;;;15.51;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T05:40:54;99753.63;;;15.55;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T05:43:21;99749.19;;;15.59;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T05:45:47;99756.44;;;15.69;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T05:48:14;99757.19;;;15.74;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T05:50:41;99759.28;;;15.82;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T05:53:08;99760.31;;;15.86;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T05:55:33;99757.00;;;15.89;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T05:57:58;99760.56;;;15.90;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T06:00:25;99754.69;;;15.96;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T06:02:52;99754.63;;;16.01;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T06:05:18;99760.03;;;16.06;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T06:07:43;99750.97;;;16.11;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T06:10:10;99751.97;;;16.15;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T06:12:35;99751.03;;;16.24;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T06:15:01;99764.03;;;16.32;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T06:17:26;99761.47;;;16.41;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T06:19:52;99760.06;;;16.43;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T06:22:17;99763.75;;;16.52;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T06:24:43;99759.31;;;16.56;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T06:27:10;99766.31;;;16.62;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T06:29:36;99759.72;;;16.63;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T06:32:02;99764.63;;;16.66;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T06:34:28;99761.81;;;16.71;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T06:36:53;99763.34;;;16.77;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T06:39:19;99769.84;;;16.81;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T06:41:44;99771.88;;;16.89;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T06:44:10;99766.31;;;16.94;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T06:46:37;99768.97;;;16.99;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T06:49:03;99769.38;;;17.06;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T06:51:34;99769.81;;;17.13;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T06:54:00;99771.34;;;17.19;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T06:56:32;99772.25;;;17.28;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T06:58:59;99771.06;;;17.34;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T07:01:30;99774.31;;;17.36;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T07:03:58;99770.44;;;17.37;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T07:06:41;99773.84;;;17.48;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T07:09:10;99769.59;;;17.55;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T07:14:05;99776.59;;;17.75;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T07:16:30;99777.34;;;18.02;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T07:18:58;99781.09;;;18.06;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T07:21:26;99793.19;;;18.05;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T07:23:52;99778.56;;;18.10;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T07:26:21;99777.53;;;18.19;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T07:28:47;99773.66;;;18.34;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T07:31:23;99779.59;;;18.49;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T07:33:49;99778.31;;;18.69;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T07:36:16;99772.25;;;18.80;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T07:38:48;99766.69;;;18.94;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T07:41:25;99768.44;;;19.12;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T07:43:51;99773.72;;;19.30;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T07:46:20;99783.66;;;19.48;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T07:48:48;99772.38;;;19.58;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T07:51:20;99780.97;;;19.65;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T07:53:48;99785.66;;;19.56;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T07:56:16;99776.28;;;19.57;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T07:58:45;99781.31;;;19.64;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T08:01:14;99792.13;;;19.60;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T08:03:40;99809.13;;;19.62;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T08:06:07;99800.31;;;19.82;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T08:08:34;99798.53;;;19.95;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T08:11:09;99799.97;;;19.92;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T08:13:36;99797.56;;;19.91;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T08:18:38;99803.69;;;20.35;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T08:21:16;99797.88;;;20.54;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T08:23:44;99799.00;;;20.78;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T08:26:18;99798.22;;;21.03;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T08:28:48;99802.22;;;21.23;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T08:31:18;99800.69;;;21.42;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T08:33:44;99799.66;;;21.55;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T08:36:19;99801.63;;;21.55;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T08:38:50;99797.09;;;21.50;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T08:50:21;99800.41;;;22.10;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T08:53:02;99804.22;;;22.26;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T08:55:41;99803.63;;;22.41;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T08:58:17;99802.31;;;22.47;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T09:08:59;99800.44;;;22.92;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T09:11:26;99803.50;;;22.99;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T09:14:18;99798.13;;;23.15;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T09:17:05;99800.03;;;23.23;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T09:19:35;99807.28;;;23.27;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T09:22:06;99803.84;;;23.30;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T09:24:42;99809.53;;;23.46;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T09:27:18;99804.13;;;23.49;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T09:29:48;99798.34;;;23.54;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T09:32:18;99800.00;;;23.67;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T09:34:55;99799.06;;;23.87;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T09:37:34;99796.78;;;24.13;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T09:40:15;99795.41;;;24.31;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T09:42:58;99788.91;;;24.39;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T09:45:35;99796.06;;;24.52;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T09:48:06;99793.72;;;24.66;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T09:50:32;99797.34;;;24.82;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T09:53:03;99798.28;;;24.86;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T09:55:31;99796.66;;;25.13;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T09:58:05;99786.97;;;25.34;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T10:00:32;99793.38;;;25.66;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T10:03:00;99794.34;;;25.73;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T10:05:28;99791.31;;;25.78;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T10:08:04;99794.78;;;25.75;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T10:10:55;99786.47;;;25.75;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T10:13:25;99783.81;;;25.94;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T10:18:35;99793.84;;;25.25;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T10:26:59;99794.34;;;25.42;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T10:39:58;99788.63;;;25.23;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T10:42:30;99781.88;;;25.67;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T10:50:53;99773.66;;;25.86;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T10:53:24;99772.31;;;26.11;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T10:56:16;99777.25;;;26.02;97.24
19748;BME280;10032;51.386;12.516;2022-09-09T11:01:20;99770.28;;;26.27;97.74
19748;BME280;10032;51.386;12.516;2022-09-09T11:03:52;99780.09;;;26.40;95.79
19748;BME280;10032;51.386;12.516;2022-09-09T11:06:21;99769.88;;;26.44;95.89
19748;BME280;10032;51.386;12.516;2022-09-09T11:08:48;99774.31;;;26.64;95.74
19748;BME280;10032;51.386;12.516;2022-09-09T11:11:34;99764.28;;;26.79;92.06
19748;BME280;10032;51.386;12.516;2022-09-09T11:14:19;99761.88;;;26.77;92.09
19748;BME280;10032;51.386;12.516;2022-09-09T11:16:52;99766.56;;;27.11;92.84
19748;BME280;10032;51.386;12.516;2022-09-09T11:19:34;99770.84;;;27.28;88.34
19748;BME280;10032;51.386;12.516;2022-09-09T11:22:14;99768.09;;;27.09;88.21
19748;BME280;10032;51.386;12.516;2022-09-09T11:24:45;99767.28;;;27.08;88.32
19748;BME280;10032;51.386;12.516;2022-09-09T11:27:45;99766.41;;;26.66;84.13
19748;BME280;10032;51.386;12.516;2022-09-09T11:42:17;99749.56;;;26.97;81.76
19748;BME280;10032;51.386;12.516;2022-09-09T11:44:44;99751.34;;;26.67;82.77
19748;BME280;10032;51.386;12.516;2022-09-09T11:49:52;99740.91;;;26.26;80.81
19748;BME280;10032;51.386;12.516;2022-09-09T11:52:25;99746.34;;;26.23;82.04
19748;BME280;10032;51.386;12.516;2022-09-09T11:54:54;99744.63;;;26.68;83.33
19748;BME280;10032;51.386;12.516;2022-09-09T11:57:32;99738.91;;;26.80;81.10
19748;BME280;10032;51.386;12.516;2022-09-09T11:59:59;99739.28;;;26.79;81.56
19748;BME280;10032;51.386;12.516;2022-09-09T12:02:27;99738.38;;;26.75;80.63
19748;BME280;10032;51.386;12.516;2022-09-09T12:05:06;99746.38;;;26.95;80.40
19748;BME280;10032;51.386;12.516;2022-09-09T12:07:58;99751.31;;;27.24;77.72
19748;BME280;10032;51.386;12.516;2022-09-09T12:10:32;99747.38;;;27.48;77.91
19748;BME280;10032;51.386;12.516;2022-09-09T12:13:26;99748.03;;;27.41;76.63
19748;BME280;10032;51.386;12.516;2022-09-09T12:18:35;99738.72;;;27.11;73.98
19748;BME280;10032;51.386;12.516;2022-09-09T12:21:12;99745.06;;;26.89;75.68
19748;BME280;10032;51.386;12.516;2022-09-09T12:24:00;99743.84;;;27.09;74.08
19748;BME280;10032;51.386;12.516;2022-09-09T12:26:38;99731.09;;;27.08;74.74
19748;BME280;10032;51.386;12.516;2022-09-09T12:29:15;99735.09;;;26.88;74.16
19748;BME280;10032;51.386;12.516;2022-09-09T12:34:53;99720.09;;;27.15;74.93
19748;BME280;10032;51.386;12.516;2022-09-09T12:37:35;99727.50;;;26.85;73.31
19748;BME280;10032;51.386;12.516;2022-09-09T12:40:26;99718.72;;;26.64;73.99
19748;BME280;10032;51.386;12.516;2022-09-09T12:42:50;99726.84;;;26.73;75.67
19748;BME280;10032;51.386;12.516;2022-09-09T12:45:19;99722.56;;;26.60;76.39
19748;BME280;10032;51.386;12.516;2022-09-09T12:50:33;99713.94;;;26.46;75.06
19748;BME280;10032;51.386;12.516;2022-09-09T12:53:27;99711.22;;;26.49;74.95
19748;BME280;10032;51.386;12.516;2022-09-09T12:56:03;99708.91;;;26.89;75.68
19748;BME280;10032;51.386;12.516;2022-09-09T12:58:30;99709.69;;;27.31;76.14
19748;BME280;10032;51.386;12.516;2022-09-09T13:00:58;99705.56;;;27.44;74.28
19748;BME280;10032;51.386;12.516;2022-09-09T13:03:25;99707.72;;;27.54;73.38
19748;BME280;10032;51.386;12.516;2022-09-09T13:05:51;99699.72;;;27.30;72.40
19748;BME280;10032;51.386;12.516;2022-09-09T13:08:18;99706.25;;;26.96;72.14
19748;BME280;10032;51.386;12.516;2022-09-09T13:10:59;99704.53;;;26.69;73.63
19748;BME280;10032;51.386;12.516;2022-09-09T13:13:32;99702.16;;;26.71;73.58
19748;BME280;10032;51.386;12.516;2022-09-09T13:16:00;99697.50;;;26.75;73.77
19748;BME280;10032;51.386;12.516;2022-09-09T13:18:29;99702.41;;;26.63;73.34
19748;BME280;10032;51.386;12.516;2022-09-09T13:20:56;99695.28;;;26.84;72.96
19748;BME280;10032;51.386;12.516;2022-09-09T13:23:30;99692.63;;;26.91;70.45
19748;BME280;10032;51.386;12.516;2022-09-09T13:26:01;99694.47;;;26.84;69.63
19748;BME280;10032;51.386;12.516;2022-09-09T13:28:29;99687.69;;;26.62;69.54
19748;BME280;10032;51.386;12.516;2022-09-09T13:30:59;99683.94;;;26.36;69.43
19748;BME280;10032;51.386;12.516;2022-09-09T13:33:32;99687.81;;;26.12;70.88
19748;BME280;10032;51.386;12.516;2022-09-09T13:36:02;99689.53;;;26.01;71.02
19748;BME280;10032;51.386;12.516;2022-09-09T13:38:33;99689.81;;;25.96;71.25
19748;BME280;10032;51.386;12.516;2022-09-09T13:41:03;99693.56;;;25.88;71.00
19748;BME280;10032;51.386;12.516;2022-09-09T13:43:50;99692.97;;;25.79;71.37
19748;BME280;10032;51.386;12.516;2022-09-09T13:46:35;99692.88;;;25.76;71.09
19748;BME280;10032;51.386;12.516;2022-09-09T13:49:21;99692.06;;;25.75;70.95
19748;BME280;10032;51.386;12.516;2022-09-09T13:51:49;99685.63;;;25.71;70.04
19748;BME280;10032;51.386;12.516;2022-09-09T13:54:19;99686.72;;;25.67;69.91
19748;BME280;10032;51.386;12.516;2022-09-09T13:56:44;99687.06;;;25.65;70.29
19748;BME280;10032;51.386;12.516;2022-09-09T13:59:12;99698.16;;;25.65;69.68
19748;BME280;10032;51.386;12.516;2022-09-09T14:01:38;99698.81;;;25.59;69.43
19748;BME280;10032;51.386;12.516;2022-09-09T14:04:04;99697.53;;;25.56;70.77
19748;BME280;10032;51.386;12.516;2022-09-09T14:06:31;99691.41;;;25.47;71.88
19748;BME280;10032;51.386;12.516;2022-09-09T14:08:57;99692.28;;;25.36;71.61
19748;BME280;10032;51.386;12.516;2022-09-09T14:11:22;99697.19;;;25.27;72.94
19748;BME280;10032;51.386;12.516;2022-09-09T14:13:48;99709.34;;;25.22;74.19
19748;BME280;10032;51.386;12.516;2022-09-09T14:16:16;99739.28;;;25.01;74.86
19748;BME280;10032;51.386;12.516;2022-09-09T14:18:41;99737.72;;;24.21;74.56
19748;BME280;10032;51.386;12.516;2022-09-09T14:21:07;99753.41;;;23.57;77.17
19748;BME280;10032;51.386;12.516;2022-09-09T14:23:33;99782.66;;;22.81;82.02
19748;BME280;10032;51.386;12.516;2022-09-09T14:26:00;99776.72;;;22.09;87.69
19748;BME280;10032;51.386;12.516;2022-09-09T14:28:26;99739.19;;;21.88;92.36
19748;BME280;10032;51.386;12.516;2022-09-09T14:30:51;99713.31;;;21.72;98.03
19748;BME280;10032;51.386;12.516;2022-09-09T14:33:17;99710.97;;;21.82;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T14:35:43;99715.31;;;21.92;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T14:38:09;99706.56;;;22.10;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T14:40:36;99707.78;;;22.21;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T14:43:03;99711.28;;;22.30;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T14:45:28;99702.81;;;22.35;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T14:47:54;99703.56;;;22.44;100.00
19748;BME280;10032;51.386;12.516;2022-09-09T14:50:21;99713.41;;;22.54;100.00