sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40253;DHT22;25972;51.854;4.534;2023-04-03T00:01:09;4.60;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T00:03:35;4.60;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T00:06:03;4.60;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T00:08:29;4.50;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T00:10:58;4.50;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T00:13:24;4.50;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T00:15:51;4.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T00:18:17;4.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T00:20:43;4.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T00:23:10;4.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T00:25:39;4.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T00:28:07;4.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T00:30:33;4.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T00:32:59;4.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T00:35:27;4.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T00:37:53;4.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T00:40:23;4.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T00:42:52;4.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T00:45:35;4.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T00:48:04;4.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T00:50:35;4.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T00:53:04;4.00;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T00:55:31;4.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T00:57:57;4.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T01:00:24;4.00;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T01:02:51;4.00;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T01:05:18;4.00;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T01:07:45;4.00;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T01:10:13;4.00;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T01:12:42;3.90;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T01:15:13;3.90;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T01:17:47;3.90;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T01:23:22;3.80;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T01:25:53;3.80;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T01:28:30;3.80;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T01:33:44;3.70;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T01:36:17;3.70;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T01:38:44;3.60;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T01:41:09;3.60;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T01:43:36;3.60;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T01:46:02;3.60;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T01:48:27;3.50;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T01:50:54;3.50;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T01:53:20;3.50;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T01:55:46;3.50;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T01:58:12;3.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T02:00:38;3.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T02:03:04;3.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T02:05:29;3.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T02:07:55;3.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T02:10:21;3.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T02:12:47;3.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T02:15:13;3.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T02:17:39;3.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T02:20:05;3.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T02:22:35;3.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T02:25:01;3.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T02:27:27;3.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T02:29:53;3.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T02:32:19;3.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T02:34:46;3.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T02:37:14;3.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T02:39:42;3.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T02:42:08;3.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T02:44:35;3.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T02:47:01;3.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T02:49:27;3.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T02:51:53;3.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T02:54:22;3.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T02:56:52;3.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T02:59:18;3.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T03:01:44;3.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T03:04:10;3.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T03:06:36;3.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T03:09:03;3.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T03:11:29;3.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T03:13:55;3.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T03:16:25;3.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T03:18:50;3.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T03:21:17;3.00;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T03:23:43;3.00;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T03:26:10;3.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T03:28:38;3.00;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T03:31:05;3.00;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T03:33:32;3.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T03:35:59;3.00;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T03:38:25;3.00;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T03:40:52;3.00;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T03:43:20;3.00;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T03:45:52;2.90;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T03:48:19;3.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T03:50:45;3.00;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T03:53:12;2.90;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T03:55:39;2.90;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T03:58:05;2.80;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T04:00:32;2.80;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T04:02:59;2.80;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T04:05:25;2.80;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T04:07:52;2.90;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T04:10:18;2.80;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T04:12:45;2.80;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T04:15:11;2.80;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T04:17:38;2.80;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T04:20:07;2.80;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T04:22:34;2.80;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T04:25:00;2.80;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T04:27:26;2.70;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T04:29:52;2.70;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T04:32:19;2.80;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T04:34:45;2.70;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T04:37:15;2.70;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T04:39:41;2.60;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T04:42:09;2.60;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T04:44:39;2.60;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T04:47:06;2.60;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T04:49:32;2.60;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T04:52:00;2.60;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T04:54:30;2.60;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T04:56:56;2.60;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T04:59:23;2.50;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T05:01:52;2.50;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T05:04:21;2.50;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T05:06:52;2.50;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T05:09:22;2.50;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T05:11:50;2.50;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T05:14:18;2.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T05:16:46;2.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T05:19:13;2.50;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T05:21:40;2.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T05:24:11;2.50;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T05:26:40;2.50;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T05:29:07;2.50;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T05:31:33;2.50;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T05:33:59;2.50;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T05:36:28;2.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T05:38:59;2.50;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T05:41:27;2.50;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T05:43:53;2.50;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T05:46:20;2.50;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T05:48:51;2.50;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T05:51:33;2.50;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T05:54:13;2.50;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T05:56:40;2.60;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T05:59:09;2.50;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T06:01:37;2.60;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T06:04:03;2.60;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T06:06:50;2.60;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T06:09:30;2.70;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T06:11:58;2.70;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T06:14:25;2.70;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T06:16:52;2.70;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T06:19:19;2.70;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T06:21:49;2.80;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T06:24:16;2.80;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T06:26:43;2.80;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T06:29:09;2.80;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T06:31:35;2.90;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T06:34:03;2.90;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T06:36:29;3.00;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T06:38:55;3.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T06:41:21;3.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T06:43:47;3.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T06:46:19;3.60;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T06:48:45;3.70;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T06:51:37;3.90;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T06:54:04;4.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T06:56:30;4.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T06:58:56;4.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T07:01:27;4.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T07:03:54;4.50;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T07:06:20;4.60;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T07:08:46;4.70;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T07:11:14;4.80;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T07:13:40;4.90;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T07:16:07;5.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T07:18:34;5.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T07:21:00;5.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T07:23:26;5.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T07:25:52;5.30;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T07:28:19;5.60;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T07:30:58;5.50;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T07:33:25;5.60;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T07:35:51;5.80;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T07:38:17;5.70;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T07:40:50;5.90;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T07:43:19;5.90;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T07:45:46;5.90;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T07:48:15;6.00;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T07:50:43;6.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T07:53:09;6.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T07:55:35;6.50;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T07:58:11;6.60;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T08:00:37;6.80;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T08:03:04;6.50;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T08:05:30;6.60;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T08:07:56;6.60;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T08:10:22;6.70;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T08:12:48;6.90;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T08:15:14;7.00;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T08:17:40;6.90;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T08:20:06;7.00;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T08:22:33;6.90;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T08:24:59;6.90;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T08:27:26;7.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T08:29:52;7.00;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T08:32:18;7.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T08:34:44;7.60;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T08:37:11;7.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T08:39:37;7.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T08:42:54;7.10;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T08:45:15;7.60;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T08:47:59;8.00;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T08:50:47;7.80;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T08:53:18;7.60;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T08:55:51;7.50;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T08:58:24;7.80;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T09:00:58;7.70;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T09:03:28;7.90;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T09:08:45;8.20;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T09:11:25;8.40;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T09:16:52;8.50;99.90
40253;DHT22;25972;51.854;4.534;2023-04-03T09:21:52;9.00;99.40
40253;DHT22;25972;51.854;4.534;2023-04-03T09:24:18;8.80;95.70
40253;DHT22;25972;51.854;4.534;2023-04-03T09:27:01;8.90;96.20
40253;DHT22;25972;51.854;4.534;2023-04-03T09:29:41;9.00;94.20
40253;DHT22;25972;51.854;4.534;2023-04-03T09:32:32;9.00;92.40
40253;DHT22;25972;51.854;4.534;2023-04-03T09:35:04;8.90;91.90
40253;DHT22;25972;51.854;4.534;2023-04-03T09:37:44;9.00;91.90
40253;DHT22;25972;51.854;4.534;2023-04-03T09:42:54;9.10;89.70
40253;DHT22;25972;51.854;4.534;2023-04-03T09:48:25;9.00;88.80
40253;DHT22;25972;51.854;4.534;2023-04-03T09:53:37;9.70;89.90
40253;DHT22;25972;51.854;4.534;2023-04-03T09:59:07;9.60;84.80
40253;DHT22;25972;51.854;4.534;2023-04-03T10:01:39;9.10;81.50
40253;DHT22;25972;51.854;4.534;2023-04-03T10:06:47;9.50;84.30
40253;DHT22;25972;51.854;4.534;2023-04-03T10:09:31;9.80;84.60
40253;DHT22;25972;51.854;4.534;2023-04-03T10:11:59;9.80;83.00
40253;DHT22;25972;51.854;4.534;2023-04-03T10:14:29;9.90;83.90
40253;DHT22;25972;51.854;4.534;2023-04-03T10:19:46;10.10;81.20
40253;DHT22;25972;51.854;4.534;2023-04-03T10:28:35;10.30;77.70
40253;DHT22;25972;51.854;4.534;2023-04-03T10:31:06;9.90;70.20
40253;DHT22;25972;51.854;4.534;2023-04-03T10:33:47;9.80;66.90
40253;DHT22;25972;51.854;4.534;2023-04-03T10:39:54;9.70;65.90
40253;DHT22;25972;51.854;4.534;2023-04-03T10:42:32;9.50;68.60
40253;DHT22;25972;51.854;4.534;2023-04-03T10:48:09;9.40;71.20
40253;DHT22;25972;51.854;4.534;2023-04-03T10:50:58;9.50;69.30
40253;DHT22;25972;51.854;4.534;2023-04-03T10:58:44;9.40;66.60
40253;DHT22;25972;51.854;4.534;2023-04-03T11:01:18;9.30;66.10
40253;DHT22;25972;51.854;4.534;2023-04-03T11:03:48;9.50;64.20
40253;DHT22;25972;51.854;4.534;2023-04-03T11:06:17;9.60;64.20
40253;DHT22;25972;51.854;4.534;2023-04-03T11:09:02;9.50;61.00
40253;DHT22;25972;51.854;4.534;2023-04-03T11:11:38;9.60;58.80
40253;DHT22;25972;51.854;4.534;2023-04-03T11:14:21;9.30;55.70
40253;DHT22;25972;51.854;4.534;2023-04-03T11:17:04;9.00;53.40
40253;DHT22;25972;51.854;4.534;2023-04-03T11:19:45;9.20;56.80
40253;DHT22;25972;51.854;4.534;2023-04-03T11:22:23;9.00;58.30
40253;DHT22;25972;51.854;4.534;2023-04-03T11:28:06;8.90;61.50
40253;DHT22;25972;51.854;4.534;2023-04-03T11:31:09;9.00;62.50
40253;DHT22;25972;51.854;4.534;2023-04-03T11:36:28;9.20;62.80
40253;DHT22;25972;51.854;4.534;2023-04-03T11:39:00;9.20;63.20
40253;DHT22;25972;51.854;4.534;2023-04-03T11:41:29;9.30;62.90
40253;DHT22;25972;51.854;4.534;2023-04-03T11:43:58;9.40;63.10
40253;DHT22;25972;51.854;4.534;2023-04-03T12:24:32;9.40;56.80
40253;DHT22;25972;51.854;4.534;2023-04-03T12:35:30;9.40;57.80
40253;DHT22;25972;51.854;4.534;2023-04-03T12:46:44;9.50;56.20
40253;DHT22;25972;51.854;4.534;2023-04-03T12:49:26;9.60;57.20
40253;DHT22;25972;51.854;4.534;2023-04-03T12:51:56;9.70;58.40
40253;DHT22;25972;51.854;4.534;2023-04-03T12:54:27;9.60;58.70
40253;DHT22;25972;51.854;4.534;2023-04-03T12:59:41;9.60;56.50
40253;DHT22;25972;51.854;4.534;2023-04-03T13:02:31;9.60;57.40
40253;DHT22;25972;51.854;4.534;2023-04-03T13:05:08;9.60;56.20
40253;DHT22;25972;51.854;4.534;2023-04-03T13:07:38;9.70;57.80
40253;DHT22;25972;51.854;4.534;2023-04-03T13:12:34;9.70;59.80
40253;DHT22;25972;51.854;4.534;2023-04-03T13:15:14;9.70;60.20
40253;DHT22;25972;51.854;4.534;2023-04-03T13:17:43;9.80;60.80
40253;DHT22;25972;51.854;4.534;2023-04-03T13:20:16;10.00;61.50
40253;DHT22;25972;51.854;4.534;2023-04-03T13:22:52;10.10;60.40
40253;DHT22;25972;51.854;4.534;2023-04-03T13:25:21;10.20;59.90
40253;DHT22;25972;51.854;4.534;2023-04-03T13:27:48;10.10;60.00
40253;DHT22;25972;51.854;4.534;2023-04-03T13:30:29;10.30;60.80
40253;DHT22;25972;51.854;4.534;2023-04-03T13:32:57;10.50;60.00
40253;DHT22;25972;51.854;4.534;2023-04-03T13:38:06;10.70;61.10
40253;DHT22;25972;51.854;4.534;2023-04-03T13:40:32;10.50;60.80
40253;DHT22;25972;51.854;4.534;2023-04-03T13:43:05;10.50;60.40
40253;DHT22;25972;51.854;4.534;2023-04-03T13:45:33;10.80;62.00
40253;DHT22;25972;51.854;4.534;2023-04-03T13:48:10;10.80;59.60
40253;DHT22;25972;51.854;4.534;2023-04-03T13:53:56;10.80;60.90
40253;DHT22;25972;51.854;4.534;2023-04-03T13:56:53;11.00;60.40
40253;DHT22;25972;51.854;4.534;2023-04-03T13:59:32;10.90;59.90
40253;DHT22;25972;51.854;4.534;2023-04-03T14:04:30;10.90;61.70
40253;DHT22;25972;51.854;4.534;2023-04-03T14:06:56;11.10;62.20
40253;DHT22;25972;51.854;4.534;2023-04-03T14:09:24;11.10;61.10
40253;DHT22;25972;51.854;4.534;2023-04-03T14:11:54;11.10;61.90
40253;DHT22;25972;51.854;4.534;2023-04-03T14:14:26;11.10;61.20
40253;DHT22;25972;51.854;4.534;2023-04-03T14:16:54;11.00;59.50
40253;DHT22;25972;51.854;4.534;2023-04-03T14:19:26;10.90;59.60
40253;DHT22;25972;51.854;4.534;2023-04-03T14:21:53;11.10;59.20
40253;DHT22;25972;51.854;4.534;2023-04-03T14:24:20;11.10;60.00
40253;DHT22;25972;51.854;4.534;2023-04-03T14:26:48;11.20;60.80
40253;DHT22;25972;51.854;4.534;2023-04-03T14:29:14;11.10;60.40
40253;DHT22;25972;51.854;4.534;2023-04-03T14:31:42;11.00;60.20
40253;DHT22;25972;51.854;4.534;2023-04-03T14:34:10;11.00;60.10
40253;DHT22;25972;51.854;4.534;2023-04-03T14:36:37;11.10;60.10
40253;DHT22;25972;51.854;4.534;2023-04-03T14:39:04;11.00;60.40
40253;DHT22;25972;51.854;4.534;2023-04-03T14:41:31;11.00;59.70
40253;DHT22;25972;51.854;4.534;2023-04-03T14:43:56;10.90;60.60
40253;DHT22;25972;51.854;4.534;2023-04-03T14:46:27;10.90;60.70
40253;DHT22;25972;51.854;4.534;2023-04-03T14:48:53;10.70;60.70
40253;DHT22;25972;51.854;4.534;2023-04-03T14:51:19;10.70;60.00
40253;DHT22;25972;51.854;4.534;2023-04-03T14:53:47;10.60;60.70
40253;DHT22;25972;51.854;4.534;2023-04-03T14:56:17;10.70;59.20
40253;DHT22;25972;51.854;4.534;2023-04-03T14:58:43;10.70;60.20
40253;DHT22;25972;51.854;4.534;2023-04-03T15:01:12;10.60;59.10
40253;DHT22;25972;51.854;4.534;2023-04-03T15:03:39;10.60;60.10
40253;DHT22;25972;51.854;4.534;2023-04-03T15:06:05;10.60;59.30
40253;DHT22;25972;51.854;4.534;2023-04-03T15:08:31;10.60;60.40
40253;DHT22;25972;51.854;4.534;2023-04-03T15:10:57;10.70;60.40
40253;DHT22;25972;51.854;4.534;2023-04-03T15:13:24;10.60;60.90
40253;DHT22;25972;51.854;4.534;2023-04-03T15:15:51;10.50;60.90
40253;DHT22;25972;51.854;4.534;2023-04-03T15:18:21;10.60;60.50
40253;DHT22;25972;51.854;4.534;2023-04-03T15:20:48;10.60;59.40
40253;DHT22;25972;51.854;4.534;2023-04-03T15:23:17;10.50;60.40
40253;DHT22;25972;51.854;4.534;2023-04-03T15:25:46;10.60;60.00
40253;DHT22;25972;51.854;4.534;2023-04-03T15:28:39;10.50;60.20
40253;DHT22;25972;51.854;4.534;2023-04-03T15:31:07;10.60;60.10
40253;DHT22;25972;51.854;4.534;2023-04-03T15:33:35;10.40;60.00
40253;DHT22;25972;51.854;4.534;2023-04-03T15:36:01;10.40;60.30
40253;DHT22;25972;51.854;4.534;2023-04-03T15:38:27;10.50;60.70
40253;DHT22;25972;51.854;4.534;2023-04-03T15:40:54;10.50;61.80
40253;DHT22;25972;51.854;4.534;2023-04-03T15:43:20;10.50;61.90
40253;DHT22;25972;51.854;4.534;2023-04-03T15:45:47;10.50;61.10
40253;DHT22;25972;51.854;4.534;2023-04-03T15:48:13;10.60;61.90
40253;DHT22;25972;51.854;4.534;2023-04-03T15:50:39;10.50;61.70
40253;DHT22;25972;51.854;4.534;2023-04-03T15:53:06;10.50;62.50
40253;DHT22;25972;51.854;4.534;2023-04-03T15:55:33;10.50;62.50
40253;DHT22;25972;51.854;4.534;2023-04-03T15:58:00;10.50;62.70
40253;DHT22;25972;51.854;4.534;2023-04-03T16:00:27;10.60;63.20
40253;DHT22;25972;51.854;4.534;2023-04-03T16:02:55;10.50;62.60
40253;DHT22;25972;51.854;4.534;2023-04-03T16:05:24;10.40;63.00
40253;DHT22;25972;51.854;4.534;2023-04-03T16:07:50;10.50;63.50
40253;DHT22;25972;51.854;4.534;2023-04-03T16:10:18;10.50;62.90
40253;DHT22;25972;51.854;4.534;2023-04-03T16:12:44;10.40;63.30
40253;DHT22;25972;51.854;4.534;2023-04-03T16:15:11;10.40;63.70
40253;DHT22;25972;51.854;4.534;2023-04-03T16:17:37;10.30;63.90
40253;DHT22;25972;51.854;4.534;2023-04-03T16:20:05;10.30;63.60
40253;DHT22;25972;51.854;4.534;2023-04-03T16:22:32;10.30;64.00
40253;DHT22;25972;51.854;4.534;2023-04-03T16:24:58;10.30;64.50
40253;DHT22;25972;51.854;4.534;2023-04-03T16:27:24;10.30;64.10
40253;DHT22;25972;51.854;4.534;2023-04-03T16:29:57;10.30;64.10
40253;DHT22;25972;51.854;4.534;2023-04-03T16:32:28;10.30;64.50
40253;DHT22;25972;51.854;4.534;2023-04-03T16:34:54;10.30;64.20
40253;DHT22;25972;51.854;4.534;2023-04-03T16:37:20;10.10;63.40
40253;DHT22;25972;51.854;4.534;2023-04-03T16:39:46;10.10;64.90
40253;DHT22;25972;51.854;4.534;2023-04-03T16:42:12;10.10;64.90
40253;DHT22;25972;51.854;4.534;2023-04-03T16:44:38;10.10;65.10
40253;DHT22;25972;51.854;4.534;2023-04-03T16:47:06;9.90;65.40
40253;DHT22;25972;51.854;4.534;2023-04-03T16:49:32;9.90;65.10
40253;DHT22;25972;51.854;4.534;2023-04-03T16:52:03;9.90;65.30
40253;DHT22;25972;51.854;4.534;2023-04-03T16:54:30;9.90;65.60
40253;DHT22;25972;51.854;4.534;2023-04-03T16:56:56;9.70;65.10
40253;DHT22;25972;51.854;4.534;2023-04-03T16:59:23;9.80;65.60
40253;DHT22;25972;51.854;4.534;2023-04-03T17:01:50;9.70;65.30
40253;DHT22;25972;51.854;4.534;2023-04-03T17:04:16;9.70;65.60
40253;DHT22;25972;51.854;4.534;2023-04-03T17:06:41;9.60;66.70
40253;DHT22;25972;51.854;4.534;2023-04-03T17:09:09;9.60;66.50
40253;DHT22;25972;51.854;4.534;2023-04-03T17:11:36;9.50;66.60
40253;DHT22;25972;51.854;4.534;2023-04-03T17:14:02;9.40;66.70
40253;DHT22;25972;51.854;4.534;2023-04-03T17:16:30;9.40;67.50
40253;DHT22;25972;51.854;4.534;2023-04-03T17:18:57;9.30;68.20
40253;DHT22;25972;51.854;4.534;2023-04-03T17:21:26;9.30;68.40
40253;DHT22;25972;51.854;4.534;2023-04-03T17:23:56;9.30;68.70
40253;DHT22;25972;51.854;4.534;2023-04-03T17:26:24;9.10;69.40
40253;DHT22;25972;51.854;4.534;2023-04-03T17:28:51;9.10;69.70
40253;DHT22;25972;51.854;4.534;2023-04-03T17:31:17;9.10;70.10
40253;DHT22;25972;51.854;4.534;2023-04-03T17:33:44;9.00;69.90
40253;DHT22;25972;51.854;4.534;2023-04-03T17:36:10;8.90;71.10
40253;DHT22;25972;51.854;4.534;2023-04-03T17:38:36;8.90;71.10
40253;DHT22;25972;51.854;4.534;2023-04-03T17:41:06;8.80;71.70
40253;DHT22;25972;51.854;4.534;2023-04-03T17:43:33;8.70;72.10
40253;DHT22;25972;51.854;4.534;2023-04-03T17:46:01;8.70;72.90
40253;DHT22;25972;51.854;4.534;2023-04-03T17:48:31;8.60;73.30
40253;DHT22;25972;51.854;4.534;2023-04-03T17:50:57;8.60;73.00
40253;DHT22;25972;51.854;4.534;2023-04-03T17:53:23;8.50;73.40
40253;DHT22;25972;51.854;4.534;2023-04-03T17:55:49;8.50;73.90
40253;DHT22;25972;51.854;4.534;2023-04-03T17:58:15;8.40;74.10