sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78885;SDS011;68269;52.514;5.722;2024-01-07T00:00:40;7.93;;;2.55;;
78885;SDS011;68269;52.514;5.722;2024-01-07T00:03:09;6.63;;;2.20;;
78885;SDS011;68269;52.514;5.722;2024-01-07T00:05:38;9.40;;;3.22;;
78885;SDS011;68269;52.514;5.722;2024-01-07T00:08:07;10.65;;;2.85;;
78885;SDS011;68269;52.514;5.722;2024-01-07T00:10:37;9.90;;;3.13;;
78885;SDS011;68269;52.514;5.722;2024-01-07T00:13:06;6.97;;;2.50;;
78885;SDS011;68269;52.514;5.722;2024-01-07T00:15:35;10.18;;;3.05;;
78885;SDS011;68269;52.514;5.722;2024-01-07T00:18:07;7.07;;;2.42;;
78885;SDS011;68269;52.514;5.722;2024-01-07T00:20:36;7.63;;;2.72;;
78885;SDS011;68269;52.514;5.722;2024-01-07T00:23:05;8.63;;;2.50;;
78885;SDS011;68269;52.514;5.722;2024-01-07T00:25:35;7.47;;;2.83;;
78885;SDS011;68269;52.514;5.722;2024-01-07T00:28:04;9.73;;;3.00;;
78885;SDS011;68269;52.514;5.722;2024-01-07T00:30:34;7.85;;;2.65;;
78885;SDS011;68269;52.514;5.722;2024-01-07T00:33:06;10.88;;;3.42;;
78885;SDS011;68269;52.514;5.722;2024-01-07T00:35:36;8.48;;;3.22;;
78885;SDS011;68269;52.514;5.722;2024-01-07T00:38:05;8.65;;;2.58;;
78885;SDS011;68269;52.514;5.722;2024-01-07T00:40:35;7.95;;;3.28;;
78885;SDS011;68269;52.514;5.722;2024-01-07T00:43:04;8.52;;;2.97;;
78885;SDS011;68269;52.514;5.722;2024-01-07T00:45:33;8.60;;;3.03;;
78885;SDS011;68269;52.514;5.722;2024-01-07T00:48:03;11.60;;;3.67;;
78885;SDS011;68269;52.514;5.722;2024-01-07T00:50:35;8.65;;;2.78;;
78885;SDS011;68269;52.514;5.722;2024-01-07T00:53:05;8.45;;;2.95;;
78885;SDS011;68269;52.514;5.722;2024-01-07T00:55:34;9.07;;;3.08;;
78885;SDS011;68269;52.514;5.722;2024-01-07T00:58:03;8.68;;;3.63;;
78885;SDS011;68269;52.514;5.722;2024-01-07T01:00:33;7.68;;;2.20;;
78885;SDS011;68269;52.514;5.722;2024-01-07T01:03:02;7.15;;;2.90;;
78885;SDS011;68269;52.514;5.722;2024-01-07T01:05:31;9.43;;;2.90;;
78885;SDS011;68269;52.514;5.722;2024-01-07T01:08:04;8.00;;;2.70;;
78885;SDS011;68269;52.514;5.722;2024-01-07T01:10:34;10.57;;;3.20;;
78885;SDS011;68269;52.514;5.722;2024-01-07T01:13:03;10.85;;;2.75;;
78885;SDS011;68269;52.514;5.722;2024-01-07T01:15:33;12.05;;;2.83;;
78885;SDS011;68269;52.514;5.722;2024-01-07T01:18:02;9.70;;;3.03;;
78885;SDS011;68269;52.514;5.722;2024-01-07T01:20:31;7.93;;;3.72;;
78885;SDS011;68269;52.514;5.722;2024-01-07T01:23:03;7.68;;;2.65;;
78885;SDS011;68269;52.514;5.722;2024-01-07T01:25:33;8.07;;;3.30;;
78885;SDS011;68269;52.514;5.722;2024-01-07T01:28:02;9.57;;;3.33;;
78885;SDS011;68269;52.514;5.722;2024-01-07T01:30:32;10.07;;;2.92;;
78885;SDS011;68269;52.514;5.722;2024-01-07T01:33:01;8.38;;;3.15;;
78885;SDS011;68269;52.514;5.722;2024-01-07T01:35:30;9.48;;;3.40;;
78885;SDS011;68269;52.514;5.722;2024-01-07T01:37:59;8.70;;;2.60;;
78885;SDS011;68269;52.514;5.722;2024-01-07T01:40:31;7.50;;;2.75;;
78885;SDS011;68269;52.514;5.722;2024-01-07T01:43:00;8.23;;;2.85;;
78885;SDS011;68269;52.514;5.722;2024-01-07T01:45:30;10.70;;;3.25;;
78885;SDS011;68269;52.514;5.722;2024-01-07T01:47:59;10.57;;;3.72;;
78885;SDS011;68269;52.514;5.722;2024-01-07T01:50:29;9.32;;;2.72;;
78885;SDS011;68269;52.514;5.722;2024-01-07T01:52:58;8.30;;;3.25;;
78885;SDS011;68269;52.514;5.722;2024-01-07T01:55:30;10.25;;;3.78;;
78885;SDS011;68269;52.514;5.722;2024-01-07T01:58:00;8.13;;;2.83;;
78885;SDS011;68269;52.514;5.722;2024-01-07T02:00:29;11.27;;;3.72;;
78885;SDS011;68269;52.514;5.722;2024-01-07T02:02:58;9.02;;;3.17;;
78885;SDS011;68269;52.514;5.722;2024-01-07T02:05:28;7.93;;;3.03;;
78885;SDS011;68269;52.514;5.722;2024-01-07T02:07:57;10.45;;;3.05;;
78885;SDS011;68269;52.514;5.722;2024-01-07T02:10:31;10.25;;;3.45;;
78885;SDS011;68269;52.514;5.722;2024-01-07T02:13:02;10.13;;;3.22;;
78885;SDS011;68269;52.514;5.722;2024-01-07T02:15:31;7.38;;;2.70;;
78885;SDS011;68269;52.514;5.722;2024-01-07T02:18:01;6.88;;;2.60;;
78885;SDS011;68269;52.514;5.722;2024-01-07T02:20:31;8.35;;;2.35;;
78885;SDS011;68269;52.514;5.722;2024-01-07T02:23:01;8.02;;;3.05;;
78885;SDS011;68269;52.514;5.722;2024-01-07T02:25:36;7.88;;;3.28;;
78885;SDS011;68269;52.514;5.722;2024-01-07T02:28:06;7.95;;;2.85;;
78885;SDS011;68269;52.514;5.722;2024-01-07T02:30:35;7.13;;;2.15;;
78885;SDS011;68269;52.514;5.722;2024-01-07T02:33:05;11.43;;;2.70;;
78885;SDS011;68269;52.514;5.722;2024-01-07T02:35:35;12.15;;;3.03;;
78885;SDS011;68269;52.514;5.722;2024-01-07T02:38:05;8.85;;;2.58;;
78885;SDS011;68269;52.514;5.722;2024-01-07T02:40:36;11.80;;;3.25;;
78885;SDS011;68269;52.514;5.722;2024-01-07T02:43:06;7.45;;;2.58;;
78885;SDS011;68269;52.514;5.722;2024-01-07T02:45:35;7.07;;;2.72;;
78885;SDS011;68269;52.514;5.722;2024-01-07T02:48:05;9.38;;;3.33;;
78885;SDS011;68269;52.514;5.722;2024-01-07T02:50:34;10.82;;;3.45;;
78885;SDS011;68269;52.514;5.722;2024-01-07T02:53:04;8.75;;;3.28;;
78885;SDS011;68269;52.514;5.722;2024-01-07T02:55:36;9.63;;;3.22;;
78885;SDS011;68269;52.514;5.722;2024-01-07T02:58:06;8.65;;;3.22;;
78885;SDS011;68269;52.514;5.722;2024-01-07T03:00:35;8.95;;;3.17;;
78885;SDS011;68269;52.514;5.722;2024-01-07T03:03:04;8.38;;;2.90;;
78885;SDS011;68269;52.514;5.722;2024-01-07T03:05:33;8.77;;;2.53;;
78885;SDS011;68269;52.514;5.722;2024-01-07T03:08:03;7.90;;;2.72;;
78885;SDS011;68269;52.514;5.722;2024-01-07T03:10:33;7.50;;;2.42;;
78885;SDS011;68269;52.514;5.722;2024-01-07T03:13:05;10.32;;;2.92;;
78885;SDS011;68269;52.514;5.722;2024-01-07T03:15:34;9.65;;;2.63;;
78885;SDS011;68269;52.514;5.722;2024-01-07T03:18:04;6.28;;;1.73;;
78885;SDS011;68269;52.514;5.722;2024-01-07T03:20:33;6.72;;;2.28;;
78885;SDS011;68269;52.514;5.722;2024-01-07T03:23:03;7.13;;;2.40;;
78885;SDS011;68269;52.514;5.722;2024-01-07T03:25:32;5.55;;;2.33;;
78885;SDS011;68269;52.514;5.722;2024-01-07T03:28:01;9.00;;;2.60;;
78885;SDS011;68269;52.514;5.722;2024-01-07T03:30:34;9.57;;;3.50;;
78885;SDS011;68269;52.514;5.722;2024-01-07T03:33:03;8.63;;;2.15;;
78885;SDS011;68269;52.514;5.722;2024-01-07T03:35:33;9.48;;;3.20;;
78885;SDS011;68269;52.514;5.722;2024-01-07T03:38:02;10.50;;;2.88;;
78885;SDS011;68269;52.514;5.722;2024-01-07T03:40:32;8.45;;;2.90;;
78885;SDS011;68269;52.514;5.722;2024-01-07T03:43:01;7.30;;;2.83;;
78885;SDS011;68269;52.514;5.722;2024-01-07T03:45:33;11.88;;;3.63;;
78885;SDS011;68269;52.514;5.722;2024-01-07T03:48:02;8.70;;;2.30;;
78885;SDS011;68269;52.514;5.722;2024-01-07T03:50:32;6.22;;;2.55;;
78885;SDS011;68269;52.514;5.722;2024-01-07T03:53:01;7.43;;;2.50;;
78885;SDS011;68269;52.514;5.722;2024-01-07T03:55:31;9.88;;;3.20;;
78885;SDS011;68269;52.514;5.722;2024-01-07T03:58:00;5.18;;;1.70;;
78885;SDS011;68269;52.514;5.722;2024-01-07T04:00:29;6.18;;;2.35;;
78885;SDS011;68269;52.514;5.722;2024-01-07T04:03:01;9.15;;;3.15;;
78885;SDS011;68269;52.514;5.722;2024-01-07T04:05:31;7.28;;;2.25;;
78885;SDS011;68269;52.514;5.722;2024-01-07T04:08:01;8.38;;;2.50;;
78885;SDS011;68269;52.514;5.722;2024-01-07T04:10:30;8.65;;;2.65;;
78885;SDS011;68269;52.514;5.722;2024-01-07T04:12:59;7.38;;;2.83;;
78885;SDS011;68269;52.514;5.722;2024-01-07T04:15:29;8.02;;;3.00;;
78885;SDS011;68269;52.514;5.722;2024-01-07T04:18:03;8.43;;;3.08;;
78885;SDS011;68269;52.514;5.722;2024-01-07T04:20:33;10.13;;;2.58;;
78885;SDS011;68269;52.514;5.722;2024-01-07T04:23:02;8.70;;;2.85;;
78885;SDS011;68269;52.514;5.722;2024-01-07T04:25:31;6.78;;;2.47;;
78885;SDS011;68269;52.514;5.722;2024-01-07T04:28:01;8.45;;;2.65;;
78885;SDS011;68269;52.514;5.722;2024-01-07T04:30:30;8.05;;;2.92;;
78885;SDS011;68269;52.514;5.722;2024-01-07T04:32:59;10.40;;;3.05;;
78885;SDS011;68269;52.514;5.722;2024-01-07T04:35:31;7.57;;;2.30;;
78885;SDS011;68269;52.514;5.722;2024-01-07T04:38:01;7.05;;;2.70;;
78885;SDS011;68269;52.514;5.722;2024-01-07T04:40:30;7.72;;;2.60;;
78885;SDS011;68269;52.514;5.722;2024-01-07T04:42:59;8.52;;;2.55;;
78885;SDS011;68269;52.514;5.722;2024-01-07T04:45:29;6.68;;;1.80;;
78885;SDS011;68269;52.514;5.722;2024-01-07T04:47:58;9.50;;;3.25;;
78885;SDS011;68269;52.514;5.722;2024-01-07T04:50:30;11.05;;;3.55;;
78885;SDS011;68269;52.514;5.722;2024-01-07T04:52:59;8.73;;;2.83;;
78885;SDS011;68269;52.514;5.722;2024-01-07T04:55:29;7.25;;;2.42;;
78885;SDS011;68269;52.514;5.722;2024-01-07T04:57:58;7.40;;;2.83;;
78885;SDS011;68269;52.514;5.722;2024-01-07T05:00:29;9.75;;;3.03;;
78885;SDS011;68269;52.514;5.722;2024-01-07T05:02:59;7.97;;;3.35;;
78885;SDS011;68269;52.514;5.722;2024-01-07T05:05:30;8.98;;;2.33;;
78885;SDS011;68269;52.514;5.722;2024-01-07T05:08:01;5.78;;;1.85;;
78885;SDS011;68269;52.514;5.722;2024-01-07T05:10:32;6.20;;;2.13;;
78885;SDS011;68269;52.514;5.722;2024-01-07T05:13:01;7.15;;;2.33;;
78885;SDS011;68269;52.514;5.722;2024-01-07T05:15:32;7.28;;;2.35;;
78885;SDS011;68269;52.514;5.722;2024-01-07T05:18:01;9.25;;;2.70;;
78885;SDS011;68269;52.514;5.722;2024-01-07T05:20:33;9.32;;;2.97;;
78885;SDS011;68269;52.514;5.722;2024-01-07T05:23:03;6.18;;;1.90;;
78885;SDS011;68269;52.514;5.722;2024-01-07T05:25:32;7.85;;;2.15;;
78885;SDS011;68269;52.514;5.722;2024-01-07T05:28:02;6.05;;;2.35;;
78885;SDS011;68269;52.514;5.722;2024-01-07T05:30:32;6.05;;;2.40;;
78885;SDS011;68269;52.514;5.722;2024-01-07T05:33:01;6.95;;;2.38;;
78885;SDS011;68269;52.514;5.722;2024-01-07T05:35:33;7.90;;;2.33;;
78885;SDS011;68269;52.514;5.722;2024-01-07T05:38:03;4.30;;;1.60;;
78885;SDS011;68269;52.514;5.722;2024-01-07T05:40:32;6.60;;;2.60;;
78885;SDS011;68269;52.514;5.722;2024-01-07T05:43:01;7.45;;;2.30;;
78885;SDS011;68269;52.514;5.722;2024-01-07T05:45:31;10.23;;;2.90;;
78885;SDS011;68269;52.514;5.722;2024-01-07T05:48:00;6.32;;;2.47;;
78885;SDS011;68269;52.514;5.722;2024-01-07T05:50:29;5.35;;;1.90;;
78885;SDS011;68269;52.514;5.722;2024-01-07T05:53:02;6.32;;;2.20;;
78885;SDS011;68269;52.514;5.722;2024-01-07T05:55:31;8.38;;;2.25;;
78885;SDS011;68269;52.514;5.722;2024-01-07T05:58:00;7.28;;;2.63;;
78885;SDS011;68269;52.514;5.722;2024-01-07T06:00:29;7.97;;;2.67;;
78885;SDS011;68269;52.514;5.722;2024-01-07T06:02:59;6.72;;;2.17;;
78885;SDS011;68269;52.514;5.722;2024-01-07T06:05:29;8.02;;;1.65;;
78885;SDS011;68269;52.514;5.722;2024-01-07T06:08:01;6.25;;;1.95;;
78885;SDS011;68269;52.514;5.722;2024-01-07T06:10:30;6.75;;;2.10;;
78885;SDS011;68269;52.514;5.722;2024-01-07T06:12:59;6.40;;;1.90;;
78885;SDS011;68269;52.514;5.722;2024-01-07T06:15:28;5.35;;;1.50;;
78885;SDS011;68269;52.514;5.722;2024-01-07T06:17:58;6.32;;;2.50;;
78885;SDS011;68269;52.514;5.722;2024-01-07T06:20:28;5.03;;;1.55;;
78885;SDS011;68269;52.514;5.722;2024-01-07T06:22:57;9.80;;;2.92;;
78885;SDS011;68269;52.514;5.722;2024-01-07T06:25:29;6.80;;;2.15;;
78885;SDS011;68269;52.514;5.722;2024-01-07T06:27:58;5.80;;;1.67;;
78885;SDS011;68269;52.514;5.722;2024-01-07T06:30:27;7.53;;;2.35;;
78885;SDS011;68269;52.514;5.722;2024-01-07T06:32:56;7.20;;;1.67;;
78885;SDS011;68269;52.514;5.722;2024-01-07T06:35:26;4.38;;;1.40;;
78885;SDS011;68269;52.514;5.722;2024-01-07T06:37:56;6.70;;;1.83;;
78885;SDS011;68269;52.514;5.722;2024-01-07T06:40:25;5.60;;;1.92;;
78885;SDS011;68269;52.514;5.722;2024-01-07T06:42:58;3.83;;;1.65;;
78885;SDS011;68269;52.514;5.722;2024-01-07T06:45:27;5.45;;;1.65;;
78885;SDS011;68269;52.514;5.722;2024-01-07T06:47:56;4.65;;;1.25;;
78885;SDS011;68269;52.514;5.722;2024-01-07T06:50:26;4.93;;;1.83;;
78885;SDS011;68269;52.514;5.722;2024-01-07T06:52:55;5.00;;;1.45;;
78885;SDS011;68269;52.514;5.722;2024-01-07T06:55:25;5.40;;;1.65;;
78885;SDS011;68269;52.514;5.722;2024-01-07T06:57:57;4.07;;;1.42;;
78885;SDS011;68269;52.514;5.722;2024-01-07T07:00:26;5.75;;;2.22;;
78885;SDS011;68269;52.514;5.722;2024-01-07T07:02:55;4.93;;;1.65;;
78885;SDS011;68269;52.514;5.722;2024-01-07T07:05:24;4.03;;;1.33;;
78885;SDS011;68269;52.514;5.722;2024-01-07T07:07:53;4.38;;;1.35;;
78885;SDS011;68269;52.514;5.722;2024-01-07T07:10:23;5.28;;;2.08;;
78885;SDS011;68269;52.514;5.722;2024-01-07T07:12:52;4.18;;;1.25;;
78885;SDS011;68269;52.514;5.722;2024-01-07T07:15:24;5.30;;;1.52;;
78885;SDS011;68269;52.514;5.722;2024-01-07T07:17:54;5.63;;;1.70;;
78885;SDS011;68269;52.514;5.722;2024-01-07T07:20:24;4.13;;;1.63;;
78885;SDS011;68269;52.514;5.722;2024-01-07T07:22:53;3.95;;;1.38;;
78885;SDS011;68269;52.514;5.722;2024-01-07T07:25:22;6.45;;;1.55;;
78885;SDS011;68269;52.514;5.722;2024-01-07T07:27:52;5.05;;;1.40;;
78885;SDS011;68269;52.514;5.722;2024-01-07T07:30:24;3.38;;;1.27;;
78885;SDS011;68269;52.514;5.722;2024-01-07T07:32:53;3.20;;;1.38;;
78885;SDS011;68269;52.514;5.722;2024-01-07T07:35:22;5.57;;;1.27;;
78885;SDS011;68269;52.514;5.722;2024-01-07T07:37:52;4.43;;;1.48;;
78885;SDS011;68269;52.514;5.722;2024-01-07T07:40:21;6.07;;;1.52;;
78885;SDS011;68269;52.514;5.722;2024-01-07T07:42:51;5.55;;;1.10;;
78885;SDS011;68269;52.514;5.722;2024-01-07T07:45:20;2.88;;;0.77;;
78885;SDS011;68269;52.514;5.722;2024-01-07T07:47:52;2.28;;;0.73;;
78885;SDS011;68269;52.514;5.722;2024-01-07T07:50:21;6.82;;;1.38;;
78885;SDS011;68269;52.514;5.722;2024-01-07T07:52:50;3.63;;;1.02;;
78885;SDS011;68269;52.514;5.722;2024-01-07T07:55:19;3.83;;;1.20;;
78885;SDS011;68269;52.514;5.722;2024-01-07T07:57:49;4.38;;;1.00;;
78885;SDS011;68269;52.514;5.722;2024-01-07T08:00:18;4.15;;;1.33;;
78885;SDS011;68269;52.514;5.722;2024-01-07T08:02:48;3.10;;;0.88;;
78885;SDS011;68269;52.514;5.722;2024-01-07T08:05:20;3.80;;;0.93;;
78885;SDS011;68269;52.514;5.722;2024-01-07T08:07:49;4.90;;;1.20;;
78885;SDS011;68269;52.514;5.722;2024-01-07T08:10:19;2.80;;;0.90;;
78885;SDS011;68269;52.514;5.722;2024-01-07T08:12:49;1.88;;;0.60;;
78885;SDS011;68269;52.514;5.722;2024-01-07T08:15:18;7.35;;;1.42;;
78885;SDS011;68269;52.514;5.722;2024-01-07T08:17:47;2.70;;;0.82;;
78885;SDS011;68269;52.514;5.722;2024-01-07T08:20:19;2.45;;;0.85;;
78885;SDS011;68269;52.514;5.722;2024-01-07T08:22:49;1.92;;;0.68;;
78885;SDS011;68269;52.514;5.722;2024-01-07T08:25:18;4.75;;;0.88;;
78885;SDS011;68269;52.514;5.722;2024-01-07T08:27:48;4.43;;;1.15;;
78885;SDS011;68269;52.514;5.722;2024-01-07T08:30:17;1.48;;;0.52;;
78885;SDS011;68269;52.514;5.722;2024-01-07T08:32:47;1.88;;;0.85;;
78885;SDS011;68269;52.514;5.722;2024-01-07T08:35:16;3.72;;;0.98;;
78885;SDS011;68269;52.514;5.722;2024-01-07T08:37:48;4.63;;;0.77;;
78885;SDS011;68269;52.514;5.722;2024-01-07T08:40:17;2.22;;;0.65;;
78885;SDS011;68269;52.514;5.722;2024-01-07T08:42:47;4.15;;;0.95;;
78885;SDS011;68269;52.514;5.722;2024-01-07T08:45:16;4.03;;;0.98;;
78885;SDS011;68269;52.514;5.722;2024-01-07T08:47:45;3.17;;;0.60;;
78885;SDS011;68269;52.514;5.722;2024-01-07T08:50:15;4.75;;;0.60;;
78885;SDS011;68269;52.514;5.722;2024-01-07T08:52:44;1.40;;;0.80;;
78885;SDS011;68269;52.514;5.722;2024-01-07T08:55:16;2.17;;;0.63;;
78885;SDS011;68269;52.514;5.722;2024-01-07T08:57:45;3.47;;;0.85;;
78885;SDS011;68269;52.514;5.722;2024-01-07T09:00:15;3.15;;;1.42;;
78885;SDS011;68269;52.514;5.722;2024-01-07T09:02:45;3.17;;;0.75;;
78885;SDS011;68269;52.514;5.722;2024-01-07T09:05:14;5.43;;;1.05;;
78885;SDS011;68269;52.514;5.722;2024-01-07T09:07:43;2.38;;;0.98;;
78885;SDS011;68269;52.514;5.722;2024-01-07T09:10:13;5.38;;;0.63;;
78885;SDS011;68269;52.514;5.722;2024-01-07T09:12:46;2.50;;;1.02;;
78885;SDS011;68269;52.514;5.722;2024-01-07T09:15:17;2.78;;;0.77;;
78885;SDS011;68269;52.514;5.722;2024-01-07T09:17:47;6.05;;;0.93;;
78885;SDS011;68269;52.514;5.722;2024-01-07T09:20:16;2.63;;;0.77;;
78885;SDS011;68269;52.514;5.722;2024-01-07T09:22:46;1.55;;;0.60;;
78885;SDS011;68269;52.514;5.722;2024-01-07T09:25:18;1.13;;;0.40;;
78885;SDS011;68269;52.514;5.722;2024-01-07T09:27:47;3.00;;;1.00;;
78885;SDS011;68269;52.514;5.722;2024-01-07T09:30:16;1.75;;;0.40;;
78885;SDS011;68269;52.514;5.722;2024-01-07T09:32:46;5.07;;;0.75;;
78885;SDS011;68269;52.514;5.722;2024-01-07T09:35:16;1.90;;;0.63;;
78885;SDS011;68269;52.514;5.722;2024-01-07T09:37:45;4.18;;;0.70;;
78885;SDS011;68269;52.514;5.722;2024-01-07T09:40:19;1.13;;;0.50;;
78885;SDS011;68269;52.514;5.722;2024-01-07T09:42:48;3.75;;;1.02;;
78885;SDS011;68269;52.514;5.722;2024-01-07T09:45:19;0.88;;;0.25;;
78885;SDS011;68269;52.514;5.722;2024-01-07T09:47:50;1.08;;;0.65;;
78885;SDS011;68269;52.514;5.722;2024-01-07T09:50:19;1.85;;;0.60;;
78885;SDS011;68269;52.514;5.722;2024-01-07T09:52:48;6.75;;;0.50;;
78885;SDS011;68269;52.514;5.722;2024-01-07T09:55:30;1.15;;;0.50;;
78885;SDS011;68269;52.514;5.722;2024-01-07T09:58:02;1.88;;;0.68;;
78885;SDS011;68269;52.514;5.722;2024-01-07T10:00:31;1.55;;;0.90;;
78885;SDS011;68269;52.514;5.722;2024-01-07T10:03:01;2.00;;;0.68;;
78885;SDS011;68269;52.514;5.722;2024-01-07T10:05:31;2.80;;;0.57;;
78885;SDS011;68269;52.514;5.722;2024-01-07T10:08:00;1.40;;;0.50;;
78885;SDS011;68269;52.514;5.722;2024-01-07T10:10:33;1.25;;;0.38;;
78885;SDS011;68269;52.514;5.722;2024-01-07T10:13:06;1.58;;;0.77;;
78885;SDS011;68269;52.514;5.722;2024-01-07T10:15:36;2.72;;;0.63;;
78885;SDS011;68269;52.514;5.722;2024-01-07T10:18:06;2.88;;;0.70;;
78885;SDS011;68269;52.514;5.722;2024-01-07T10:20:35;0.70;;;0.22;;
78885;SDS011;68269;52.514;5.722;2024-01-07T10:23:05;1.33;;;0.60;;
78885;SDS011;68269;52.514;5.722;2024-01-07T10:25:37;2.05;;;0.45;;
78885;SDS011;68269;52.514;5.722;2024-01-07T10:28:07;0.57;;;0.30;;
78885;SDS011;68269;52.514;5.722;2024-01-07T10:30:38;2.25;;;0.85;;
78885;SDS011;68269;52.514;5.722;2024-01-07T10:33:08;1.30;;;0.50;;
78885;SDS011;68269;52.514;5.722;2024-01-07T10:35:37;2.38;;;0.52;;
78885;SDS011;68269;52.514;5.722;2024-01-07T10:38:08;1.05;;;0.52;;
78885;SDS011;68269;52.514;5.722;2024-01-07T10:40:40;2.75;;;0.70;;
78885;SDS011;68269;52.514;5.722;2024-01-07T10:43:12;1.73;;;0.77;;
78885;SDS011;68269;52.514;5.722;2024-01-07T10:45:43;0.38;;;0.13;;
78885;SDS011;68269;52.514;5.722;2024-01-07T10:48:17;2.35;;;0.55;;
78885;SDS011;68269;52.514;5.722;2024-01-07T10:50:47;1.55;;;0.40;;
78885;SDS011;68269;52.514;5.722;2024-01-07T10:53:20;3.95;;;0.88;;
78885;SDS011;68269;52.514;5.722;2024-01-07T10:55:54;1.23;;;0.57;;
78885;SDS011;68269;52.514;5.722;2024-01-07T10:58:29;0.73;;;0.38;;
78885;SDS011;68269;52.514;5.722;2024-01-07T11:01:01;2.58;;;0.45;;
78885;SDS011;68269;52.514;5.722;2024-01-07T11:03:33;1.77;;;0.52;;
78885;SDS011;68269;52.514;5.722;2024-01-07T11:06:11;1.75;;;0.50;;
78885;SDS011;68269;52.514;5.722;2024-01-07T11:08:46;4.55;;;0.85;;
78885;SDS011;68269;52.514;5.722;2024-01-07T11:11:25;1.08;;;0.80;;
78885;SDS011;68269;52.514;5.722;2024-01-07T11:13:59;1.33;;;0.50;;
78885;SDS011;68269;52.514;5.722;2024-01-07T11:16:41;0.80;;;0.30;;
78885;SDS011;68269;52.514;5.722;2024-01-07T11:19:12;1.35;;;0.40;;
78885;SDS011;68269;52.514;5.722;2024-01-07T11:21:42;1.77;;;0.50;;
78885;SDS011;68269;52.514;5.722;2024-01-07T11:27:11;1.48;;;0.43;;
78885;SDS011;68269;52.514;5.722;2024-01-07T11:29:40;0.45;;;0.25;;
78885;SDS011;68269;52.514;5.722;2024-01-07T11:32:12;1.98;;;0.60;;
78885;SDS011;68269;52.514;5.722;2024-01-07T11:34:42;2.13;;;0.30;;
78885;SDS011;68269;52.514;5.722;2024-01-07T11:37:15;2.40;;;0.63;;
78885;SDS011;68269;52.514;5.722;2024-01-07T11:39:44;2.75;;;0.82;;
78885;SDS011;68269;52.514;5.722;2024-01-07T11:42:17;1.95;;;0.60;;
78885;SDS011;68269;52.514;5.722;2024-01-07T11:44:48;1.35;;;0.40;;
78885;SDS011;68269;52.514;5.722;2024-01-07T11:47:19;0.75;;;0.30;;
78885;SDS011;68269;52.514;5.722;2024-01-07T11:49:49;1.48;;;0.43;;
78885;SDS011;68269;52.514;5.722;2024-01-07T11:52:19;2.05;;;0.63;;
78885;SDS011;68269;52.514;5.722;2024-01-07T11:54:48;0.85;;;0.38;;
78885;SDS011;68269;52.514;5.722;2024-01-07T11:57:21;3.58;;;1.13;;
78885;SDS011;68269;52.514;5.722;2024-01-07T11:59:51;1.63;;;0.63;;
78885;SDS011;68269;52.514;5.722;2024-01-07T12:02:20;3.28;;;0.60;;
78885;SDS011;68269;52.514;5.722;2024-01-07T12:04:51;1.88;;;0.50;;
78885;SDS011;68269;52.514;5.722;2024-01-07T12:07:21;0.85;;;0.40;;
78885;SDS011;68269;52.514;5.722;2024-01-07T12:09:54;2.05;;;0.52;;
78885;SDS011;68269;52.514;5.722;2024-01-07T12:12:27;1.25;;;0.57;;
78885;SDS011;68269;52.514;5.722;2024-01-07T12:14:56;0.98;;;0.30;;
78885;SDS011;68269;52.514;5.722;2024-01-07T12:17:26;0.50;;;0.30;;
78885;SDS011;68269;52.514;5.722;2024-01-07T12:19:56;1.10;;;0.43;;
78885;SDS011;68269;52.514;5.722;2024-01-07T12:22:26;1.17;;;0.52;;
78885;SDS011;68269;52.514;5.722;2024-01-07T12:25:01;1.40;;;0.60;;
78885;SDS011;68269;52.514;5.722;2024-01-07T12:27:34;2.55;;;0.95;;
78885;SDS011;68269;52.514;5.722;2024-01-07T12:30:04;1.02;;;0.45;;
78885;SDS011;68269;52.514;5.722;2024-01-07T12:32:34;3.63;;;0.80;;
78885;SDS011;68269;52.514;5.722;2024-01-07T12:35:04;4.65;;;1.00;;
78885;SDS011;68269;52.514;5.722;2024-01-07T12:37:34;1.02;;;0.28;;
78885;SDS011;68269;52.514;5.722;2024-01-07T12:40:06;1.77;;;0.55;;
78885;SDS011;68269;52.514;5.722;2024-01-07T12:42:40;2.15;;;0.50;;
78885;SDS011;68269;52.514;5.722;2024-01-07T12:45:13;1.98;;;0.60;;
78885;SDS011;68269;52.514;5.722;2024-01-07T12:47:43;0.35;;;0.25;;
78885;SDS011;68269;52.514;5.722;2024-01-07T12:50:12;1.00;;;0.43;;
78885;SDS011;68269;52.514;5.722;2024-01-07T12:52:42;0.70;;;0.20;;
78885;SDS011;68269;52.514;5.722;2024-01-07T12:55:11;1.08;;;0.43;;
78885;SDS011;68269;52.514;5.722;2024-01-07T12:57:43;1.80;;;0.60;;
78885;SDS011;68269;52.514;5.722;2024-01-07T13:00:13;1.42;;;0.43;;
78885;SDS011;68269;52.514;5.722;2024-01-07T13:02:43;1.00;;;0.32;;
78885;SDS011;68269;52.514;5.722;2024-01-07T13:05:13;3.63;;;0.93;;
78885;SDS011;68269;52.514;5.722;2024-01-07T13:07:42;1.85;;;0.52;;
78885;SDS011;68269;52.514;5.722;2024-01-07T13:10:11;1.35;;;0.50;;
78885;SDS011;68269;52.514;5.722;2024-01-07T13:12:43;1.75;;;0.70;;
78885;SDS011;68269;52.514;5.722;2024-01-07T13:15:12;1.85;;;0.50;;
78885;SDS011;68269;52.514;5.722;2024-01-07T13:17:42;1.67;;;0.45;;
78885;SDS011;68269;52.514;5.722;2024-01-07T13:20:11;1.48;;;0.45;;
78885;SDS011;68269;52.514;5.722;2024-01-07T13:22:41;1.73;;;0.95;;
78885;SDS011;68269;52.514;5.722;2024-01-07T13:25:10;1.80;;;0.40;;
78885;SDS011;68269;52.514;5.722;2024-01-07T13:27:39;2.42;;;0.32;;
78885;SDS011;68269;52.514;5.722;2024-01-07T13:30:11;1.63;;;0.60;;
78885;SDS011;68269;52.514;5.722;2024-01-07T13:32:42;2.20;;;1.00;;
78885;SDS011;68269;52.514;5.722;2024-01-07T13:35:11;1.25;;;0.65;;
78885;SDS011;68269;52.514;5.722;2024-01-07T13:37:41;1.70;;;0.52;;
78885;SDS011;68269;52.514;5.722;2024-01-07T13:40:12;1.73;;;0.65;;
78885;SDS011;68269;52.514;5.722;2024-01-07T13:42:42;1.77;;;0.82;;
78885;SDS011;68269;52.514;5.722;2024-01-07T13:45:19;3.67;;;0.80;;
78885;SDS011;68269;52.514;5.722;2024-01-07T13:47:49;2.00;;;0.65;;
78885;SDS011;68269;52.514;5.722;2024-01-07T13:50:18;8.88;;;0.85;;
78885;SDS011;68269;52.514;5.722;2024-01-07T13:52:47;2.10;;;0.57;;
78885;SDS011;68269;52.514;5.722;2024-01-07T13:55:16;2.30;;;0.60;;
78885;SDS011;68269;52.514;5.722;2024-01-07T13:57:46;4.38;;;0.73;;
78885;SDS011;68269;52.514;5.722;2024-01-07T14:00:15;1.08;;;0.40;;
78885;SDS011;68269;52.514;5.722;2024-01-07T14:02:47;1.95;;;0.60;;
78885;SDS011;68269;52.514;5.722;2024-01-07T14:05:17;3.00;;;0.77;;
78885;SDS011;68269;52.514;5.722;2024-01-07T14:07:46;1.60;;;0.30;;
78885;SDS011;68269;52.514;5.722;2024-01-07T14:10:17;2.95;;;0.52;;
78885;SDS011;68269;52.514;5.722;2024-01-07T14:12:47;1.55;;;0.63;;
78885;SDS011;68269;52.514;5.722;2024-01-07T14:15:20;6.60;;;1.00;;
78885;SDS011;68269;52.514;5.722;2024-01-07T14:17:49;2.13;;;0.65;;
78885;SDS011;68269;52.514;5.722;2024-01-07T14:20:21;2.08;;;0.77;;
78885;SDS011;68269;52.514;5.722;2024-01-07T14:22:50;1.17;;;0.45;;
78885;SDS011;68269;52.514;5.722;2024-01-07T14:25:19;0.80;;;0.40;;
78885;SDS011;68269;52.514;5.722;2024-01-07T14:27:49;2.50;;;0.50;;
78885;SDS011;68269;52.514;5.722;2024-01-07T14:30:21;1.20;;;0.52;;
78885;SDS011;68269;52.514;5.722;2024-01-07T14:32:50;1.88;;;0.70;;
78885;SDS011;68269;52.514;5.722;2024-01-07T14:35:19;4.22;;;0.50;;
78885;SDS011;68269;52.514;5.722;2024-01-07T14:37:50;1.88;;;0.63;;
78885;SDS011;68269;52.514;5.722;2024-01-07T14:40:19;1.73;;;0.47;;
78885;SDS011;68269;52.514;5.722;2024-01-07T14:42:48;2.35;;;0.80;;
78885;SDS011;68269;52.514;5.722;2024-01-07T14:45:23;1.23;;;0.47;;
78885;SDS011;68269;52.514;5.722;2024-01-07T14:47:52;2.95;;;0.80;;
78885;SDS011;68269;52.514;5.722;2024-01-07T14:50:21;4.15;;;0.50;;
78885;SDS011;68269;52.514;5.722;2024-01-07T14:52:51;1.95;;;0.73;;
78885;SDS011;68269;52.514;5.722;2024-01-07T14:55:20;2.88;;;0.88;;
78885;SDS011;68269;52.514;5.722;2024-01-07T14:57:49;2.88;;;0.93;;
78885;SDS011;68269;52.514;5.722;2024-01-07T15:00:19;1.50;;;0.63;;
78885;SDS011;68269;52.514;5.722;2024-01-07T15:02:51;4.10;;;1.33;;
78885;SDS011;68269;52.514;5.722;2024-01-07T15:05:21;5.68;;;1.08;;