sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69026;SDS011;56080;47.594;19.116;2022-10-28T00:02:43;1392.20;;;995.50;;
69026;SDS011;56080;47.594;19.116;2022-10-28T00:07:43;1392.20;;;995.50;;
69026;SDS011;56080;47.594;19.116;2022-10-28T00:12:44;1389.20;;;998.90;;
69026;SDS011;56080;47.594;19.116;2022-10-28T00:17:43;1389.20;;;998.90;;
69026;SDS011;56080;47.594;19.116;2022-10-28T00:22:43;1363.40;;;993.40;;
69026;SDS011;56080;47.594;19.116;2022-10-28T00:27:43;1363.40;;;993.40;;
69026;SDS011;56080;47.594;19.116;2022-10-28T00:32:43;1373.50;;;999.00;;
69026;SDS011;56080;47.594;19.116;2022-10-28T00:42:43;1370.30;;;991.20;;
69026;SDS011;56080;47.594;19.116;2022-10-28T00:47:53;1370.30;;;991.20;;
69026;SDS011;56080;47.594;19.116;2022-10-28T00:52:44;1384.20;;;992.80;;
69026;SDS011;56080;47.594;19.116;2022-10-28T00:57:45;1384.20;;;992.80;;
69026;SDS011;56080;47.594;19.116;2022-10-28T01:02:47;1398.60;;;966.70;;
69026;SDS011;56080;47.594;19.116;2022-10-28T01:07:43;1398.60;;;966.70;;
69026;SDS011;56080;47.594;19.116;2022-10-28T01:13:11;1368.30;;;995.00;;
69026;SDS011;56080;47.594;19.116;2022-10-28T01:17:53;1368.30;;;995.00;;
69026;SDS011;56080;47.594;19.116;2022-10-28T01:22:58;1376.00;;;987.60;;
69026;SDS011;56080;47.594;19.116;2022-10-28T01:37:48;1381.80;;;988.60;;
69026;SDS011;56080;47.594;19.116;2022-10-28T01:42:54;1375.00;;;986.00;;
69026;SDS011;56080;47.594;19.116;2022-10-28T01:47:52;1375.00;;;986.00;;
69026;SDS011;56080;47.594;19.116;2022-10-28T01:52:43;1389.80;;;990.60;;
69026;SDS011;56080;47.594;19.116;2022-10-28T01:57:44;1389.80;;;990.60;;
69026;SDS011;56080;47.594;19.116;2022-10-28T02:02:45;1387.60;;;990.40;;
69026;SDS011;56080;47.594;19.116;2022-10-28T02:07:43;1387.60;;;990.40;;
69026;SDS011;56080;47.594;19.116;2022-10-28T02:12:45;1357.40;;;996.90;;
69026;SDS011;56080;47.594;19.116;2022-10-28T02:22:51;1335.60;;;997.00;;
69026;SDS011;56080;47.594;19.116;2022-10-28T02:28:00;1335.60;;;997.00;;
69026;SDS011;56080;47.594;19.116;2022-10-28T02:32:49;1365.20;;;988.60;;
69026;SDS011;56080;47.594;19.116;2022-10-28T02:37:45;1365.20;;;988.60;;
69026;SDS011;56080;47.594;19.116;2022-10-28T02:42:50;1352.50;;;997.60;;
69026;SDS011;56080;47.594;19.116;2022-10-28T02:47:50;1352.50;;;997.60;;
69026;SDS011;56080;47.594;19.116;2022-10-28T02:52:45;1362.70;;;993.40;;
69026;SDS011;56080;47.594;19.116;2022-10-28T02:57:44;1362.70;;;993.40;;
69026;SDS011;56080;47.594;19.116;2022-10-28T03:02:43;1360.20;;;988.00;;
69026;SDS011;56080;47.594;19.116;2022-10-28T03:07:43;1360.20;;;988.00;;
69026;SDS011;56080;47.594;19.116;2022-10-28T03:12:43;1337.30;;;987.30;;
69026;SDS011;56080;47.594;19.116;2022-10-28T03:17:43;1337.30;;;987.30;;
69026;SDS011;56080;47.594;19.116;2022-10-28T03:27:43;1338.70;;;996.60;;
69026;SDS011;56080;47.594;19.116;2022-10-28T03:32:43;1346.50;;;993.10;;
69026;SDS011;56080;47.594;19.116;2022-10-28T03:37:43;1346.50;;;993.10;;
69026;SDS011;56080;47.594;19.116;2022-10-28T03:42:46;1263.20;;;984.10;;
69026;SDS011;56080;47.594;19.116;2022-10-28T03:47:44;1263.20;;;984.10;;
69026;SDS011;56080;47.594;19.116;2022-10-28T03:52:43;1260.80;;;991.30;;
69026;SDS011;56080;47.594;19.116;2022-10-28T03:57:43;1260.80;;;991.30;;
69026;SDS011;56080;47.594;19.116;2022-10-28T04:02:51;1330.50;;;985.00;;
69026;SDS011;56080;47.594;19.116;2022-10-28T04:07:43;1330.50;;;985.00;;
69026;SDS011;56080;47.594;19.116;2022-10-28T04:12:43;1374.00;;;981.20;;
69026;SDS011;56080;47.594;19.116;2022-10-28T04:17:43;1374.00;;;981.20;;
69026;SDS011;56080;47.594;19.116;2022-10-28T04:22:43;1366.50;;;979.40;;
69026;SDS011;56080;47.594;19.116;2022-10-28T04:27:43;1366.50;;;979.40;;
69026;SDS011;56080;47.594;19.116;2022-10-28T04:32:43;1355.70;;;976.80;;
69026;SDS011;56080;47.594;19.116;2022-10-28T04:37:43;1355.70;;;976.80;;
69026;SDS011;56080;47.594;19.116;2022-10-28T04:42:43;1365.50;;;977.30;;
69026;SDS011;56080;47.594;19.116;2022-10-28T04:47:43;1365.50;;;977.30;;
69026;SDS011;56080;47.594;19.116;2022-10-28T04:52:43;1346.60;;;974.10;;
69026;SDS011;56080;47.594;19.116;2022-10-28T04:57:43;1346.60;;;974.10;;
69026;SDS011;56080;47.594;19.116;2022-10-28T05:02:43;1359.30;;;979.40;;
69026;SDS011;56080;47.594;19.116;2022-10-28T05:07:43;1359.30;;;979.40;;
69026;SDS011;56080;47.594;19.116;2022-10-28T05:12:44;1347.60;;;983.30;;
69026;SDS011;56080;47.594;19.116;2022-10-28T05:17:43;1347.60;;;983.30;;
69026;SDS011;56080;47.594;19.116;2022-10-28T05:22:45;1320.70;;;974.70;;
69026;SDS011;56080;47.594;19.116;2022-10-28T05:27:43;1320.70;;;974.70;;
69026;SDS011;56080;47.594;19.116;2022-10-28T05:32:43;1318.50;;;974.80;;
69026;SDS011;56080;47.594;19.116;2022-10-28T05:37:43;1318.50;;;974.80;;
69026;SDS011;56080;47.594;19.116;2022-10-28T05:42:48;1309.90;;;975.30;;
69026;SDS011;56080;47.594;19.116;2022-10-28T05:47:52;1309.90;;;975.30;;
69026;SDS011;56080;47.594;19.116;2022-10-28T05:57:45;1309.40;;;976.30;;
69026;SDS011;56080;47.594;19.116;2022-10-28T06:02:43;1299.70;;;977.20;;
69026;SDS011;56080;47.594;19.116;2022-10-28T06:07:44;1299.70;;;977.20;;
69026;SDS011;56080;47.594;19.116;2022-10-28T06:12:43;1298.40;;;974.30;;
69026;SDS011;56080;47.594;19.116;2022-10-28T06:22:47;1291.60;;;976.40;;
69026;SDS011;56080;47.594;19.116;2022-10-28T06:27:43;1291.60;;;976.40;;
69026;SDS011;56080;47.594;19.116;2022-10-28T06:32:43;1277.60;;;967.20;;
69026;SDS011;56080;47.594;19.116;2022-10-28T06:37:44;1277.60;;;967.20;;
69026;SDS011;56080;47.594;19.116;2022-10-28T06:42:43;1320.50;;;982.80;;
69026;SDS011;56080;47.594;19.116;2022-10-28T06:47:46;1320.50;;;982.80;;
69026;SDS011;56080;47.594;19.116;2022-10-28T06:52:43;1296.00;;;977.70;;
69026;SDS011;56080;47.594;19.116;2022-10-28T06:57:43;1296.00;;;977.70;;
69026;SDS011;56080;47.594;19.116;2022-10-28T07:02:43;1282.90;;;990.20;;
69026;SDS011;56080;47.594;19.116;2022-10-28T07:07:46;1282.90;;;990.20;;
69026;SDS011;56080;47.594;19.116;2022-10-28T07:12:43;1294.90;;;985.00;;
69026;SDS011;56080;47.594;19.116;2022-10-28T07:17:43;1294.90;;;985.00;;
69026;SDS011;56080;47.594;19.116;2022-10-28T07:22:43;1318.40;;;997.80;;
69026;SDS011;56080;47.594;19.116;2022-10-28T07:27:43;1318.40;;;997.80;;
69026;SDS011;56080;47.594;19.116;2022-10-28T07:32:43;1297.30;;;975.50;;
69026;SDS011;56080;47.594;19.116;2022-10-28T07:37:43;1297.30;;;975.50;;
69026;SDS011;56080;47.594;19.116;2022-10-28T07:42:43;1267.90;;;966.30;;
69026;SDS011;56080;47.594;19.116;2022-10-28T07:47:43;1267.90;;;966.30;;
69026;SDS011;56080;47.594;19.116;2022-10-28T07:52:44;1277.40;;;969.20;;
69026;SDS011;56080;47.594;19.116;2022-10-28T08:02:43;1252.50;;;950.50;;
69026;SDS011;56080;47.594;19.116;2022-10-28T08:07:48;1252.50;;;950.50;;
69026;SDS011;56080;47.594;19.116;2022-10-28T08:12:43;1267.10;;;954.40;;
69026;SDS011;56080;47.594;19.116;2022-10-28T08:17:43;1267.10;;;954.40;;
69026;SDS011;56080;47.594;19.116;2022-10-28T08:22:43;1244.20;;;944.90;;
69026;SDS011;56080;47.594;19.116;2022-10-28T08:27:43;1244.20;;;944.90;;
69026;SDS011;56080;47.594;19.116;2022-10-28T08:32:43;1175.80;;;945.40;;
69026;SDS011;56080;47.594;19.116;2022-10-28T08:37:49;1175.80;;;945.40;;
69026;SDS011;56080;47.594;19.116;2022-10-28T08:42:51;1176.70;;;926.80;;
69026;SDS011;56080;47.594;19.116;2022-10-28T08:47:51;1176.70;;;926.80;;
69026;SDS011;56080;47.594;19.116;2022-10-28T08:57:54;1270.30;;;941.60;;
69026;SDS011;56080;47.594;19.116;2022-10-28T09:02:56;1280.80;;;966.90;;
69026;SDS011;56080;47.594;19.116;2022-10-28T09:07:46;1280.80;;;966.90;;
69026;SDS011;56080;47.594;19.116;2022-10-28T09:13:03;1178.90;;;943.50;;
69026;SDS011;56080;47.594;19.116;2022-10-28T09:22:46;1281.40;;;956.70;;
69026;SDS011;56080;47.594;19.116;2022-10-28T09:37:51;1248.70;;;965.70;;
69026;SDS011;56080;47.594;19.116;2022-10-28T09:47:49;1237.40;;;951.70;;
69026;SDS011;56080;47.594;19.116;2022-10-28T09:57:43;1232.70;;;947.40;;
69026;SDS011;56080;47.594;19.116;2022-10-28T10:02:54;1211.50;;;938.10;;
69026;SDS011;56080;47.594;19.116;2022-10-28T10:07:45;1211.50;;;938.10;;
69026;SDS011;56080;47.594;19.116;2022-10-28T10:12:43;1156.90;;;928.60;;
69026;SDS011;56080;47.594;19.116;2022-10-28T10:17:48;1156.90;;;928.60;;
69026;SDS011;56080;47.594;19.116;2022-10-28T10:27:51;1015.20;;;528.40;;
69026;SDS011;56080;47.594;19.116;2022-10-28T10:32:45;1211.70;;;896.00;;
69026;SDS011;56080;47.594;19.116;2022-10-28T10:37:45;1211.70;;;896.00;;
69026;SDS011;56080;47.594;19.116;2022-10-28T10:42:44;1206.80;;;868.10;;
69026;SDS011;56080;47.594;19.116;2022-10-28T10:47:43;1206.80;;;868.10;;
69026;SDS011;56080;47.594;19.116;2022-10-28T10:52:47;1217.10;;;900.80;;
69026;SDS011;56080;47.594;19.116;2022-10-28T10:57:45;1217.10;;;900.80;;
69026;SDS011;56080;47.594;19.116;2022-10-28T11:02:46;1163.50;;;793.40;;
69026;SDS011;56080;47.594;19.116;2022-10-28T11:07:44;1163.50;;;793.40;;
69026;SDS011;56080;47.594;19.116;2022-10-28T11:13:02;1292.40;;;964.20;;
69026;SDS011;56080;47.594;19.116;2022-10-28T11:22:49;1295.00;;;966.80;;
69026;SDS011;56080;47.594;19.116;2022-10-28T11:32:54;1299.00;;;965.30;;
69026;SDS011;56080;47.594;19.116;2022-10-28T11:57:56;1283.30;;;943.50;;
69026;SDS011;56080;47.594;19.116;2022-10-28T12:02:57;1249.30;;;930.20;;
69026;SDS011;56080;47.594;19.116;2022-10-28T12:07:51;1249.30;;;930.20;;
69026;SDS011;56080;47.594;19.116;2022-10-28T12:22:51;1233.00;;;929.20;;
69026;SDS011;56080;47.594;19.116;2022-10-28T12:27:46;1233.00;;;929.20;;
69026;SDS011;56080;47.594;19.116;2022-10-28T12:37:52;1221.20;;;925.90;;
69026;SDS011;56080;47.594;19.116;2022-10-28T12:42:48;1221.90;;;928.50;;
69026;SDS011;56080;47.594;19.116;2022-10-28T12:47:54;1221.90;;;928.50;;
69026;SDS011;56080;47.594;19.116;2022-10-28T12:57:46;1248.30;;;936.50;;
69026;SDS011;56080;47.594;19.116;2022-10-28T13:02:55;1267.70;;;950.40;;
69026;SDS011;56080;47.594;19.116;2022-10-28T13:07:47;1267.70;;;950.40;;
69026;SDS011;56080;47.594;19.116;2022-10-28T13:12:59;1285.80;;;968.20;;
69026;SDS011;56080;47.594;19.116;2022-10-28T13:27:44;1279.90;;;966.90;;
69026;SDS011;56080;47.594;19.116;2022-10-28T13:33:06;1290.30;;;971.20;;
69026;SDS011;56080;47.594;19.116;2022-10-28T13:37:45;1290.30;;;971.20;;
69026;SDS011;56080;47.594;19.116;2022-10-28T13:42:51;1288.20;;;983.30;;
69026;SDS011;56080;47.594;19.116;2022-10-28T13:47:44;1288.20;;;983.30;;
69026;SDS011;56080;47.594;19.116;2022-10-28T13:52:46;1298.20;;;961.60;;
69026;SDS011;56080;47.594;19.116;2022-10-28T13:57:46;1298.20;;;961.60;;
69026;SDS011;56080;47.594;19.116;2022-10-28T14:02:47;1310.40;;;966.70;;
69026;SDS011;56080;47.594;19.116;2022-10-28T14:07:53;1310.40;;;966.70;;
69026;SDS011;56080;47.594;19.116;2022-10-28T14:12:51;1302.50;;;967.20;;
69026;SDS011;56080;47.594;19.116;2022-10-28T14:17:55;1302.50;;;967.20;;
69026;SDS011;56080;47.594;19.116;2022-10-28T14:22:45;1315.90;;;969.30;;
69026;SDS011;56080;47.594;19.116;2022-10-28T14:27:52;1315.90;;;969.30;;
69026;SDS011;56080;47.594;19.116;2022-10-28T14:52:45;1312.20;;;967.10;;
69026;SDS011;56080;47.594;19.116;2022-10-28T14:57:45;1312.20;;;967.10;;
69026;SDS011;56080;47.594;19.116;2022-10-28T15:02:46;1295.60;;;975.70;;
69026;SDS011;56080;47.594;19.116;2022-10-28T15:07:49;1295.60;;;975.70;;
69026;SDS011;56080;47.594;19.116;2022-10-28T15:12:44;1289.60;;;980.20;;
69026;SDS011;56080;47.594;19.116;2022-10-28T15:17:47;1289.60;;;980.20;;
69026;SDS011;56080;47.594;19.116;2022-10-28T15:22:43;1294.90;;;968.40;;
69026;SDS011;56080;47.594;19.116;2022-10-28T15:27:46;1294.90;;;968.40;;
69026;SDS011;56080;47.594;19.116;2022-10-28T15:37:44;1280.60;;;974.40;;
69026;SDS011;56080;47.594;19.116;2022-10-28T15:42:50;1275.10;;;979.80;;
69026;SDS011;56080;47.594;19.116;2022-10-28T15:47:45;1275.10;;;979.80;;
69026;SDS011;56080;47.594;19.116;2022-10-28T15:52:45;1273.30;;;991.90;;
69026;SDS011;56080;47.594;19.116;2022-10-28T15:57:54;1273.30;;;991.90;;
69026;SDS011;56080;47.594;19.116;2022-10-28T16:02:52;1286.20;;;980.30;;
69026;SDS011;56080;47.594;19.116;2022-10-28T16:07:43;1286.20;;;980.30;;
69026;SDS011;56080;47.594;19.116;2022-10-28T16:17:45;1282.40;;;985.80;;
69026;SDS011;56080;47.594;19.116;2022-10-28T16:22:44;1303.70;;;981.40;;
69026;SDS011;56080;47.594;19.116;2022-10-28T16:27:43;1303.70;;;981.40;;
69026;SDS011;56080;47.594;19.116;2022-10-28T16:32:47;1317.10;;;978.40;;
69026;SDS011;56080;47.594;19.116;2022-10-28T16:37:44;1317.10;;;978.40;;
69026;SDS011;56080;47.594;19.116;2022-10-28T16:42:45;1321.40;;;968.00;;
69026;SDS011;56080;47.594;19.116;2022-10-28T16:47:43;1321.40;;;968.00;;
69026;SDS011;56080;47.594;19.116;2022-10-28T16:52:44;1317.50;;;971.00;;
69026;SDS011;56080;47.594;19.116;2022-10-28T16:57:43;1317.50;;;971.00;;
69026;SDS011;56080;47.594;19.116;2022-10-28T17:02:44;1306.20;;;979.10;;
69026;SDS011;56080;47.594;19.116;2022-10-28T17:07:43;1306.20;;;979.10;;
69026;SDS011;56080;47.594;19.116;2022-10-28T17:12:44;1295.70;;;977.20;;
69026;SDS011;56080;47.594;19.116;2022-10-28T17:17:43;1295.70;;;977.20;;
69026;SDS011;56080;47.594;19.116;2022-10-28T17:27:44;1272.90;;;989.00;;
69026;SDS011;56080;47.594;19.116;2022-10-28T17:32:43;1263.80;;;989.30;;
69026;SDS011;56080;47.594;19.116;2022-10-28T17:37:43;1263.80;;;989.30;;
69026;SDS011;56080;47.594;19.116;2022-10-28T17:42:44;1252.40;;;972.50;;
69026;SDS011;56080;47.594;19.116;2022-10-28T17:47:45;1252.40;;;972.50;;
69026;SDS011;56080;47.594;19.116;2022-10-28T17:52:48;1298.50;;;973.20;;
69026;SDS011;56080;47.594;19.116;2022-10-28T17:57:43;1298.50;;;973.20;;
69026;SDS011;56080;47.594;19.116;2022-10-28T18:02:44;1268.50;;;968.90;;
69026;SDS011;56080;47.594;19.116;2022-10-28T18:12:48;1287.50;;;968.90;;
69026;SDS011;56080;47.594;19.116;2022-10-28T18:17:47;1287.50;;;968.90;;
69026;SDS011;56080;47.594;19.116;2022-10-28T18:22:43;1206.40;;;950.00;;
69026;SDS011;56080;47.594;19.116;2022-10-28T18:27:44;1206.40;;;950.00;;
69026;SDS011;56080;47.594;19.116;2022-10-28T18:32:43;1267.40;;;964.90;;
69026;SDS011;56080;47.594;19.116;2022-10-28T18:37:43;1267.40;;;964.90;;
69026;SDS011;56080;47.594;19.116;2022-10-28T18:42:44;1246.90;;;970.80;;
69026;SDS011;56080;47.594;19.116;2022-10-28T18:47:46;1246.90;;;970.80;;
69026;SDS011;56080;47.594;19.116;2022-10-28T18:57:44;1265.70;;;961.00;;
69026;SDS011;56080;47.594;19.116;2022-10-28T19:02:44;1304.50;;;968.70;;
69026;SDS011;56080;47.594;19.116;2022-10-28T19:07:44;1304.50;;;968.70;;
69026;SDS011;56080;47.594;19.116;2022-10-28T19:12:43;1320.90;;;969.40;;
69026;SDS011;56080;47.594;19.116;2022-10-28T19:17:43;1320.90;;;969.40;;
69026;SDS011;56080;47.594;19.116;2022-10-28T19:22:44;1261.40;;;970.00;;
69026;SDS011;56080;47.594;19.116;2022-10-28T19:27:44;1261.40;;;970.00;;
69026;SDS011;56080;47.594;19.116;2022-10-28T19:37:44;1184.50;;;945.30;;
69026;SDS011;56080;47.594;19.116;2022-10-28T19:42:44;1152.00;;;927.80;;
69026;SDS011;56080;47.594;19.116;2022-10-28T19:47:43;1152.00;;;927.80;;
69026;SDS011;56080;47.594;19.116;2022-10-28T19:52:44;1066.40;;;784.50;;
69026;SDS011;56080;47.594;19.116;2022-10-28T19:57:44;1066.40;;;784.50;;
69026;SDS011;56080;47.594;19.116;2022-10-28T20:07:44;1001.00;;;722.20;;
69026;SDS011;56080;47.594;19.116;2022-10-28T20:12:44;1031.90;;;302.10;;
69026;SDS011;56080;47.594;19.116;2022-10-28T20:17:43;1031.90;;;302.10;;
69026;SDS011;56080;47.594;19.116;2022-10-28T20:27:43;1104.70;;;934.10;;
69026;SDS011;56080;47.594;19.116;2022-10-28T20:32:45;1064.80;;;818.00;;
69026;SDS011;56080;47.594;19.116;2022-10-28T20:37:44;1064.80;;;818.00;;
69026;SDS011;56080;47.594;19.116;2022-10-28T20:42:44;1113.40;;;712.00;;
69026;SDS011;56080;47.594;19.116;2022-10-28T20:47:43;1113.40;;;712.00;;
69026;SDS011;56080;47.594;19.116;2022-10-28T20:52:43;1240.00;;;943.90;;
69026;SDS011;56080;47.594;19.116;2022-10-28T20:57:43;1240.00;;;943.90;;
69026;SDS011;56080;47.594;19.116;2022-10-28T21:02:45;1036.90;;;734.50;;
69026;SDS011;56080;47.594;19.116;2022-10-28T21:07:44;1036.90;;;734.50;;
69026;SDS011;56080;47.594;19.116;2022-10-28T21:12:43;1152.40;;;905.00;;
69026;SDS011;56080;47.594;19.116;2022-10-28T21:17:44;1152.40;;;905.00;;
69026;SDS011;56080;47.594;19.116;2022-10-28T21:22:44;1198.50;;;929.70;;
69026;SDS011;56080;47.594;19.116;2022-10-28T21:27:43;1198.50;;;929.70;;
69026;SDS011;56080;47.594;19.116;2022-10-28T21:32:46;1041.30;;;733.60;;
69026;SDS011;56080;47.594;19.116;2022-10-28T21:37:44;1041.30;;;733.60;;
69026;SDS011;56080;47.594;19.116;2022-10-28T21:42:46;1126.90;;;722.10;;
69026;SDS011;56080;47.594;19.116;2022-10-28T21:47:44;1126.90;;;722.10;;
69026;SDS011;56080;47.594;19.116;2022-10-28T21:52:43;1278.80;;;935.10;;
69026;SDS011;56080;47.594;19.116;2022-10-28T21:57:43;1278.80;;;935.10;;
69026;SDS011;56080;47.594;19.116;2022-10-28T22:02:44;1309.90;;;950.00;;
69026;SDS011;56080;47.594;19.116;2022-10-28T22:07:43;1309.90;;;950.00;;
69026;SDS011;56080;47.594;19.116;2022-10-28T22:12:44;1295.10;;;956.00;;
69026;SDS011;56080;47.594;19.116;2022-10-28T22:22:44;1303.90;;;935.40;;
69026;SDS011;56080;47.594;19.116;2022-10-28T22:32:43;1314.30;;;945.30;;
69026;SDS011;56080;47.594;19.116;2022-10-28T22:37:43;1314.30;;;945.30;;
69026;SDS011;56080;47.594;19.116;2022-10-28T22:42:44;1334.00;;;950.30;;
69026;SDS011;56080;47.594;19.116;2022-10-28T22:52:44;1287.90;;;940.60;;
69026;SDS011;56080;47.594;19.116;2022-10-28T22:57:43;1287.90;;;940.60;;
69026;SDS011;56080;47.594;19.116;2022-10-28T23:02:44;1201.00;;;936.40;;
69026;SDS011;56080;47.594;19.116;2022-10-28T23:07:43;1201.00;;;936.40;;
69026;SDS011;56080;47.594;19.116;2022-10-28T23:12:43;1086.00;;;761.90;;
69026;SDS011;56080;47.594;19.116;2022-10-28T23:17:46;1086.00;;;761.90;;
69026;SDS011;56080;47.594;19.116;2022-10-28T23:22:43;1005.30;;;569.00;;
69026;SDS011;56080;47.594;19.116;2022-10-28T23:27:43;1005.30;;;569.00;;
69026;SDS011;56080;47.594;19.116;2022-10-28T23:32:44;943.70;;;249.60;;
69026;SDS011;56080;47.594;19.116;2022-10-28T23:37:43;943.70;;;249.60;;
69026;SDS011;56080;47.594;19.116;2022-10-28T23:42:44;1067.70;;;751.90;;
69026;SDS011;56080;47.594;19.116;2022-10-28T23:47:44;1067.70;;;751.90;;
69026;SDS011;56080;47.594;19.116;2022-10-28T23:52:44;1254.80;;;855.40;;
69026;SDS011;56080;47.594;19.116;2022-10-28T23:57:44;1254.80;;;855.40;;
