sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56239;SDS011;42154;51.992;5.896;2023-05-07T00:02:06;8.00;;;5.25;;
56239;SDS011;42154;51.992;5.896;2023-05-07T00:04:32;6.25;;;5.20;;
56239;SDS011;42154;51.992;5.896;2023-05-07T00:07:02;7.63;;;5.88;;
56239;SDS011;42154;51.992;5.896;2023-05-07T00:09:28;7.00;;;5.82;;
56239;SDS011;42154;51.992;5.896;2023-05-07T00:11:54;6.40;;;5.70;;
56239;SDS011;42154;51.992;5.896;2023-05-07T00:14:19;8.85;;;6.60;;
56239;SDS011;42154;51.992;5.896;2023-05-07T00:16:46;6.20;;;5.55;;
56239;SDS011;42154;51.992;5.896;2023-05-07T00:19:12;7.00;;;5.70;;
56239;SDS011;42154;51.992;5.896;2023-05-07T00:21:37;6.93;;;5.38;;
56239;SDS011;42154;51.992;5.896;2023-05-07T00:24:03;8.30;;;7.00;;
56239;SDS011;42154;51.992;5.896;2023-05-07T00:26:29;6.72;;;5.70;;
56239;SDS011;42154;51.992;5.896;2023-05-07T00:28:55;7.93;;;6.63;;
56239;SDS011;42154;51.992;5.896;2023-05-07T00:31:21;7.18;;;6.47;;
56239;SDS011;42154;51.992;5.896;2023-05-07T00:33:47;6.18;;;5.25;;
56239;SDS011;42154;51.992;5.896;2023-05-07T00:36:12;7.10;;;5.97;;
56239;SDS011;42154;51.992;5.896;2023-05-07T00:38:38;7.28;;;5.97;;
56239;SDS011;42154;51.992;5.896;2023-05-07T00:41:04;8.40;;;6.63;;
56239;SDS011;42154;51.992;5.896;2023-05-07T00:43:30;9.32;;;6.15;;
56239;SDS011;42154;51.992;5.896;2023-05-07T00:45:56;7.70;;;6.57;;
56239;SDS011;42154;51.992;5.896;2023-05-07T00:48:22;8.77;;;7.80;;
56239;SDS011;42154;51.992;5.896;2023-05-07T00:50:49;8.73;;;6.45;;
56239;SDS011;42154;51.992;5.896;2023-05-07T00:53:15;9.32;;;7.30;;
56239;SDS011;42154;51.992;5.896;2023-05-07T00:55:41;8.07;;;7.28;;
56239;SDS011;42154;51.992;5.896;2023-05-07T00:58:07;7.28;;;6.50;;
56239;SDS011;42154;51.992;5.896;2023-05-07T01:00:33;7.43;;;6.00;;
56239;SDS011;42154;51.992;5.896;2023-05-07T01:03:01;11.65;;;8.40;;
56239;SDS011;42154;51.992;5.896;2023-05-07T01:05:26;9.38;;;7.82;;
56239;SDS011;42154;51.992;5.896;2023-05-07T01:07:53;10.30;;;8.65;;
56239;SDS011;42154;51.992;5.896;2023-05-07T01:10:21;8.65;;;7.75;;
56239;SDS011;42154;51.992;5.896;2023-05-07T01:12:47;9.70;;;8.02;;
56239;SDS011;42154;51.992;5.896;2023-05-07T01:15:14;10.50;;;9.40;;
56239;SDS011;42154;51.992;5.896;2023-05-07T01:17:41;9.13;;;8.00;;
56239;SDS011;42154;51.992;5.896;2023-05-07T01:20:13;10.15;;;8.65;;
56239;SDS011;42154;51.992;5.896;2023-05-07T01:22:41;9.38;;;7.60;;
56239;SDS011;42154;51.992;5.896;2023-05-07T01:25:09;10.35;;;8.18;;
56239;SDS011;42154;51.992;5.896;2023-05-07T01:27:39;10.57;;;9.48;;
56239;SDS011;42154;51.992;5.896;2023-05-07T01:30:06;10.20;;;9.20;;
56239;SDS011;42154;51.992;5.896;2023-05-07T01:32:33;11.05;;;9.48;;
56239;SDS011;42154;51.992;5.896;2023-05-07T01:35:01;10.27;;;9.23;;
56239;SDS011;42154;51.992;5.896;2023-05-07T01:37:30;11.05;;;9.95;;
56239;SDS011;42154;51.992;5.896;2023-05-07T01:39:57;10.77;;;9.68;;
56239;SDS011;42154;51.992;5.896;2023-05-07T01:42:23;11.85;;;10.70;;
56239;SDS011;42154;51.992;5.896;2023-05-07T01:44:49;12.07;;;10.85;;
56239;SDS011;42154;51.992;5.896;2023-05-07T01:47:15;11.65;;;10.25;;
56239;SDS011;42154;51.992;5.896;2023-05-07T01:49:41;11.60;;;9.65;;
56239;SDS011;42154;51.992;5.896;2023-05-07T01:52:09;11.00;;;9.90;;
56239;SDS011;42154;51.992;5.896;2023-05-07T01:54:35;11.35;;;10.15;;
56239;SDS011;42154;51.992;5.896;2023-05-07T01:57:02;11.80;;;10.60;;
56239;SDS011;42154;51.992;5.896;2023-05-07T01:59:28;11.82;;;10.45;;
56239;SDS011;42154;51.992;5.896;2023-05-07T02:01:54;10.75;;;9.75;;
56239;SDS011;42154;51.992;5.896;2023-05-07T02:04:19;11.38;;;10.07;;
56239;SDS011;42154;51.992;5.896;2023-05-07T02:06:45;12.23;;;7.78;;
56239;SDS011;42154;51.992;5.896;2023-05-07T02:09:13;10.55;;;9.45;;
56239;SDS011;42154;51.992;5.896;2023-05-07T02:11:42;13.57;;;10.77;;
56239;SDS011;42154;51.992;5.896;2023-05-07T02:14:08;11.70;;;10.50;;
56239;SDS011;42154;51.992;5.896;2023-05-07T02:16:33;12.45;;;11.07;;
56239;SDS011;42154;51.992;5.896;2023-05-07T02:18:59;11.77;;;10.02;;
56239;SDS011;42154;51.992;5.896;2023-05-07T02:21:25;10.13;;;9.18;;
56239;SDS011;42154;51.992;5.896;2023-05-07T02:23:51;10.52;;;9.40;;
56239;SDS011;42154;51.992;5.896;2023-05-07T02:26:17;12.20;;;9.93;;
56239;SDS011;42154;51.992;5.896;2023-05-07T02:28:43;12.95;;;10.10;;
56239;SDS011;42154;51.992;5.896;2023-05-07T02:31:09;11.35;;;10.20;;
56239;SDS011;42154;51.992;5.896;2023-05-07T02:33:35;10.30;;;9.10;;
56239;SDS011;42154;51.992;5.896;2023-05-07T02:36:10;8.95;;;8.05;;
56239;SDS011;42154;51.992;5.896;2023-05-07T02:38:58;10.93;;;9.80;;
56239;SDS011;42154;51.992;5.896;2023-05-07T02:41:24;9.80;;;8.80;;
56239;SDS011;42154;51.992;5.896;2023-05-07T02:43:50;8.77;;;7.88;;
56239;SDS011;42154;51.992;5.896;2023-05-07T02:46:16;8.88;;;7.97;;
56239;SDS011;42154;51.992;5.896;2023-05-07T02:48:46;9.73;;;8.00;;
56239;SDS011;42154;51.992;5.896;2023-05-07T02:51:12;10.82;;;8.43;;
56239;SDS011;42154;51.992;5.896;2023-05-07T02:53:40;11.88;;;8.63;;
56239;SDS011;42154;51.992;5.896;2023-05-07T02:56:06;10.38;;;9.38;;
56239;SDS011;42154;51.992;5.896;2023-05-07T02:58:32;10.48;;;9.40;;
56239;SDS011;42154;51.992;5.896;2023-05-07T03:00:59;10.85;;;9.07;;
56239;SDS011;42154;51.992;5.896;2023-05-07T03:03:32;10.65;;;9.05;;
56239;SDS011;42154;51.992;5.896;2023-05-07T03:05:58;10.82;;;9.15;;
56239;SDS011;42154;51.992;5.896;2023-05-07T03:08:24;11.60;;;8.90;;
56239;SDS011;42154;51.992;5.896;2023-05-07T03:10:50;11.43;;;9.00;;
56239;SDS011;42154;51.992;5.896;2023-05-07T03:13:16;11.30;;;10.05;;
56239;SDS011;42154;51.992;5.896;2023-05-07T03:15:43;13.48;;;10.73;;
56239;SDS011;42154;51.992;5.896;2023-05-07T03:18:08;11.05;;;9.85;;
56239;SDS011;42154;51.992;5.896;2023-05-07T03:20:35;11.23;;;9.38;;
56239;SDS011;42154;51.992;5.896;2023-05-07T03:23:02;10.00;;;8.77;;
56239;SDS011;42154;51.992;5.896;2023-05-07T03:25:28;12.90;;;10.10;;
56239;SDS011;42154;51.992;5.896;2023-05-07T03:27:55;12.02;;;10.70;;
56239;SDS011;42154;51.992;5.896;2023-05-07T03:30:25;12.65;;;11.35;;
56239;SDS011;42154;51.992;5.896;2023-05-07T03:32:51;10.30;;;9.15;;
56239;SDS011;42154;51.992;5.896;2023-05-07T03:35:17;12.80;;;10.20;;
56239;SDS011;42154;51.992;5.896;2023-05-07T03:37:43;9.68;;;8.43;;
56239;SDS011;42154;51.992;5.896;2023-05-07T03:40:10;13.40;;;10.32;;
56239;SDS011;42154;51.992;5.896;2023-05-07T03:42:43;10.32;;;8.45;;
56239;SDS011;42154;51.992;5.896;2023-05-07T03:45:10;13.23;;;10.02;;
56239;SDS011;42154;51.992;5.896;2023-05-07T03:47:38;12.55;;;9.93;;
56239;SDS011;42154;51.992;5.896;2023-05-07T03:50:06;16.40;;;10.57;;
56239;SDS011;42154;51.992;5.896;2023-05-07T03:52:32;12.77;;;10.45;;
56239;SDS011;42154;51.992;5.896;2023-05-07T03:55:00;14.10;;;9.82;;
56239;SDS011;42154;51.992;5.896;2023-05-07T03:57:26;13.38;;;10.85;;
56239;SDS011;42154;51.992;5.896;2023-05-07T03:59:52;15.70;;;12.57;;
56239;SDS011;42154;51.992;5.896;2023-05-07T04:02:18;13.93;;;12.20;;
56239;SDS011;42154;51.992;5.896;2023-05-07T04:04:44;15.65;;;14.05;;
56239;SDS011;42154;51.992;5.896;2023-05-07T04:07:10;14.18;;;12.23;;
56239;SDS011;42154;51.992;5.896;2023-05-07T04:09:39;13.50;;;11.20;;
56239;SDS011;42154;51.992;5.896;2023-05-07T04:12:05;13.98;;;12.15;;
56239;SDS011;42154;51.992;5.896;2023-05-07T04:14:33;16.25;;;14.55;;
56239;SDS011;42154;51.992;5.896;2023-05-07T04:16:59;14.32;;;12.55;;
56239;SDS011;42154;51.992;5.896;2023-05-07T04:19:27;16.08;;;14.52;;
56239;SDS011;42154;51.992;5.896;2023-05-07T04:21:54;14.50;;;13.00;;
56239;SDS011;42154;51.992;5.896;2023-05-07T04:24:20;15.50;;;13.90;;
56239;SDS011;42154;51.992;5.896;2023-05-07T04:26:46;14.55;;;12.95;;
56239;SDS011;42154;51.992;5.896;2023-05-07T04:29:12;15.77;;;13.95;;
56239;SDS011;42154;51.992;5.896;2023-05-07T04:31:38;18.23;;;15.50;;
56239;SDS011;42154;51.992;5.896;2023-05-07T04:34:03;16.67;;;14.70;;
56239;SDS011;42154;51.992;5.896;2023-05-07T04:36:30;15.10;;;13.60;;
56239;SDS011;42154;51.992;5.896;2023-05-07T04:38:59;15.00;;;13.43;;
56239;SDS011;42154;51.992;5.896;2023-05-07T04:41:26;15.00;;;12.52;;
56239;SDS011;42154;51.992;5.896;2023-05-07T04:43:52;14.25;;;12.70;;
56239;SDS011;42154;51.992;5.896;2023-05-07T04:46:21;13.18;;;11.77;;
56239;SDS011;42154;51.992;5.896;2023-05-07T04:48:48;13.50;;;12.15;;
56239;SDS011;42154;51.992;5.896;2023-05-07T04:51:14;15.90;;;14.00;;
56239;SDS011;42154;51.992;5.896;2023-05-07T04:53:40;15.38;;;13.50;;
56239;SDS011;42154;51.992;5.896;2023-05-07T04:56:08;17.77;;;16.02;;
56239;SDS011;42154;51.992;5.896;2023-05-07T04:58:39;15.07;;;13.52;;
56239;SDS011;42154;51.992;5.896;2023-05-07T05:01:05;16.35;;;14.65;;
56239;SDS011;42154;51.992;5.896;2023-05-07T05:03:31;15.88;;;13.90;;
56239;SDS011;42154;51.992;5.896;2023-05-07T05:05:57;17.73;;;15.88;;
56239;SDS011;42154;51.992;5.896;2023-05-07T05:08:26;12.15;;;10.95;;
56239;SDS011;42154;51.992;5.896;2023-05-07T05:10:52;15.18;;;13.57;;
56239;SDS011;42154;51.992;5.896;2023-05-07T05:13:18;14.85;;;13.43;;
56239;SDS011;42154;51.992;5.896;2023-05-07T05:15:44;15.57;;;13.80;;
56239;SDS011;42154;51.992;5.896;2023-05-07T05:18:11;16.38;;;14.02;;
56239;SDS011;42154;51.992;5.896;2023-05-07T05:20:38;15.35;;;13.75;;
56239;SDS011;42154;51.992;5.896;2023-05-07T05:23:05;14.95;;;13.45;;
56239;SDS011;42154;51.992;5.896;2023-05-07T05:25:31;18.73;;;16.75;;
56239;SDS011;42154;51.992;5.896;2023-05-07T05:27:58;15.20;;;13.70;;
56239;SDS011;42154;51.992;5.896;2023-05-07T05:30:24;16.33;;;14.75;;
56239;SDS011;42154;51.992;5.896;2023-05-07T05:32:50;13.55;;;12.23;;
56239;SDS011;42154;51.992;5.896;2023-05-07T05:35:16;15.82;;;14.23;;
56239;SDS011;42154;51.992;5.896;2023-05-07T05:37:42;14.02;;;12.50;;
56239;SDS011;42154;51.992;5.896;2023-05-07T05:40:08;17.52;;;15.73;;
56239;SDS011;42154;51.992;5.896;2023-05-07T05:42:34;14.05;;;12.63;;
56239;SDS011;42154;51.992;5.896;2023-05-07T05:45:00;16.85;;;15.25;;
56239;SDS011;42154;51.992;5.896;2023-05-07T05:47:28;19.42;;;17.58;;
56239;SDS011;42154;51.992;5.896;2023-05-07T05:49:55;18.85;;;16.95;;
56239;SDS011;42154;51.992;5.896;2023-05-07T05:52:21;17.40;;;15.70;;
56239;SDS011;42154;51.992;5.896;2023-05-07T05:54:49;21.02;;;18.92;;
56239;SDS011;42154;51.992;5.896;2023-05-07T05:57:17;19.02;;;17.13;;
56239;SDS011;42154;51.992;5.896;2023-05-07T05:59:43;18.02;;;15.30;;
56239;SDS011;42154;51.992;5.896;2023-05-07T06:02:09;16.83;;;15.10;;
56239;SDS011;42154;51.992;5.896;2023-05-07T06:04:35;14.13;;;12.63;;
56239;SDS011;42154;51.992;5.896;2023-05-07T06:07:02;19.23;;;17.33;;
56239;SDS011;42154;51.992;5.896;2023-05-07T06:09:28;17.17;;;15.38;;
56239;SDS011;42154;51.992;5.896;2023-05-07T06:11:54;18.70;;;16.75;;
56239;SDS011;42154;51.992;5.896;2023-05-07T06:14:19;15.75;;;14.05;;
56239;SDS011;42154;51.992;5.896;2023-05-07T06:16:45;13.18;;;11.80;;
56239;SDS011;42154;51.992;5.896;2023-05-07T06:19:11;16.20;;;14.40;;
56239;SDS011;42154;51.992;5.896;2023-05-07T06:21:38;17.40;;;15.60;;
56239;SDS011;42154;51.992;5.896;2023-05-07T06:24:05;14.95;;;13.48;;
56239;SDS011;42154;51.992;5.896;2023-05-07T06:26:31;14.52;;;13.02;;
56239;SDS011;42154;51.992;5.896;2023-05-07T06:28:57;16.17;;;14.57;;
56239;SDS011;42154;51.992;5.896;2023-05-07T06:31:28;20.23;;;17.65;;
56239;SDS011;42154;51.992;5.896;2023-05-07T06:34:07;19.65;;;17.63;;
56239;SDS011;42154;51.992;5.896;2023-05-07T06:36:36;17.63;;;15.77;;
56239;SDS011;42154;51.992;5.896;2023-05-07T06:39:11;15.55;;;13.77;;
56239;SDS011;42154;51.992;5.896;2023-05-07T06:41:37;13.82;;;12.43;;
56239;SDS011;42154;51.992;5.896;2023-05-07T06:44:08;19.30;;;17.33;;
56239;SDS011;42154;51.992;5.896;2023-05-07T06:46:41;14.95;;;13.45;;
56239;SDS011;42154;51.992;5.896;2023-05-07T06:49:08;17.25;;;14.32;;
56239;SDS011;42154;51.992;5.896;2023-05-07T06:51:34;19.00;;;17.10;;
56239;SDS011;42154;51.992;5.896;2023-05-07T06:54:02;18.45;;;16.48;;
56239;SDS011;42154;51.992;5.896;2023-05-07T06:56:33;15.70;;;14.18;;
56239;SDS011;42154;51.992;5.896;2023-05-07T06:59:00;18.42;;;16.65;;
56239;SDS011;42154;51.992;5.896;2023-05-07T07:01:30;17.38;;;15.43;;
56239;SDS011;42154;51.992;5.896;2023-05-07T07:03:57;13.30;;;11.98;;
56239;SDS011;42154;51.992;5.896;2023-05-07T07:06:22;16.55;;;14.88;;
56239;SDS011;42154;51.992;5.896;2023-05-07T07:08:48;21.10;;;18.88;;
56239;SDS011;42154;51.992;5.896;2023-05-07T07:11:16;19.63;;;17.52;;
56239;SDS011;42154;51.992;5.896;2023-05-07T07:13:41;14.57;;;13.07;;
56239;SDS011;42154;51.992;5.896;2023-05-07T07:16:08;15.57;;;13.98;;
56239;SDS011;42154;51.992;5.896;2023-05-07T07:18:34;16.13;;;14.43;;
56239;SDS011;42154;51.992;5.896;2023-05-07T07:21:01;14.80;;;13.18;;
56239;SDS011;42154;51.992;5.896;2023-05-07T07:23:27;15.40;;;13.77;;
56239;SDS011;42154;51.992;5.896;2023-05-07T07:25:53;14.50;;;13.07;;
56239;SDS011;42154;51.992;5.896;2023-05-07T07:28:20;20.27;;;18.13;;
56239;SDS011;42154;51.992;5.896;2023-05-07T07:30:47;19.77;;;17.77;;
56239;SDS011;42154;51.992;5.896;2023-05-07T07:33:14;18.48;;;16.67;;
56239;SDS011;42154;51.992;5.896;2023-05-07T07:35:40;17.35;;;14.77;;
56239;SDS011;42154;51.992;5.896;2023-05-07T07:38:06;18.35;;;14.98;;
56239;SDS011;42154;51.992;5.896;2023-05-07T07:40:34;17.13;;;15.40;;
56239;SDS011;42154;51.992;5.896;2023-05-07T07:43:00;15.23;;;13.63;;
56239;SDS011;42154;51.992;5.896;2023-05-07T07:45:27;18.63;;;15.85;;
56239;SDS011;42154;51.992;5.896;2023-05-07T07:47:54;18.98;;;16.08;;
56239;SDS011;42154;51.992;5.896;2023-05-07T07:50:20;16.05;;;14.35;;
56239;SDS011;42154;51.992;5.896;2023-05-07T07:52:46;20.58;;;17.45;;
56239;SDS011;42154;51.992;5.896;2023-05-07T07:55:14;16.73;;;15.00;;
56239;SDS011;42154;51.992;5.896;2023-05-07T07:57:46;19.20;;;17.10;;
56239;SDS011;42154;51.992;5.896;2023-05-07T08:00:12;21.30;;;19.08;;
56239;SDS011;42154;51.992;5.896;2023-05-07T08:02:47;18.75;;;16.80;;
56239;SDS011;42154;51.992;5.896;2023-05-07T08:05:20;19.50;;;15.50;;
56239;SDS011;42154;51.992;5.896;2023-05-07T08:07:47;19.80;;;17.77;;
56239;SDS011;42154;51.992;5.896;2023-05-07T08:10:21;17.23;;;15.13;;
56239;SDS011;42154;51.992;5.896;2023-05-07T08:12:51;17.65;;;15.80;;
56239;SDS011;42154;51.992;5.896;2023-05-07T08:15:17;18.52;;;16.45;;
56239;SDS011;42154;51.992;5.896;2023-05-07T08:17:43;20.48;;;17.55;;
56239;SDS011;42154;51.992;5.896;2023-05-07T08:20:09;18.45;;;16.65;;
56239;SDS011;42154;51.992;5.896;2023-05-07T08:22:36;19.35;;;17.25;;
56239;SDS011;42154;51.992;5.896;2023-05-07T08:25:02;16.52;;;14.88;;
56239;SDS011;42154;51.992;5.896;2023-05-07T08:27:29;20.45;;;17.58;;
56239;SDS011;42154;51.992;5.896;2023-05-07T08:29:55;16.77;;;14.00;;
56239;SDS011;42154;51.992;5.896;2023-05-07T08:32:21;15.48;;;13.07;;
56239;SDS011;42154;51.992;5.896;2023-05-07T08:34:47;17.38;;;14.10;;
56239;SDS011;42154;51.992;5.896;2023-05-07T08:37:13;20.55;;;16.00;;
56239;SDS011;42154;51.992;5.896;2023-05-07T08:39:39;17.10;;;15.30;;
56239;SDS011;42154;51.992;5.896;2023-05-07T08:42:11;20.65;;;17.05;;
56239;SDS011;42154;51.992;5.896;2023-05-07T08:44:41;18.25;;;16.20;;
56239;SDS011;42154;51.992;5.896;2023-05-07T08:47:12;16.08;;;14.30;;
56239;SDS011;42154;51.992;5.896;2023-05-07T08:49:39;16.98;;;15.23;;
56239;SDS011;42154;51.992;5.896;2023-05-07T08:52:07;17.38;;;14.57;;
56239;SDS011;42154;51.992;5.896;2023-05-07T08:54:33;15.50;;;13.68;;
56239;SDS011;42154;51.992;5.896;2023-05-07T08:57:02;15.57;;;13.43;;
56239;SDS011;42154;51.992;5.896;2023-05-07T08:59:28;12.90;;;11.05;;
56239;SDS011;42154;51.992;5.896;2023-05-07T09:01:55;14.73;;;13.10;;
56239;SDS011;42154;51.992;5.896;2023-05-07T09:04:20;13.98;;;12.52;;
56239;SDS011;42154;51.992;5.896;2023-05-07T09:06:46;16.85;;;13.40;;
56239;SDS011;42154;51.992;5.896;2023-05-07T09:09:14;14.45;;;12.35;;
56239;SDS011;42154;51.992;5.896;2023-05-07T09:11:44;15.25;;;13.57;;
56239;SDS011;42154;51.992;5.896;2023-05-07T09:14:11;15.88;;;14.30;;
56239;SDS011;42154;51.992;5.896;2023-05-07T09:16:40;14.73;;;12.45;;
56239;SDS011;42154;51.992;5.896;2023-05-07T09:19:07;13.88;;;11.50;;
56239;SDS011;42154;51.992;5.896;2023-05-07T09:21:33;13.85;;;11.07;;
56239;SDS011;42154;51.992;5.896;2023-05-07T09:24:02;15.95;;;12.98;;
56239;SDS011;42154;51.992;5.896;2023-05-07T09:26:34;13.40;;;11.75;;
56239;SDS011;42154;51.992;5.896;2023-05-07T09:29:02;17.83;;;15.95;;
56239;SDS011;42154;51.992;5.896;2023-05-07T09:31:28;15.13;;;13.05;;
56239;SDS011;42154;51.992;5.896;2023-05-07T09:33:55;12.90;;;11.60;;
56239;SDS011;42154;51.992;5.896;2023-05-07T09:36:23;11.95;;;10.40;;
56239;SDS011;42154;51.992;5.896;2023-05-07T09:38:49;17.05;;;12.68;;
56239;SDS011;42154;51.992;5.896;2023-05-07T09:41:16;15.75;;;12.35;;
56239;SDS011;42154;51.992;5.896;2023-05-07T09:44:02;14.15;;;10.63;;
56239;SDS011;42154;51.992;5.896;2023-05-07T09:46:36;13.02;;;10.88;;
56239;SDS011;42154;51.992;5.896;2023-05-07T09:49:13;12.07;;;10.82;;
56239;SDS011;42154;51.992;5.896;2023-05-07T09:51:47;11.27;;;9.95;;
56239;SDS011;42154;51.992;5.896;2023-05-07T09:54:15;11.32;;;9.07;;
56239;SDS011;42154;51.992;5.896;2023-05-07T09:56:45;14.18;;;12.00;;
56239;SDS011;42154;51.992;5.896;2023-05-07T09:59:12;13.23;;;11.02;;
56239;SDS011;42154;51.992;5.896;2023-05-07T10:01:43;13.40;;;12.00;;
56239;SDS011;42154;51.992;5.896;2023-05-07T10:04:11;13.30;;;11.82;;
56239;SDS011;42154;51.992;5.896;2023-05-07T10:06:40;13.13;;;10.00;;
56239;SDS011;42154;51.992;5.896;2023-05-07T10:09:08;10.25;;;8.30;;
56239;SDS011;42154;51.992;5.896;2023-05-07T10:11:36;10.27;;;9.23;;
56239;SDS011;42154;51.992;5.896;2023-05-07T10:14:03;11.52;;;8.65;;
56239;SDS011;42154;51.992;5.896;2023-05-07T10:16:32;11.10;;;9.90;;
56239;SDS011;42154;51.992;5.896;2023-05-07T10:19:02;11.05;;;9.38;;
56239;SDS011;42154;51.992;5.896;2023-05-07T10:21:29;12.45;;;8.27;;
56239;SDS011;42154;51.992;5.896;2023-05-07T10:26:33;12.05;;;10.63;;
56239;SDS011;42154;51.992;5.896;2023-05-07T10:29:07;10.35;;;9.35;;
56239;SDS011;42154;51.992;5.896;2023-05-07T10:31:58;12.65;;;10.68;;
56239;SDS011;42154;51.992;5.896;2023-05-07T10:34:38;15.60;;;13.57;;
56239;SDS011;42154;51.992;5.896;2023-05-07T10:37:09;13.27;;;11.30;;
56239;SDS011;42154;51.992;5.896;2023-05-07T10:39:36;12.02;;;10.15;;
56239;SDS011;42154;51.992;5.896;2023-05-07T10:42:13;13.50;;;11.48;;
56239;SDS011;42154;51.992;5.896;2023-05-07T10:44:45;13.15;;;11.45;;
56239;SDS011;42154;51.992;5.896;2023-05-07T10:47:17;11.90;;;10.80;;
56239;SDS011;42154;51.992;5.896;2023-05-07T10:52:23;10.00;;;7.97;;
56239;SDS011;42154;51.992;5.896;2023-05-07T10:57:49;8.45;;;7.53;;
56239;SDS011;42154;51.992;5.896;2023-05-07T11:08:11;7.88;;;6.43;;
56239;SDS011;42154;51.992;5.896;2023-05-07T11:10:51;9.63;;;8.38;;
56239;SDS011;42154;51.992;5.896;2023-05-07T11:13:44;8.43;;;6.93;;
56239;SDS011;42154;51.992;5.896;2023-05-07T11:16:20;6.85;;;6.15;;
56239;SDS011;42154;51.992;5.896;2023-05-07T11:18:56;7.55;;;6.47;;
56239;SDS011;42154;51.992;5.896;2023-05-07T11:24:20;9.07;;;8.18;;
56239;SDS011;42154;51.992;5.896;2023-05-07T11:26:52;7.75;;;6.95;;
56239;SDS011;42154;51.992;5.896;2023-05-07T11:29:20;7.68;;;6.85;;
56239;SDS011;42154;51.992;5.896;2023-05-07T11:31:51;7.80;;;7.07;;
56239;SDS011;42154;51.992;5.896;2023-05-07T11:34:23;7.97;;;7.18;;
56239;SDS011;42154;51.992;5.896;2023-05-07T11:36:52;10.32;;;9.32;;
56239;SDS011;42154;51.992;5.896;2023-05-07T11:39:28;7.63;;;6.85;;
56239;SDS011;42154;51.992;5.896;2023-05-07T11:42:01;11.43;;;10.32;;
56239;SDS011;42154;51.992;5.896;2023-05-07T11:44:43;9.50;;;7.05;;
56239;SDS011;42154;51.992;5.896;2023-05-07T11:47:11;10.20;;;9.15;;
56239;SDS011;42154;51.992;5.896;2023-05-07T11:49:42;8.70;;;7.80;;
56239;SDS011;42154;51.992;5.896;2023-05-07T11:52:08;6.88;;;5.95;;
56239;SDS011;42154;51.992;5.896;2023-05-07T11:54:36;9.93;;;8.00;;
56239;SDS011;42154;51.992;5.896;2023-05-07T11:57:02;6.78;;;5.85;;
56239;SDS011;42154;51.992;5.896;2023-05-07T11:59:28;11.50;;;10.40;;
56239;SDS011;42154;51.992;5.896;2023-05-07T12:01:57;10.38;;;9.25;;
56239;SDS011;42154;51.992;5.896;2023-05-07T12:04:24;9.73;;;8.73;;
56239;SDS011;42154;51.992;5.896;2023-05-07T12:06:53;9.60;;;7.88;;
56239;SDS011;42154;51.992;5.896;2023-05-07T12:09:20;9.65;;;8.65;;
56239;SDS011;42154;51.992;5.896;2023-05-07T12:11:46;12.68;;;7.57;;
56239;SDS011;42154;51.992;5.896;2023-05-07T12:14:12;7.28;;;6.53;;
56239;SDS011;42154;51.992;5.896;2023-05-07T12:16:40;7.22;;;6.53;;
56239;SDS011;42154;51.992;5.896;2023-05-07T12:19:07;7.32;;;6.40;;
56239;SDS011;42154;51.992;5.896;2023-05-07T12:21:34;5.40;;;4.90;;
56239;SDS011;42154;51.992;5.896;2023-05-07T12:24:01;8.40;;;7.00;;
56239;SDS011;42154;51.992;5.896;2023-05-07T12:26:26;7.55;;;6.72;;
56239;SDS011;42154;51.992;5.896;2023-05-07T12:28:52;6.97;;;6.38;;
56239;SDS011;42154;51.992;5.896;2023-05-07T12:31:18;8.13;;;6.97;;
56239;SDS011;42154;51.992;5.896;2023-05-07T12:33:45;10.00;;;6.43;;
56239;SDS011;42154;51.992;5.896;2023-05-07T12:36:12;7.35;;;6.65;;
56239;SDS011;42154;51.992;5.896;2023-05-07T12:38:38;7.63;;;6.85;;
56239;SDS011;42154;51.992;5.896;2023-05-07T12:41:06;6.63;;;5.68;;
56239;SDS011;42154;51.992;5.896;2023-05-07T12:43:33;8.52;;;7.63;;
56239;SDS011;42154;51.992;5.896;2023-05-07T12:46:00;6.75;;;5.60;;
56239;SDS011;42154;51.992;5.896;2023-05-07T12:48:30;7.38;;;6.68;;
56239;SDS011;42154;51.992;5.896;2023-05-07T12:50:56;6.93;;;5.72;;
56239;SDS011;42154;51.992;5.896;2023-05-07T12:53:24;6.53;;;5.93;;
56239;SDS011;42154;51.992;5.896;2023-05-07T12:55:52;6.88;;;5.70;;
56239;SDS011;42154;51.992;5.896;2023-05-07T12:58:20;8.15;;;6.13;;
56239;SDS011;42154;51.992;5.896;2023-05-07T13:00:51;7.07;;;5.72;;
56239;SDS011;42154;51.992;5.896;2023-05-07T13:03:25;8.43;;;6.72;;
56239;SDS011;42154;51.992;5.896;2023-05-07T13:05:59;7.65;;;4.75;;
56239;SDS011;42154;51.992;5.896;2023-05-07T13:08:33;6.60;;;4.88;;
56239;SDS011;42154;51.992;5.896;2023-05-07T13:11:02;5.03;;;4.53;;
56239;SDS011;42154;51.992;5.896;2023-05-07T13:13:30;5.05;;;4.55;;
56239;SDS011;42154;51.992;5.896;2023-05-07T13:15:56;4.95;;;3.97;;
56239;SDS011;42154;51.992;5.896;2023-05-07T13:18:24;6.40;;;5.05;;
56239;SDS011;42154;51.992;5.896;2023-05-07T13:20:51;8.30;;;7.30;;
56239;SDS011;42154;51.992;5.896;2023-05-07T13:23:17;6.72;;;5.55;;
56239;SDS011;42154;51.992;5.896;2023-05-07T13:25:42;9.43;;;6.72;;
56239;SDS011;42154;51.992;5.896;2023-05-07T13:28:08;7.82;;;6.25;;
56239;SDS011;42154;51.992;5.896;2023-05-07T13:30:34;7.15;;;6.15;;
56239;SDS011;42154;51.992;5.896;2023-05-07T13:33:00;10.88;;;7.05;;
56239;SDS011;42154;51.992;5.896;2023-05-07T13:35:26;6.80;;;5.72;;
56239;SDS011;42154;51.992;5.896;2023-05-07T13:37:52;7.75;;;6.97;;
56239;SDS011;42154;51.992;5.896;2023-05-07T13:40:18;6.97;;;5.40;;
56239;SDS011;42154;51.992;5.896;2023-05-07T13:42:44;6.88;;;6.18;;
56239;SDS011;42154;51.992;5.896;2023-05-07T13:45:10;7.47;;;5.32;;
56239;SDS011;42154;51.992;5.896;2023-05-07T13:47:39;8.25;;;7.13;;
56239;SDS011;42154;51.992;5.896;2023-05-07T13:50:06;6.60;;;5.88;;
56239;SDS011;42154;51.992;5.896;2023-05-07T13:52:33;8.05;;;7.22;;
56239;SDS011;42154;51.992;5.896;2023-05-07T13:54:59;6.50;;;5.30;;
56239;SDS011;42154;51.992;5.896;2023-05-07T13:57:25;4.90;;;4.30;;
56239;SDS011;42154;51.992;5.896;2023-05-07T13:59:50;7.25;;;6.10;;
56239;SDS011;42154;51.992;5.896;2023-05-07T14:02:16;5.63;;;5.13;;
56239;SDS011;42154;51.992;5.896;2023-05-07T14:04:42;5.72;;;4.80;;
56239;SDS011;42154;51.992;5.896;2023-05-07T14:07:08;6.63;;;5.82;;
56239;SDS011;42154;51.992;5.896;2023-05-07T14:09:33;5.80;;;4.20;;
56239;SDS011;42154;51.992;5.896;2023-05-07T14:11:59;6.10;;;3.83;;
56239;SDS011;42154;51.992;5.896;2023-05-07T14:14:25;5.13;;;3.95;;
56239;SDS011;42154;51.992;5.896;2023-05-07T14:16:50;5.70;;;4.90;;
56239;SDS011;42154;51.992;5.896;2023-05-07T14:19:16;7.40;;;5.80;;
56239;SDS011;42154;51.992;5.896;2023-05-07T14:21:42;7.25;;;5.53;;
56239;SDS011;42154;51.992;5.896;2023-05-07T14:24:08;5.15;;;4.05;;
56239;SDS011;42154;51.992;5.896;2023-05-07T14:26:34;9.38;;;7.22;;
56239;SDS011;42154;51.992;5.896;2023-05-07T14:28:59;6.72;;;5.32;;
56239;SDS011;42154;51.992;5.896;2023-05-07T14:31:25;9.68;;;6.55;;
56239;SDS011;42154;51.992;5.896;2023-05-07T14:33:51;5.40;;;4.88;;
56239;SDS011;42154;51.992;5.896;2023-05-07T14:36:18;6.35;;;4.85;;
56239;SDS011;42154;51.992;5.896;2023-05-07T14:38:48;9.25;;;6.53;;
56239;SDS011;42154;51.992;5.896;2023-05-07T14:41:14;5.65;;;4.72;;
56239;SDS011;42154;51.992;5.896;2023-05-07T14:43:42;9.63;;;7.28;;
56239;SDS011;42154;51.992;5.896;2023-05-07T14:46:09;7.95;;;6.05;;
56239;SDS011;42154;51.992;5.896;2023-05-07T14:48:34;7.15;;;5.40;;
56239;SDS011;42154;51.992;5.896;2023-05-07T14:51:00;9.98;;;7.85;;
56239;SDS011;42154;51.992;5.896;2023-05-07T14:53:26;8.77;;;7.88;;
56239;SDS011;42154;51.992;5.896;2023-05-07T14:55:51;7.93;;;7.13;;