sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22794;SDS011;11564;50.920;11.612;2022-11-09T00:02:01;8.00;;;1.70;;
22794;SDS011;11564;50.920;11.612;2022-11-09T00:04:29;2.60;;;1.67;;
22794;SDS011;11564;50.920;11.612;2022-11-09T00:06:54;7.40;;;1.40;;
22794;SDS011;11564;50.920;11.612;2022-11-09T00:09:20;2.03;;;1.50;;
22794;SDS011;11564;50.920;11.612;2022-11-09T00:11:46;1.70;;;1.60;;
22794;SDS011;11564;50.920;11.612;2022-11-09T00:14:12;1.60;;;1.40;;
22794;SDS011;11564;50.920;11.612;2022-11-09T00:16:41;1.80;;;1.43;;
22794;SDS011;11564;50.920;11.612;2022-11-09T00:19:07;2.23;;;1.63;;
22794;SDS011;11564;50.920;11.612;2022-11-09T00:21:32;2.03;;;1.83;;
22794;SDS011;11564;50.920;11.612;2022-11-09T00:23:58;2.50;;;1.73;;
22794;SDS011;11564;50.920;11.612;2022-11-09T00:26:23;6.70;;;1.57;;
22794;SDS011;11564;50.920;11.612;2022-11-09T00:28:50;5.67;;;1.77;;
22794;SDS011;11564;50.920;11.612;2022-11-09T00:31:17;1.70;;;1.60;;
22794;SDS011;11564;50.920;11.612;2022-11-09T00:33:47;6.37;;;1.87;;
22794;SDS011;11564;50.920;11.612;2022-11-09T00:36:13;1.80;;;1.70;;
22794;SDS011;11564;50.920;11.612;2022-11-09T00:38:39;2.27;;;1.80;;
22794;SDS011;11564;50.920;11.612;2022-11-09T00:41:05;4.20;;;2.20;;
22794;SDS011;11564;50.920;11.612;2022-11-09T00:43:33;1.97;;;1.60;;
22794;SDS011;11564;50.920;11.612;2022-11-09T00:45:58;1.63;;;1.53;;
22794;SDS011;11564;50.920;11.612;2022-11-09T00:48:24;2.00;;;1.80;;
22794;SDS011;11564;50.920;11.612;2022-11-09T00:50:53;3.50;;;1.50;;
22794;SDS011;11564;50.920;11.612;2022-11-09T00:53:21;2.37;;;1.77;;
22794;SDS011;11564;50.920;11.612;2022-11-09T00:55:53;3.80;;;1.67;;
22794;SDS011;11564;50.920;11.612;2022-11-09T00:58:20;1.37;;;1.27;;
22794;SDS011;11564;50.920;11.612;2022-11-09T01:00:46;7.40;;;1.53;;
22794;SDS011;11564;50.920;11.612;2022-11-09T01:03:12;3.17;;;1.70;;
22794;SDS011;11564;50.920;11.612;2022-11-09T01:05:37;1.73;;;1.63;;
22794;SDS011;11564;50.920;11.612;2022-11-09T01:08:03;2.83;;;1.30;;
22794;SDS011;11564;50.920;11.612;2022-11-09T01:10:30;1.77;;;1.67;;
22794;SDS011;11564;50.920;11.612;2022-11-09T01:12:55;1.73;;;1.63;;
22794;SDS011;11564;50.920;11.612;2022-11-09T01:15:21;1.43;;;1.33;;
22794;SDS011;11564;50.920;11.612;2022-11-09T01:17:46;5.03;;;1.70;;
22794;SDS011;11564;50.920;11.612;2022-11-09T01:20:13;1.70;;;1.60;;
22794;SDS011;11564;50.920;11.612;2022-11-09T01:22:40;1.80;;;1.47;;
22794;SDS011;11564;50.920;11.612;2022-11-09T01:25:06;1.40;;;1.30;;
22794;SDS011;11564;50.920;11.612;2022-11-09T01:27:32;2.23;;;1.73;;
22794;SDS011;11564;50.920;11.612;2022-11-09T01:29:58;1.40;;;1.30;;
22794;SDS011;11564;50.920;11.612;2022-11-09T01:32:23;2.20;;;2.00;;
22794;SDS011;11564;50.920;11.612;2022-11-09T01:34:49;3.50;;;1.53;;
22794;SDS011;11564;50.920;11.612;2022-11-09T01:37:15;1.50;;;1.40;;
22794;SDS011;11564;50.920;11.612;2022-11-09T01:39:40;7.30;;;1.30;;
22794;SDS011;11564;50.920;11.612;2022-11-09T01:42:06;5.40;;;1.60;;
22794;SDS011;11564;50.920;11.612;2022-11-09T01:44:33;1.40;;;1.30;;
22794;SDS011;11564;50.920;11.612;2022-11-09T01:47:12;4.67;;;1.70;;
22794;SDS011;11564;50.920;11.612;2022-11-09T01:49:51;2.60;;;1.40;;
22794;SDS011;11564;50.920;11.612;2022-11-09T01:52:21;2.93;;;1.57;;
22794;SDS011;11564;50.920;11.612;2022-11-09T01:54:56;3.43;;;1.70;;
22794;SDS011;11564;50.920;11.612;2022-11-09T01:57:30;1.80;;;1.70;;
22794;SDS011;11564;50.920;11.612;2022-11-09T02:00:10;3.70;;;1.70;;
22794;SDS011;11564;50.920;11.612;2022-11-09T02:02:39;2.03;;;1.40;;
22794;SDS011;11564;50.920;11.612;2022-11-09T02:05:30;2.13;;;1.80;;
22794;SDS011;11564;50.920;11.612;2022-11-09T02:07:58;6.57;;;1.63;;
22794;SDS011;11564;50.920;11.612;2022-11-09T02:13:10;2.40;;;2.17;;
22794;SDS011;11564;50.920;11.612;2022-11-09T02:15:38;3.23;;;2.10;;
22794;SDS011;11564;50.920;11.612;2022-11-09T02:18:04;1.87;;;1.77;;
22794;SDS011;11564;50.920;11.612;2022-11-09T02:20:41;2.60;;;1.80;;
22794;SDS011;11564;50.920;11.612;2022-11-09T02:23:12;1.93;;;1.50;;
22794;SDS011;11564;50.920;11.612;2022-11-09T02:25:38;1.77;;;1.63;;
22794;SDS011;11564;50.920;11.612;2022-11-09T02:28:04;1.70;;;1.60;;
22794;SDS011;11564;50.920;11.612;2022-11-09T02:30:31;2.80;;;1.60;;
22794;SDS011;11564;50.920;11.612;2022-11-09T02:32:58;3.37;;;1.67;;
22794;SDS011;11564;50.920;11.612;2022-11-09T02:35:23;1.50;;;1.40;;
22794;SDS011;11564;50.920;11.612;2022-11-09T02:37:49;2.70;;;1.43;;
22794;SDS011;11564;50.920;11.612;2022-11-09T02:40:33;1.57;;;1.47;;
22794;SDS011;11564;50.920;11.612;2022-11-09T02:43:01;3.40;;;1.80;;
22794;SDS011;11564;50.920;11.612;2022-11-09T02:45:29;1.83;;;1.63;;
22794;SDS011;11564;50.920;11.612;2022-11-09T02:47:54;2.93;;;1.90;;
22794;SDS011;11564;50.920;11.612;2022-11-09T02:50:20;1.63;;;1.53;;
22794;SDS011;11564;50.920;11.612;2022-11-09T02:52:45;3.03;;;2.00;;
22794;SDS011;11564;50.920;11.612;2022-11-09T02:55:11;5.73;;;1.60;;
22794;SDS011;11564;50.920;11.612;2022-11-09T02:57:37;2.17;;;1.43;;
22794;SDS011;11564;50.920;11.612;2022-11-09T03:00:02;2.30;;;1.47;;
22794;SDS011;11564;50.920;11.612;2022-11-09T03:02:28;3.20;;;1.50;;
22794;SDS011;11564;50.920;11.612;2022-11-09T03:04:54;1.87;;;1.77;;
22794;SDS011;11564;50.920;11.612;2022-11-09T03:07:20;3.17;;;1.80;;
22794;SDS011;11564;50.920;11.612;2022-11-09T03:09:45;1.63;;;1.53;;
22794;SDS011;11564;50.920;11.612;2022-11-09T03:12:11;5.90;;;1.70;;
22794;SDS011;11564;50.920;11.612;2022-11-09T03:14:58;1.73;;;1.63;;
22794;SDS011;11564;50.920;11.612;2022-11-09T03:17:26;5.83;;;2.00;;
22794;SDS011;11564;50.920;11.612;2022-11-09T03:19:52;1.77;;;1.63;;
22794;SDS011;11564;50.920;11.612;2022-11-09T03:22:18;1.50;;;1.40;;
22794;SDS011;11564;50.920;11.612;2022-11-09T03:24:44;4.30;;;2.37;;
22794;SDS011;11564;50.920;11.612;2022-11-09T03:27:10;3.83;;;1.93;;
22794;SDS011;11564;50.920;11.612;2022-11-09T03:29:35;2.23;;;2.03;;
22794;SDS011;11564;50.920;11.612;2022-11-09T03:32:01;2.57;;;1.20;;
22794;SDS011;11564;50.920;11.612;2022-11-09T03:34:27;2.20;;;2.00;;
22794;SDS011;11564;50.920;11.612;2022-11-09T03:36:52;1.73;;;1.63;;
22794;SDS011;11564;50.920;11.612;2022-11-09T03:39:18;4.27;;;2.10;;
22794;SDS011;11564;50.920;11.612;2022-11-09T03:41:43;1.70;;;1.60;;
22794;SDS011;11564;50.920;11.612;2022-11-09T03:44:09;7.90;;;1.87;;
22794;SDS011;11564;50.920;11.612;2022-11-09T03:46:35;1.80;;;1.70;;
22794;SDS011;11564;50.920;11.612;2022-11-09T03:49:00;2.20;;;2.10;;
22794;SDS011;11564;50.920;11.612;2022-11-09T03:51:26;3.70;;;2.07;;
22794;SDS011;11564;50.920;11.612;2022-11-09T03:53:51;2.70;;;1.90;;
22794;SDS011;11564;50.920;11.612;2022-11-09T03:56:17;3.23;;;1.60;;
22794;SDS011;11564;50.920;11.612;2022-11-09T03:58:43;5.50;;;1.87;;
22794;SDS011;11564;50.920;11.612;2022-11-09T04:01:08;3.57;;;2.00;;
22794;SDS011;11564;50.920;11.612;2022-11-09T04:03:35;1.70;;;1.60;;
22794;SDS011;11564;50.920;11.612;2022-11-09T04:06:01;1.93;;;1.80;;
22794;SDS011;11564;50.920;11.612;2022-11-09T04:08:27;1.67;;;1.57;;
22794;SDS011;11564;50.920;11.612;2022-11-09T04:10:53;2.53;;;2.10;;
22794;SDS011;11564;50.920;11.612;2022-11-09T04:13:19;1.90;;;1.80;;
22794;SDS011;11564;50.920;11.612;2022-11-09T04:15:44;2.70;;;2.03;;
22794;SDS011;11564;50.920;11.612;2022-11-09T04:18:11;3.33;;;1.73;;
22794;SDS011;11564;50.920;11.612;2022-11-09T04:20:39;2.00;;;1.60;;
22794;SDS011;11564;50.920;11.612;2022-11-09T04:23:05;1.60;;;1.50;;
22794;SDS011;11564;50.920;11.612;2022-11-09T04:25:32;2.00;;;1.83;;
22794;SDS011;11564;50.920;11.612;2022-11-09T04:27:59;2.43;;;1.90;;
22794;SDS011;11564;50.920;11.612;2022-11-09T04:30:26;2.10;;;1.97;;
22794;SDS011;11564;50.920;11.612;2022-11-09T04:32:53;3.10;;;2.20;;
22794;SDS011;11564;50.920;11.612;2022-11-09T04:35:20;3.30;;;2.00;;
22794;SDS011;11564;50.920;11.612;2022-11-09T04:37:55;3.63;;;2.63;;
22794;SDS011;11564;50.920;11.612;2022-11-09T04:40:22;2.37;;;2.17;;
22794;SDS011;11564;50.920;11.612;2022-11-09T04:42:49;1.97;;;1.87;;
22794;SDS011;11564;50.920;11.612;2022-11-09T04:45:15;2.37;;;2.20;;
22794;SDS011;11564;50.920;11.612;2022-11-09T04:47:40;4.37;;;2.00;;
22794;SDS011;11564;50.920;11.612;2022-11-09T04:50:06;2.33;;;2.00;;
22794;SDS011;11564;50.920;11.612;2022-11-09T04:52:33;2.57;;;2.37;;
22794;SDS011;11564;50.920;11.612;2022-11-09T04:54:58;5.40;;;2.90;;
22794;SDS011;11564;50.920;11.612;2022-11-09T04:57:24;2.70;;;2.13;;
22794;SDS011;11564;50.920;11.612;2022-11-09T04:59:49;2.07;;;1.97;;
22794;SDS011;11564;50.920;11.612;2022-11-09T05:02:15;3.67;;;2.20;;
22794;SDS011;11564;50.920;11.612;2022-11-09T05:04:40;2.47;;;2.37;;
22794;SDS011;11564;50.920;11.612;2022-11-09T05:07:06;2.33;;;2.03;;
22794;SDS011;11564;50.920;11.612;2022-11-09T05:09:31;2.73;;;2.00;;
22794;SDS011;11564;50.920;11.612;2022-11-09T05:11:57;2.97;;;1.93;;
22794;SDS011;11564;50.920;11.612;2022-11-09T05:14:23;2.53;;;2.20;;
22794;SDS011;11564;50.920;11.612;2022-11-09T05:16:48;2.17;;;2.00;;
22794;SDS011;11564;50.920;11.612;2022-11-09T05:19:14;3.93;;;2.53;;
22794;SDS011;11564;50.920;11.612;2022-11-09T05:21:39;3.63;;;2.30;;
22794;SDS011;11564;50.920;11.612;2022-11-09T05:24:05;2.50;;;2.13;;
22794;SDS011;11564;50.920;11.612;2022-11-09T05:26:38;8.20;;;2.73;;
22794;SDS011;11564;50.920;11.612;2022-11-09T05:29:05;3.33;;;2.10;;
22794;SDS011;11564;50.920;11.612;2022-11-09T05:31:33;5.73;;;3.23;;
22794;SDS011;11564;50.920;11.612;2022-11-09T05:33:59;2.50;;;2.30;;
22794;SDS011;11564;50.920;11.612;2022-11-09T05:36:25;2.20;;;2.10;;
22794;SDS011;11564;50.920;11.612;2022-11-09T05:38:52;2.43;;;2.00;;
22794;SDS011;11564;50.920;11.612;2022-11-09T05:41:18;3.63;;;2.30;;
22794;SDS011;11564;50.920;11.612;2022-11-09T05:43:44;5.33;;;2.50;;
22794;SDS011;11564;50.920;11.612;2022-11-09T05:46:11;2.53;;;2.37;;
22794;SDS011;11564;50.920;11.612;2022-11-09T05:48:37;2.47;;;2.27;;
22794;SDS011;11564;50.920;11.612;2022-11-09T05:51:03;2.80;;;2.50;;
22794;SDS011;11564;50.920;11.612;2022-11-09T05:53:30;3.07;;;2.60;;
22794;SDS011;11564;50.920;11.612;2022-11-09T05:56:00;7.13;;;2.70;;
22794;SDS011;11564;50.920;11.612;2022-11-09T05:58:26;2.50;;;2.40;;
22794;SDS011;11564;50.920;11.612;2022-11-09T06:00:52;3.17;;;2.90;;
22794;SDS011;11564;50.920;11.612;2022-11-09T06:03:17;4.20;;;2.43;;
22794;SDS011;11564;50.920;11.612;2022-11-09T06:05:43;2.50;;;2.30;;
22794;SDS011;11564;50.920;11.612;2022-11-09T06:08:10;6.53;;;2.93;;
22794;SDS011;11564;50.920;11.612;2022-11-09T06:10:37;4.60;;;2.30;;
22794;SDS011;11564;50.920;11.612;2022-11-09T06:13:03;2.83;;;2.63;;
22794;SDS011;11564;50.920;11.612;2022-11-09T06:15:29;2.77;;;2.57;;
22794;SDS011;11564;50.920;11.612;2022-11-09T06:17:55;2.40;;;2.20;;
22794;SDS011;11564;50.920;11.612;2022-11-09T06:20:22;3.70;;;2.27;;
22794;SDS011;11564;50.920;11.612;2022-11-09T06:22:55;4.60;;;2.53;;
22794;SDS011;11564;50.920;11.612;2022-11-09T06:25:22;3.20;;;2.70;;
22794;SDS011;11564;50.920;11.612;2022-11-09T06:27:48;4.37;;;2.90;;
22794;SDS011;11564;50.920;11.612;2022-11-09T06:30:13;5.27;;;2.60;;
22794;SDS011;11564;50.920;11.612;2022-11-09T06:32:39;4.53;;;2.87;;
22794;SDS011;11564;50.920;11.612;2022-11-09T06:35:05;3.70;;;2.23;;
22794;SDS011;11564;50.920;11.612;2022-11-09T06:37:31;2.67;;;2.17;;
22794;SDS011;11564;50.920;11.612;2022-11-09T06:39:57;4.83;;;2.70;;
22794;SDS011;11564;50.920;11.612;2022-11-09T06:42:22;4.13;;;2.93;;
22794;SDS011;11564;50.920;11.612;2022-11-09T06:44:48;3.10;;;2.63;;
22794;SDS011;11564;50.920;11.612;2022-11-09T06:47:13;2.73;;;2.00;;
22794;SDS011;11564;50.920;11.612;2022-11-09T06:49:40;2.70;;;2.50;;
22794;SDS011;11564;50.920;11.612;2022-11-09T06:52:05;3.30;;;2.13;;
22794;SDS011;11564;50.920;11.612;2022-11-09T06:54:31;5.43;;;2.50;;
22794;SDS011;11564;50.920;11.612;2022-11-09T06:56:57;3.07;;;2.50;;
22794;SDS011;11564;50.920;11.612;2022-11-09T06:59:23;3.30;;;3.10;;
22794;SDS011;11564;50.920;11.612;2022-11-09T07:01:48;3.93;;;2.60;;
22794;SDS011;11564;50.920;11.612;2022-11-09T07:04:15;3.57;;;2.97;;
22794;SDS011;11564;50.920;11.612;2022-11-09T07:06:40;2.50;;;2.30;;
22794;SDS011;11564;50.920;11.612;2022-11-09T07:09:07;4.33;;;2.93;;
22794;SDS011;11564;50.920;11.612;2022-11-09T07:11:33;2.63;;;2.43;;
22794;SDS011;11564;50.920;11.612;2022-11-09T07:13:59;3.20;;;2.80;;
22794;SDS011;11564;50.920;11.612;2022-11-09T07:16:26;3.83;;;2.50;;
22794;SDS011;11564;50.920;11.612;2022-11-09T07:18:52;6.40;;;2.60;;
22794;SDS011;11564;50.920;11.612;2022-11-09T07:21:18;5.07;;;3.50;;
22794;SDS011;11564;50.920;11.612;2022-11-09T07:23:45;3.23;;;3.03;;
22794;SDS011;11564;50.920;11.612;2022-11-09T07:26:11;3.33;;;3.03;;
22794;SDS011;11564;50.920;11.612;2022-11-09T07:28:37;3.60;;;3.30;;
22794;SDS011;11564;50.920;11.612;2022-11-09T07:31:03;2.93;;;2.73;;
22794;SDS011;11564;50.920;11.612;2022-11-09T07:33:29;3.03;;;2.83;;
22794;SDS011;11564;50.920;11.612;2022-11-09T07:35:57;4.37;;;3.27;;
22794;SDS011;11564;50.920;11.612;2022-11-09T07:38:28;2.60;;;2.40;;
22794;SDS011;11564;50.920;11.612;2022-11-09T07:40:56;2.40;;;2.13;;
22794;SDS011;11564;50.920;11.612;2022-11-09T07:43:23;3.33;;;2.70;;
22794;SDS011;11564;50.920;11.612;2022-11-09T07:45:48;3.20;;;2.90;;
22794;SDS011;11564;50.920;11.612;2022-11-09T07:48:14;2.20;;;2.00;;
22794;SDS011;11564;50.920;11.612;2022-11-09T07:50:40;2.43;;;2.23;;
22794;SDS011;11564;50.920;11.612;2022-11-09T07:53:06;2.17;;;2.07;;
22794;SDS011;11564;50.920;11.612;2022-11-09T07:55:33;2.57;;;2.37;;
22794;SDS011;11564;50.920;11.612;2022-11-09T07:58:00;2.47;;;2.27;;
22794;SDS011;11564;50.920;11.612;2022-11-09T08:00:34;3.50;;;2.07;;
22794;SDS011;11564;50.920;11.612;2022-11-09T08:03:00;2.40;;;2.20;;
22794;SDS011;11564;50.920;11.612;2022-11-09T08:05:26;2.27;;;2.10;;
22794;SDS011;11564;50.920;11.612;2022-11-09T08:07:56;2.63;;;2.43;;
22794;SDS011;11564;50.920;11.612;2022-11-09T08:10:24;2.70;;;2.00;;
22794;SDS011;11564;50.920;11.612;2022-11-09T08:12:57;2.10;;;2.00;;
22794;SDS011;11564;50.920;11.612;2022-11-09T08:15:28;2.20;;;2.00;;
22794;SDS011;11564;50.920;11.612;2022-11-09T08:17:53;1.77;;;1.53;;
22794;SDS011;11564;50.920;11.612;2022-11-09T08:20:24;2.20;;;2.00;;
22794;SDS011;11564;50.920;11.612;2022-11-09T08:22:50;2.40;;;2.20;;
22794;SDS011;11564;50.920;11.612;2022-11-09T08:25:15;4.33;;;2.40;;
22794;SDS011;11564;50.920;11.612;2022-11-09T08:27:41;2.80;;;2.20;;
22794;SDS011;11564;50.920;11.612;2022-11-09T08:30:17;5.67;;;2.20;;
22794;SDS011;11564;50.920;11.612;2022-11-09T08:32:44;2.37;;;2.20;;
22794;SDS011;11564;50.920;11.612;2022-11-09T08:35:10;2.20;;;2.10;;
22794;SDS011;11564;50.920;11.612;2022-11-09T08:37:41;2.13;;;2.03;;
22794;SDS011;11564;50.920;11.612;2022-11-09T08:40:07;1.60;;;1.50;;
22794;SDS011;11564;50.920;11.612;2022-11-09T08:42:33;2.30;;;2.00;;
22794;SDS011;11564;50.920;11.612;2022-11-09T08:44:59;2.13;;;2.03;;
22794;SDS011;11564;50.920;11.612;2022-11-09T08:47:25;5.90;;;2.00;;
22794;SDS011;11564;50.920;11.612;2022-11-09T08:49:51;1.93;;;1.83;;
22794;SDS011;11564;50.920;11.612;2022-11-09T08:52:17;1.70;;;1.60;;
22794;SDS011;11564;50.920;11.612;2022-11-09T08:54:43;1.57;;;1.47;;
22794;SDS011;11564;50.920;11.612;2022-11-09T08:57:08;1.83;;;1.73;;
22794;SDS011;11564;50.920;11.612;2022-11-09T08:59:34;1.80;;;1.70;;
22794;SDS011;11564;50.920;11.612;2022-11-09T09:02:00;2.07;;;1.87;;
22794;SDS011;11564;50.920;11.612;2022-11-09T09:04:25;2.50;;;2.30;;
22794;SDS011;11564;50.920;11.612;2022-11-09T09:06:51;2.00;;;1.80;;
22794;SDS011;11564;50.920;11.612;2022-11-09T09:09:17;1.60;;;1.50;;
22794;SDS011;11564;50.920;11.612;2022-11-09T09:11:43;2.90;;;1.60;;
22794;SDS011;11564;50.920;11.612;2022-11-09T09:14:09;1.70;;;1.60;;
22794;SDS011;11564;50.920;11.612;2022-11-09T09:16:35;1.93;;;1.70;;
22794;SDS011;11564;50.920;11.612;2022-11-09T09:19:00;1.80;;;1.60;;
22794;SDS011;11564;50.920;11.612;2022-11-09T09:21:26;1.90;;;1.60;;
22794;SDS011;11564;50.920;11.612;2022-11-09T09:23:51;1.50;;;1.40;;
22794;SDS011;11564;50.920;11.612;2022-11-09T09:26:17;1.90;;;1.53;;
22794;SDS011;11564;50.920;11.612;2022-11-09T09:28:43;1.30;;;1.20;;
22794;SDS011;11564;50.920;11.612;2022-11-09T09:31:08;1.40;;;1.30;;
22794;SDS011;11564;50.920;11.612;2022-11-09T09:33:34;1.07;;;1.07;;
22794;SDS011;11564;50.920;11.612;2022-11-09T09:36:00;1.10;;;1.07;;
22794;SDS011;11564;50.920;11.612;2022-11-09T09:38:26;2.80;;;1.40;;
22794;SDS011;11564;50.920;11.612;2022-11-09T09:40:57;1.40;;;1.30;;
22794;SDS011;11564;50.920;11.612;2022-11-09T09:43:39;1.23;;;1.13;;
22794;SDS011;11564;50.920;11.612;2022-11-09T09:46:12;1.47;;;1.37;;
22794;SDS011;11564;50.920;11.612;2022-11-09T09:48:44;1.40;;;1.17;;
22794;SDS011;11564;50.920;11.612;2022-11-09T09:51:18;1.00;;;1.00;;
22794;SDS011;11564;50.920;11.612;2022-11-09T09:53:55;1.23;;;1.13;;
22794;SDS011;11564;50.920;11.612;2022-11-09T09:56:31;1.37;;;0.90;;
22794;SDS011;11564;50.920;11.612;2022-11-09T09:59:05;3.47;;;1.07;;
22794;SDS011;11564;50.920;11.612;2022-11-09T10:01:42;1.30;;;1.20;;
22794;SDS011;11564;50.920;11.612;2022-11-09T10:04:22;1.83;;;1.43;;
22794;SDS011;11564;50.920;11.612;2022-11-09T10:12:22;1.57;;;1.00;;
22794;SDS011;11564;50.920;11.612;2022-11-09T10:20:14;1.20;;;1.10;;
22794;SDS011;11564;50.920;11.612;2022-11-09T10:25:58;3.73;;;1.00;;
22794;SDS011;11564;50.920;11.612;2022-11-09T10:28:28;5.30;;;2.30;;
22794;SDS011;11564;50.920;11.612;2022-11-09T10:30:54;2.60;;;1.03;;
22794;SDS011;11564;50.920;11.612;2022-11-09T10:33:21;2.40;;;1.13;;
22794;SDS011;11564;50.920;11.612;2022-11-09T10:38:27;1.30;;;1.20;;
22794;SDS011;11564;50.920;11.612;2022-11-09T10:41:10;1.53;;;1.43;;
22794;SDS011;11564;50.920;11.612;2022-11-09T10:43:41;6.70;;;2.87;;
22794;SDS011;11564;50.920;11.612;2022-11-09T10:46:07;0.83;;;0.83;;
22794;SDS011;11564;50.920;11.612;2022-11-09T10:48:34;1.53;;;0.80;;
22794;SDS011;11564;50.920;11.612;2022-11-09T10:51:02;3.87;;;2.40;;
22794;SDS011;11564;50.920;11.612;2022-11-09T10:53:29;3.13;;;1.13;;
22794;SDS011;11564;50.920;11.612;2022-11-09T10:58:30;1.43;;;1.03;;
22794;SDS011;11564;50.920;11.612;2022-11-09T11:01:02;2.07;;;0.93;;
22794;SDS011;11564;50.920;11.612;2022-11-09T11:03:38;0.97;;;0.57;;
22794;SDS011;11564;50.920;11.612;2022-11-09T11:06:15;1.33;;;0.90;;
22794;SDS011;11564;50.920;11.612;2022-11-09T11:08:48;1.67;;;1.20;;
22794;SDS011;11564;50.920;11.612;2022-11-09T11:11:25;0.73;;;0.73;;
22794;SDS011;11564;50.920;11.612;2022-11-09T11:14:09;1.30;;;0.80;;
22794;SDS011;11564;50.920;11.612;2022-11-09T11:16:39;0.70;;;0.70;;
22794;SDS011;11564;50.920;11.612;2022-11-09T11:22:07;0.90;;;0.70;;
22794;SDS011;11564;50.920;11.612;2022-11-09T11:24:53;0.83;;;0.83;;
22794;SDS011;11564;50.920;11.612;2022-11-09T11:27:43;0.80;;;0.73;;
22794;SDS011;11564;50.920;11.612;2022-11-09T11:30:14;0.70;;;0.70;;
22794;SDS011;11564;50.920;11.612;2022-11-09T11:32:42;0.60;;;0.60;;
22794;SDS011;11564;50.920;11.612;2022-11-09T11:35:12;0.80;;;0.77;;
22794;SDS011;11564;50.920;11.612;2022-11-09T11:40:19;2.00;;;1.10;;
22794;SDS011;11564;50.920;11.612;2022-11-09T11:49:06;0.80;;;0.80;;
22794;SDS011;11564;50.920;11.612;2022-11-09T12:05:52;0.60;;;0.60;;
22794;SDS011;11564;50.920;11.612;2022-11-09T12:19:14;0.70;;;0.60;;
22794;SDS011;11564;50.920;11.612;2022-11-09T12:24:54;0.87;;;0.60;;
22794;SDS011;11564;50.920;11.612;2022-11-09T12:30:17;1.30;;;0.63;;
22794;SDS011;11564;50.920;11.612;2022-11-09T12:35:31;1.70;;;0.90;;
22794;SDS011;11564;50.920;11.612;2022-11-09T12:38:16;0.87;;;0.87;;
22794;SDS011;11564;50.920;11.612;2022-11-09T12:40:58;1.37;;;0.93;;
22794;SDS011;11564;50.920;11.612;2022-11-09T12:44:31;0.80;;;0.63;;
22794;SDS011;11564;50.920;11.612;2022-11-09T12:46:51;0.90;;;0.90;;
22794;SDS011;11564;50.920;11.612;2022-11-09T12:49:36;0.87;;;0.83;;
22794;SDS011;11564;50.920;11.612;2022-11-09T12:52:04;3.27;;;1.10;;
22794;SDS011;11564;50.920;11.612;2022-11-09T12:54:32;0.70;;;0.70;;
22794;SDS011;11564;50.920;11.612;2022-11-09T12:57:01;0.60;;;0.53;;
22794;SDS011;11564;50.920;11.612;2022-11-09T13:01:59;0.60;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-11-09T13:04:27;0.60;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-11-09T13:09:28;0.70;;;0.70;;
22794;SDS011;11564;50.920;11.612;2022-11-09T13:11:54;1.03;;;0.70;;
22794;SDS011;11564;50.920;11.612;2022-11-09T13:16:49;1.13;;;0.90;;
22794;SDS011;11564;50.920;11.612;2022-11-09T13:20:08;0.80;;;0.70;;
22794;SDS011;11564;50.920;11.612;2022-11-09T13:27:40;1.07;;;0.70;;
22794;SDS011;11564;50.920;11.612;2022-11-09T13:38:16;7.27;;;0.97;;
22794;SDS011;11564;50.920;11.612;2022-11-09T13:40:49;3.00;;;0.70;;
22794;SDS011;11564;50.920;11.612;2022-11-09T13:43:31;1.73;;;0.67;;
22794;SDS011;11564;50.920;11.612;2022-11-09T13:46:24;1.07;;;0.80;;
22794;SDS011;11564;50.920;11.612;2022-11-09T13:48:50;1.37;;;0.70;;
22794;SDS011;11564;50.920;11.612;2022-11-09T13:59:14;1.00;;;0.77;;
22794;SDS011;11564;50.920;11.612;2022-11-09T14:01:50;1.50;;;1.00;;
22794;SDS011;11564;50.920;11.612;2022-11-09T14:06:48;0.80;;;0.80;;
22794;SDS011;11564;50.920;11.612;2022-11-09T14:09:25;0.90;;;0.60;;
22794;SDS011;11564;50.920;11.612;2022-11-09T14:11:59;2.27;;;0.60;;
22794;SDS011;11564;50.920;11.612;2022-11-09T14:17:15;0.90;;;0.70;;
22794;SDS011;11564;50.920;11.612;2022-11-09T14:23:00;5.73;;;0.90;;
22794;SDS011;11564;50.920;11.612;2022-11-09T14:25:27;1.23;;;0.70;;
22794;SDS011;11564;50.920;11.612;2022-11-09T14:27:59;1.03;;;0.90;;
22794;SDS011;11564;50.920;11.612;2022-11-09T14:30:29;1.60;;;0.67;;
22794;SDS011;11564;50.920;11.612;2022-11-09T14:32:56;1.10;;;0.80;;
22794;SDS011;11564;50.920;11.612;2022-11-09T14:35:24;0.70;;;0.70;;
22794;SDS011;11564;50.920;11.612;2022-11-09T14:37:53;1.10;;;0.73;;
22794;SDS011;11564;50.920;11.612;2022-11-09T14:40:24;0.60;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-11-09T14:42:53;0.70;;;0.70;;
22794;SDS011;11564;50.920;11.612;2022-11-09T14:45:25;0.60;;;0.57;;
22794;SDS011;11564;50.920;11.612;2022-11-09T14:47:52;1.13;;;0.90;;
22794;SDS011;11564;50.920;11.612;2022-11-09T14:50:24;2.50;;;0.63;;
22794;SDS011;11564;50.920;11.612;2022-11-09T14:52:52;1.57;;;0.90;;
22794;SDS011;11564;50.920;11.612;2022-11-09T14:55:20;0.57;;;0.57;;
22794;SDS011;11564;50.920;11.612;2022-11-09T14:57:47;1.57;;;0.70;;
22794;SDS011;11564;50.920;11.612;2022-11-09T15:00:23;1.30;;;1.00;;
22794;SDS011;11564;50.920;11.612;2022-11-09T15:02:59;0.93;;;0.70;;
22794;SDS011;11564;50.920;11.612;2022-11-09T15:05:47;0.67;;;0.50;;
22794;SDS011;11564;50.920;11.612;2022-11-09T15:08:14;3.17;;;0.93;;
22794;SDS011;11564;50.920;11.612;2022-11-09T15:10:51;0.77;;;0.60;;
22794;SDS011;11564;50.920;11.612;2022-11-09T15:13:18;3.20;;;1.43;;
22794;SDS011;11564;50.920;11.612;2022-11-09T15:15:52;1.13;;;0.70;;
22794;SDS011;11564;50.920;11.612;2022-11-09T15:18:26;1.27;;;0.80;;
22794;SDS011;11564;50.920;11.612;2022-11-09T15:23:42;1.47;;;1.10;;
22794;SDS011;11564;50.920;11.612;2022-11-09T15:26:26;6.67;;;1.10;;
22794;SDS011;11564;50.920;11.612;2022-11-09T15:32:02;1.83;;;1.20;;
22794;SDS011;11564;50.920;11.612;2022-11-09T15:34:35;1.73;;;1.00;;
22794;SDS011;11564;50.920;11.612;2022-11-09T15:39:55;1.67;;;1.30;;
22794;SDS011;11564;50.920;11.612;2022-11-09T15:42:23;1.63;;;0.70;;
22794;SDS011;11564;50.920;11.612;2022-11-09T15:44:51;1.50;;;1.07;;
22794;SDS011;11564;50.920;11.612;2022-11-09T15:47:19;1.00;;;0.90;;
22794;SDS011;11564;50.920;11.612;2022-11-09T15:49:47;1.73;;;1.00;;
22794;SDS011;11564;50.920;11.612;2022-11-09T15:52:13;1.17;;;0.90;;
22794;SDS011;11564;50.920;11.612;2022-11-09T15:54:38;1.10;;;0.60;;
22794;SDS011;11564;50.920;11.612;2022-11-09T15:57:04;2.70;;;1.40;;
22794;SDS011;11564;50.920;11.612;2022-11-09T15:59:30;1.13;;;1.03;;
22794;SDS011;11564;50.920;11.612;2022-11-09T16:01:56;1.80;;;1.10;;
22794;SDS011;11564;50.920;11.612;2022-11-09T16:04:21;1.13;;;1.00;;
22794;SDS011;11564;50.920;11.612;2022-11-09T16:06:47;3.60;;;1.07;;
22794;SDS011;11564;50.920;11.612;2022-11-09T16:09:13;0.97;;;0.97;;
22794;SDS011;11564;50.920;11.612;2022-11-09T16:11:39;3.80;;;1.40;;
22794;SDS011;11564;50.920;11.612;2022-11-09T16:14:05;1.23;;;1.17;;
22794;SDS011;11564;50.920;11.612;2022-11-09T16:16:31;1.67;;;1.10;;
22794;SDS011;11564;50.920;11.612;2022-11-09T16:18:57;1.00;;;0.90;;
22794;SDS011;11564;50.920;11.612;2022-11-09T16:21:23;2.93;;;1.27;;
22794;SDS011;11564;50.920;11.612;2022-11-09T16:23:50;3.60;;;1.63;;
22794;SDS011;11564;50.920;11.612;2022-11-09T16:26:17;2.20;;;1.23;;
22794;SDS011;11564;50.920;11.612;2022-11-09T16:28:44;1.23;;;0.90;;
22794;SDS011;11564;50.920;11.612;2022-11-09T16:31:10;1.20;;;1.10;;
22794;SDS011;11564;50.920;11.612;2022-11-09T16:33:37;1.43;;;1.20;;
22794;SDS011;11564;50.920;11.612;2022-11-09T16:36:08;3.30;;;1.20;;