sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17236;DHT22;8734;59.272;17.780;2022-12-20T00:01:33;2.60;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T00:04:03;2.60;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T00:06:33;2.60;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T00:09:04;2.60;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T00:11:32;2.60;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T00:14:03;2.60;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T00:16:31;2.50;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T00:19:00;2.50;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T00:21:31;2.50;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T00:23:59;2.50;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T00:26:30;2.50;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T00:28:59;2.50;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T00:31:30;2.50;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T00:33:59;2.50;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T00:36:30;2.50;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T00:38:59;2.50;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T00:41:29;2.50;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T00:43:58;2.50;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T00:46:26;2.50;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T00:48:57;2.50;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T00:51:26;2.50;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T00:53:55;2.50;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T00:56:24;2.50;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T00:58:52;2.40;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T01:01:23;2.40;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T01:03:52;2.40;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T01:06:23;2.40;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T01:08:52;2.40;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T01:11:23;2.40;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T01:13:54;2.40;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T01:16:24;2.30;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T01:18:53;2.40;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T01:21:24;2.30;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T01:23:54;2.30;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T01:26:24;2.30;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T01:28:57;2.30;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T01:31:27;2.30;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T01:33:56;2.30;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T01:36:28;2.30;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T01:38:57;2.30;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T01:41:27;2.20;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T01:43:58;2.20;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T01:46:28;2.20;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T01:49:00;2.20;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T01:51:34;2.20;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T01:54:08;2.20;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T01:56:40;2.20;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T01:59:11;2.20;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T02:01:41;2.20;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T02:04:09;2.20;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T02:06:39;2.20;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T02:09:08;2.20;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T02:11:52;2.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T02:14:35;2.20;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T02:17:15;2.20;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T02:22:58;2.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T02:25:46;2.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T02:28:32;2.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T02:31:10;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T02:33:41;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T02:36:10;2.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T02:38:38;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T02:41:10;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T02:43:42;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T02:46:31;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T02:49:04;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T02:51:35;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T02:54:05;2.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T02:56:36;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T02:59:10;2.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T03:01:47;2.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T03:04:18;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T03:06:59;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T03:09:30;2.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T03:11:58;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T03:14:27;2.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T03:16:57;2.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T03:19:26;2.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T03:21:54;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T03:24:24;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T03:26:52;2.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T03:29:20;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T03:31:49;2.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T03:34:19;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T03:36:47;2.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T03:39:16;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T03:41:44;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T03:44:13;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T03:46:41;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T03:49:10;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T03:51:39;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T03:54:08;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T03:56:36;2.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T03:59:04;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T04:01:32;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T04:04:03;2.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T04:06:31;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T04:09:01;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T04:11:30;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T04:13:58;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T04:16:28;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T04:18:57;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T04:21:27;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T04:23:57;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T04:26:27;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T04:28:56;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T04:31:25;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T04:33:53;2.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T04:36:21;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T04:38:51;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T04:41:19;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T04:43:56;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T04:46:25;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T04:48:55;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T04:51:26;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T04:53:54;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T04:56:24;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T04:58:56;2.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T05:01:25;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T05:03:53;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T05:06:22;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T05:08:51;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T05:11:21;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T05:13:49;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T05:16:19;2.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T05:18:48;2.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T05:21:16;2.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T05:24:02;2.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T05:26:48;2.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T05:29:16;2.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T05:31:45;2.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T05:34:14;2.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T05:36:42;2.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T05:39:11;2.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T05:41:39;2.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T05:44:08;2.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T05:46:36;2.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T05:49:06;2.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T05:51:34;2.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T05:54:03;2.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T05:56:32;2.20;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T05:59:00;2.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T06:01:28;2.20;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T06:03:58;2.20;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T06:06:28;2.20;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T06:08:56;2.20;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T06:11:25;2.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T06:13:56;2.20;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T06:16:25;2.20;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T06:18:54;2.20;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T06:21:23;2.20;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T06:23:54;2.20;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T06:26:23;2.20;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T06:28:51;2.20;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T06:31:23;2.20;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T06:33:51;2.20;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T06:36:19;2.20;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T06:38:48;2.20;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T06:41:18;2.20;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T06:43:46;2.20;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T06:46:14;2.20;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T06:48:43;2.20;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T06:51:11;2.20;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T06:53:40;2.30;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T06:56:09;2.30;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T06:58:39;2.30;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T07:01:07;2.30;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T07:03:35;2.20;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T07:06:04;2.20;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T07:08:33;2.30;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T07:11:05;2.30;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T07:13:34;2.30;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T07:16:05;2.30;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T07:18:33;2.30;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T07:21:04;2.30;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T07:23:32;2.40;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T07:26:01;2.40;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T07:28:30;2.40;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T07:31:00;2.40;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T07:33:30;2.40;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T07:36:02;2.50;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T07:38:31;2.50;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T07:41:01;2.50;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T07:43:34;2.40;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T07:46:04;2.40;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T07:48:34;2.40;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T07:51:06;2.50;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T07:53:37;2.50;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T07:56:08;2.50;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T07:58:38;2.50;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T08:01:08;2.40;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T08:03:43;2.50;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T08:06:14;2.50;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T08:08:48;2.50;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T08:11:17;2.50;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T08:13:48;2.50;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T08:16:23;2.50;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T08:18:54;2.50;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T08:21:22;2.50;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T08:23:50;2.50;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T08:26:18;2.50;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T08:28:47;2.50;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T08:31:15;2.50;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T08:33:44;2.50;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T08:36:14;2.60;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T08:38:43;2.60;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T08:41:13;2.70;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T08:43:42;2.70;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T08:46:11;2.70;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T08:48:40;2.70;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T08:51:10;2.80;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T08:53:40;2.70;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T08:56:11;2.70;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T08:58:41;2.80;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T09:01:11;2.70;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T09:03:40;2.80;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T09:06:10;2.80;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T09:08:40;2.80;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T09:11:11;2.80;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T09:13:40;2.80;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T09:16:12;2.80;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T09:18:42;2.80;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T09:21:10;2.80;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T09:23:40;2.80;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T09:26:11;2.80;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T09:28:39;2.80;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T09:31:11;2.90;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T09:33:40;2.90;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T09:36:10;2.90;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T09:38:40;2.90;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T09:41:21;2.90;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T09:43:51;3.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T09:46:19;2.90;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T09:48:48;3.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T09:51:35;3.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T09:54:16;3.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T09:56:57;3.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T09:59:26;3.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T10:02:01;3.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T10:04:56;3.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T10:07:34;3.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T10:10:25;3.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T10:13:05;3.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T10:15:40;3.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T10:18:24;3.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T10:20:59;3.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T10:23:36;3.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T10:26:11;3.20;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T10:28:40;3.20;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T10:31:12;3.20;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T10:33:43;3.20;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T10:36:21;3.30;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T10:38:52;3.30;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T10:41:23;3.30;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T10:43:55;3.30;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T10:46:35;3.30;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T10:49:28;3.20;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T10:51:59;3.20;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T10:54:31;3.30;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T10:57:02;3.30;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T10:59:43;3.30;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T11:02:26;3.40;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T11:05:20;3.40;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T11:07:54;3.40;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T11:10:44;3.50;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T11:13:22;3.60;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T11:15:54;3.60;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T11:18:35;3.60;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T11:21:15;3.60;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T11:24:00;3.70;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T11:26:40;3.70;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T11:32:09;3.70;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T11:34:48;3.70;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T11:37:22;3.60;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T11:40:09;3.60;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T11:42:53;3.60;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T11:45:29;3.50;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T11:48:16;3.60;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T11:50:57;3.60;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T11:53:34;3.70;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T11:56:07;3.70;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T11:58:46;3.60;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T12:01:19;3.70;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T12:03:58;3.80;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T12:06:30;3.80;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T12:09:17;3.80;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T12:11:51;3.90;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T12:14:41;3.90;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T12:17:19;3.90;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T12:19:55;3.90;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T12:22:33;3.80;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T12:25:09;3.80;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T12:27:40;3.80;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T12:30:12;3.90;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T12:32:45;4.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T12:35:47;3.90;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T12:38:37;3.90;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T12:41:31;3.80;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T12:44:25;3.90;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T12:47:00;4.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T12:49:32;4.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T12:52:03;3.90;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T12:54:35;3.90;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T12:57:10;3.90;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T12:59:43;3.80;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T13:02:48;3.80;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T13:05:33;4.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T13:08:02;3.90;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T13:11:00;3.90;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T13:13:29;3.90;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T13:16:12;3.80;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T13:19:14;3.80;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T13:21:45;3.80;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T13:24:44;3.80;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T13:27:30;3.80;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T13:32:55;3.90;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T13:35:29;4.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T13:38:01;4.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T13:40:35;4.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T13:43:06;4.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T13:45:39;4.20;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T13:48:14;4.30;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T13:50:48;4.40;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T13:53:21;4.30;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T13:55:50;4.40;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T13:58:20;4.40;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T14:00:50;4.30;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T14:03:22;4.40;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T14:05:55;4.50;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T14:08:29;4.50;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T14:11:07;4.60;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T14:13:37;4.60;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T14:16:12;4.50;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T14:18:47;4.50;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T14:21:16;4.50;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T14:23:48;4.70;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T14:26:21;4.80;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T14:28:51;4.80;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T14:31:26;4.80;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T14:34:02;4.80;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T14:36:31;4.90;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T14:39:24;4.90;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T14:41:57;4.80;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T14:44:28;4.90;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T14:46:57;4.90;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T14:49:27;4.80;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T14:52:10;4.70;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T14:54:45;4.70;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T14:57:39;4.60;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T15:00:14;4.60;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T15:02:49;4.60;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T15:05:41;4.60;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T15:08:13;4.50;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T15:10:52;4.40;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T15:13:23;4.30;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T15:15:52;4.30;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T15:18:21;4.30;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T15:20:59;4.20;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T15:23:29;4.20;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T15:25:59;4.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T15:28:28;4.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T15:30:56;4.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T15:33:27;4.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T15:35:57;4.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T15:38:26;4.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T15:41:20;4.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T15:43:51;4.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T15:46:20;4.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T15:48:49;4.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T15:51:23;4.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T15:53:54;4.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T15:56:25;4.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T15:58:53;4.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T16:01:24;4.00;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T16:03:53;4.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T16:06:22;4.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T16:08:50;4.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T16:11:24;4.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T16:13:54;4.20;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T16:16:24;4.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T16:18:53;4.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T16:21:22;4.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T16:23:51;4.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T16:26:22;4.10;99.90
17236;DHT22;8734;59.272;17.780;2022-12-20T16:28:53;4.10;99.90