sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46732;DHT22;32477;51.474;5.696;2023-05-07T00:02:11;14.00;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T00:04:36;14.00;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T00:07:04;14.00;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T00:09:31;14.00;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T00:11:56;14.10;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T00:14:22;14.00;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T00:16:47;14.10;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T00:19:13;14.10;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T00:21:39;14.10;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T00:24:04;14.10;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T00:26:30;14.10;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T00:28:56;14.10;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T00:31:21;14.10;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T00:33:47;14.10;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T00:36:13;14.10;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T00:38:38;14.10;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T00:41:04;14.10;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T00:43:30;14.00;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T00:45:57;14.00;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T00:48:22;13.90;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T00:50:49;13.90;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T00:53:15;13.90;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T00:55:41;13.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T00:58:08;13.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T01:00:34;13.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T01:02:59;13.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T01:05:26;13.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T01:07:54;13.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T01:10:21;13.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T01:12:48;13.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T01:15:17;13.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T01:17:43;13.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T01:20:10;13.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T01:22:39;13.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T01:25:06;13.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T01:27:32;13.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T01:30:05;13.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T01:32:45;13.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T01:35:20;13.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T01:37:48;13.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T01:40:14;13.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T01:42:43;13.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T01:45:09;13.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T01:47:36;13.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T01:50:04;13.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T01:52:31;13.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T01:54:57;13.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T01:57:22;13.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T01:59:48;13.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T02:02:14;13.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T02:04:39;13.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T02:07:05;13.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T02:09:31;13.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T02:11:56;13.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T02:14:22;13.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T02:16:48;13.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T02:19:13;13.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T02:21:39;13.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T02:24:05;13.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T02:26:30;13.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T02:28:56;13.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T02:31:22;13.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T02:33:47;13.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T02:36:13;13.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T02:38:39;13.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T02:41:04;13.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T02:43:30;13.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T02:46:07;13.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T02:48:33;13.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T02:51:00;13.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T02:53:26;13.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T02:55:53;13.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T02:58:19;13.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T03:00:45;13.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T03:03:10;13.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T03:05:36;13.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T03:08:02;13.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T03:10:29;13.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T03:12:55;13.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T03:15:21;13.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T03:17:50;13.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T03:20:15;13.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T03:22:41;13.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T03:25:07;13.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T03:27:34;13.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T03:29:59;13.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T03:32:25;13.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T03:34:51;13.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T03:37:17;13.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T03:39:42;13.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T03:42:08;13.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T03:44:34;13.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T03:47:01;13.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T03:49:27;13.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T03:51:53;13.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T03:54:19;13.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T03:56:45;13.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T03:59:11;13.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T04:01:36;13.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T04:04:02;13.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T04:06:28;13.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T04:08:54;13.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T04:11:19;13.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T04:13:45;13.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T04:16:11;13.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T04:18:37;13.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T04:21:02;13.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T04:23:28;13.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T04:25:54;13.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T04:28:20;13.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T04:30:46;13.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T04:33:11;13.90;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T04:35:37;13.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T04:38:03;13.90;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T04:40:29;13.90;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T04:42:54;13.90;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T04:45:20;14.00;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T04:47:46;14.00;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T04:50:11;14.00;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T04:52:37;14.10;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T04:55:03;14.20;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T04:57:29;14.20;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T04:59:54;14.30;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T05:02:20;14.30;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T05:04:45;14.40;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T05:07:11;14.50;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T05:09:37;14.50;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T05:12:03;14.50;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T05:14:29;14.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T05:16:55;14.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T05:19:20;14.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T05:21:46;14.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T05:24:12;14.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T05:26:37;14.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T05:29:03;14.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T05:31:29;14.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T05:33:55;14.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T05:36:20;14.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T05:38:46;14.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T05:41:12;14.90;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T05:43:37;15.00;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T05:46:06;15.10;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T05:48:33;15.20;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T05:50:59;15.20;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T05:53:25;15.30;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T05:55:50;15.40;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T05:58:16;15.40;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T06:00:42;15.40;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T06:03:08;15.40;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T06:05:33;15.50;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T06:07:59;15.50;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T06:10:25;15.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T06:12:52;15.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T06:15:17;15.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T06:17:43;15.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T06:20:09;15.90;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T06:22:35;16.10;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T06:25:00;16.10;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T06:27:26;16.30;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T06:29:53;16.40;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T06:32:19;16.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T06:34:44;16.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T06:37:10;16.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T06:39:35;16.90;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T06:42:01;17.00;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T06:44:28;17.20;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T06:46:53;17.10;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T06:49:19;17.10;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T06:51:44;17.20;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T06:54:10;17.20;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T06:56:36;17.20;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T06:59:02;17.30;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T07:01:29;17.40;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T07:03:55;17.30;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T07:06:20;17.50;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T07:08:46;17.40;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T07:11:12;17.40;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T07:13:37;17.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T07:16:03;17.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T07:18:29;17.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T07:20:54;17.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T07:23:20;18.00;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T07:25:46;17.90;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T07:28:12;18.00;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T07:30:38;18.20;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T07:33:04;18.10;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T07:35:33;18.10;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T07:37:59;18.10;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T07:40:24;18.10;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T07:42:51;17.90;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T07:45:17;17.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T07:47:42;17.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T07:50:09;17.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T07:52:34;17.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T07:55:00;17.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T07:57:26;17.90;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T07:59:52;18.00;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T08:02:17;18.30;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T08:04:43;18.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T08:07:12;18.50;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T08:09:39;18.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T08:12:06;18.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T08:14:32;19.20;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T08:16:57;19.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T08:19:23;20.30;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T08:21:49;20.20;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T08:24:16;20.20;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T08:26:43;20.20;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T08:29:09;20.40;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T08:31:34;20.30;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T08:34:00;20.30;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T08:36:26;20.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T08:38:52;20.90;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T08:41:18;20.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T08:43:48;20.10;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T08:46:17;20.10;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T08:48:44;20.20;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T08:51:12;20.30;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T08:53:40;20.40;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T08:56:10;20.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T08:58:36;20.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T09:01:16;21.30;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T09:03:45;21.00;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T09:06:11;20.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T09:08:36;21.00;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T09:11:02;21.40;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T09:13:28;21.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T09:15:55;21.40;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T09:18:21;21.50;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T09:20:46;21.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T09:23:12;21.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T09:25:39;21.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T09:28:05;21.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T09:30:35;21.50;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T09:33:02;21.20;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T09:35:30;21.30;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T09:37:57;21.20;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T09:40:23;21.40;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T09:42:49;21.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T09:45:35;21.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T09:48:04;21.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T09:50:45;21.90;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T09:53:14;22.30;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T09:55:41;21.90;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T09:58:07;22.10;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T10:00:35;22.00;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T10:03:01;22.30;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T10:05:28;22.30;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T10:07:54;22.50;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T10:10:22;23.00;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T10:12:49;23.40;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T10:15:16;23.50;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T10:17:42;23.40;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T10:20:08;23.20;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T10:22:41;23.30;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T10:25:18;23.40;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T10:27:45;23.30;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T10:30:26;23.50;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T10:33:02;24.20;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T10:35:38;24.10;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T10:38:06;24.20;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T10:40:32;24.10;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T10:43:03;24.20;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T10:45:32;24.40;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T10:48:14;24.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T10:50:43;25.10;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T10:55:49;25.20;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T11:00:47;26.00;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T11:03:13;25.40;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T11:05:41;25.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T11:08:08;25.50;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T11:10:53;25.30;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T11:16:24;25.40;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T11:18:52;25.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T11:21:36;25.10;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T11:24:03;25.10;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T11:26:41;24.30;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T11:29:17;24.00;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T11:31:43;23.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T11:34:14;23.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T11:36:42;23.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T11:39:28;23.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T11:41:54;23.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T11:44:20;23.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T11:46:46;23.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T11:49:12;24.10;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T11:51:38;24.20;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T11:54:05;23.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T11:56:34;24.10;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T11:59:01;23.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T12:01:26;23.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T12:03:52;23.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T12:06:18;23.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T12:08:45;23.40;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T12:11:29;23.10;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T12:13:55;23.30;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T12:16:21;23.20;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T12:18:47;22.90;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T12:21:13;23.10;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T12:23:39;23.50;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T12:26:05;23.40;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T12:28:36;23.40;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T12:31:02;23.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T12:33:28;23.30;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T12:35:55;23.00;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T12:38:22;22.90;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T12:40:54;22.50;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T12:43:21;22.30;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T12:45:48;22.00;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T12:48:14;21.90;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T12:50:40;21.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T12:53:07;21.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T12:55:55;21.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T12:58:26;21.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T13:00:56;21.50;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T13:03:47;21.40;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T13:06:13;21.30;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T13:08:40;20.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T13:11:09;19.90;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T13:13:37;19.40;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T13:16:04;19.10;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T13:18:32;18.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T13:20:58;18.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T13:23:24;18.30;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T13:25:50;17.90;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T13:28:17;17.40;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T13:30:44;16.90;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T13:33:10;16.50;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T13:35:35;16.30;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T13:38:01;16.00;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T13:40:27;15.90;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T13:42:53;15.80;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T13:45:18;15.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T13:47:46;15.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T13:50:12;15.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T13:52:42;15.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T13:55:09;15.50;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T13:57:36;15.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T14:00:04;15.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T14:02:31;15.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T14:04:56;15.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T14:07:22;15.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T14:09:47;15.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T14:12:13;15.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T14:14:39;15.50;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T14:17:04;15.50;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T14:19:30;15.40;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T14:21:55;15.40;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T14:24:21;15.40;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T14:26:47;15.50;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T14:29:12;15.50;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T14:31:38;15.40;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T14:34:04;15.40;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T14:36:29;15.50;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T14:38:57;15.60;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T14:41:24;15.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T14:43:50;16.00;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T14:46:17;16.20;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T14:48:44;16.30;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T14:51:10;16.40;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T14:53:36;16.50;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T14:56:02;16.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T14:58:28;17.00;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T15:00:54;17.00;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T15:03:20;17.20;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T15:05:46;17.40;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T15:08:12;17.50;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T15:10:38;17.50;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T15:13:07;17.30;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T15:15:33;17.20;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T15:17:59;17.30;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T15:20:27;17.40;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T15:22:53;17.50;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T15:25:19;17.70;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T15:27:46;17.90;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T15:30:12;17.90;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T15:32:38;17.90;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T15:35:04;18.10;99.90
46732;DHT22;32477;51.474;5.696;2023-05-07T15:37:31;18.30;99.90