sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8320;BME280;4197;42.130;24.746;2023-04-06T00:00:02;99313.72;;;3.25;79.45
8320;BME280;4197;42.130;24.746;2023-04-06T00:02:31;99303.78;;;3.26;79.71
8320;BME280;4197;42.130;24.746;2023-04-06T00:05:01;99296.38;;;3.23;79.77
8320;BME280;4197;42.130;24.746;2023-04-06T00:07:29;99295.88;;;3.21;80.09
8320;BME280;4197;42.130;24.746;2023-04-06T00:10:00;99297.72;;;3.11;79.97
8320;BME280;4197;42.130;24.746;2023-04-06T00:12:28;99296.16;;;3.10;79.69
8320;BME280;4197;42.130;24.746;2023-04-06T00:14:56;99292.00;;;3.04;80.18
8320;BME280;4197;42.130;24.746;2023-04-06T00:17:24;99292.34;;;3.03;80.46
8320;BME280;4197;42.130;24.746;2023-04-06T00:19:53;99288.38;;;3.00;80.79
8320;BME280;4197;42.130;24.746;2023-04-06T00:22:23;99290.69;;;2.93;80.86
8320;BME280;4197;42.130;24.746;2023-04-06T00:24:51;99287.53;;;2.91;81.25
8320;BME280;4197;42.130;24.746;2023-04-06T00:27:19;99291.47;;;2.94;80.79
8320;BME280;4197;42.130;24.746;2023-04-06T00:29:47;99284.38;;;2.89;80.76
8320;BME280;4197;42.130;24.746;2023-04-06T00:32:16;99275.97;;;2.82;81.19
8320;BME280;4197;42.130;24.746;2023-04-06T00:34:44;99274.69;;;2.79;81.40
8320;BME280;4197;42.130;24.746;2023-04-06T00:37:12;99281.00;;;2.75;81.39
8320;BME280;4197;42.130;24.746;2023-04-06T00:39:42;99280.50;;;2.73;81.28
8320;BME280;4197;42.130;24.746;2023-04-06T00:42:12;99280.00;;;2.71;81.58
8320;BME280;4197;42.130;24.746;2023-04-06T00:44:41;99273.56;;;2.72;81.02
8320;BME280;4197;42.130;24.746;2023-04-06T00:47:09;99271.00;;;2.66;81.69
8320;BME280;4197;42.130;24.746;2023-04-06T00:49:38;99274.16;;;2.68;81.12
8320;BME280;4197;42.130;24.746;2023-04-06T00:52:06;99267.84;;;2.64;80.96
8320;BME280;4197;42.130;24.746;2023-04-06T00:54:34;99267.97;;;2.59;81.54
8320;BME280;4197;42.130;24.746;2023-04-06T00:57:04;99270.63;;;2.59;80.88
8320;BME280;4197;42.130;24.746;2023-04-06T00:59:33;99261.03;;;2.58;81.65
8320;BME280;4197;42.130;24.746;2023-04-06T01:02:01;99259.75;;;2.56;80.44
8320;BME280;4197;42.130;24.746;2023-04-06T01:04:30;99265.72;;;2.53;81.08
8320;BME280;4197;42.130;24.746;2023-04-06T01:06:59;99259.38;;;2.49;81.42
8320;BME280;4197;42.130;24.746;2023-04-06T01:09:27;99253.84;;;2.45;82.25
8320;BME280;4197;42.130;24.746;2023-04-06T01:11:56;99250.84;;;2.46;81.64
8320;BME280;4197;42.130;24.746;2023-04-06T01:14:26;99245.81;;;2.45;82.13
8320;BME280;4197;42.130;24.746;2023-04-06T01:16:57;99252.28;;;2.44;82.08
8320;BME280;4197;42.130;24.746;2023-04-06T01:19:25;99243.16;;;2.45;82.10
8320;BME280;4197;42.130;24.746;2023-04-06T01:21:54;99243.88;;;2.37;82.73
8320;BME280;4197;42.130;24.746;2023-04-06T01:24:23;99236.63;;;2.37;82.46
8320;BME280;4197;42.130;24.746;2023-04-06T01:26:52;99239.31;;;2.37;82.17
8320;BME280;4197;42.130;24.746;2023-04-06T01:29:20;99232.69;;;2.35;81.65
8320;BME280;4197;42.130;24.746;2023-04-06T01:31:48;99237.41;;;2.38;81.00
8320;BME280;4197;42.130;24.746;2023-04-06T01:34:17;99233.19;;;2.37;81.34
8320;BME280;4197;42.130;24.746;2023-04-06T01:36:45;99222.19;;;2.38;81.48
8320;BME280;4197;42.130;24.746;2023-04-06T01:39:13;99228.94;;;2.36;80.99
8320;BME280;4197;42.130;24.746;2023-04-06T01:41:43;99225.75;;;2.34;81.42
8320;BME280;4197;42.130;24.746;2023-04-06T01:44:16;99219.41;;;2.30;81.91
8320;BME280;4197;42.130;24.746;2023-04-06T01:46:45;99222.75;;;2.35;81.38
8320;BME280;4197;42.130;24.746;2023-04-06T01:49:14;99220.91;;;2.36;81.93
8320;BME280;4197;42.130;24.746;2023-04-06T01:51:44;99220.22;;;2.30;81.76
8320;BME280;4197;42.130;24.746;2023-04-06T01:54:18;99209.53;;;2.30;81.89
8320;BME280;4197;42.130;24.746;2023-04-06T01:56:47;99212.50;;;2.29;81.35
8320;BME280;4197;42.130;24.746;2023-04-06T01:59:17;99208.06;;;2.24;82.71
8320;BME280;4197;42.130;24.746;2023-04-06T02:01:45;99202.81;;;2.19;82.75
8320;BME280;4197;42.130;24.746;2023-04-06T02:04:14;99202.81;;;2.19;83.05
8320;BME280;4197;42.130;24.746;2023-04-06T02:06:42;99197.59;;;2.14;84.32
8320;BME280;4197;42.130;24.746;2023-04-06T02:09:10;99213.16;;;2.12;84.31
8320;BME280;4197;42.130;24.746;2023-04-06T02:11:38;99194.72;;;2.10;84.49
8320;BME280;4197;42.130;24.746;2023-04-06T02:14:08;99201.19;;;2.09;84.82
8320;BME280;4197;42.130;24.746;2023-04-06T02:16:36;99207.63;;;2.08;85.32
8320;BME280;4197;42.130;24.746;2023-04-06T02:19:04;99207.63;;;2.08;86.04
8320;BME280;4197;42.130;24.746;2023-04-06T02:21:33;99210.22;;;1.99;86.82
8320;BME280;4197;42.130;24.746;2023-04-06T02:24:01;99217.47;;;1.99;86.67
8320;BME280;4197;42.130;24.746;2023-04-06T02:26:30;99207.69;;;1.94;85.96
8320;BME280;4197;42.130;24.746;2023-04-06T02:28:58;99212.59;;;2.01;86.48
8320;BME280;4197;42.130;24.746;2023-04-06T02:31:28;99214.31;;;1.97;86.18
8320;BME280;4197;42.130;24.746;2023-04-06T02:33:56;99215.47;;;2.05;85.42
8320;BME280;4197;42.130;24.746;2023-04-06T02:36:24;99223.69;;;2.08;85.68
8320;BME280;4197;42.130;24.746;2023-04-06T02:38:53;99221.91;;;2.04;86.06
8320;BME280;4197;42.130;24.746;2023-04-06T02:41:21;99223.78;;;2.03;85.67
8320;BME280;4197;42.130;24.746;2023-04-06T02:43:49;99223.31;;;2.01;86.20
8320;BME280;4197;42.130;24.746;2023-04-06T02:46:18;99231.31;;;2.01;85.80
8320;BME280;4197;42.130;24.746;2023-04-06T02:48:47;99228.59;;;1.92;86.50
8320;BME280;4197;42.130;24.746;2023-04-06T02:51:16;99222.44;;;1.92;86.38
8320;BME280;4197;42.130;24.746;2023-04-06T02:53:44;99221.94;;;1.90;86.85
8320;BME280;4197;42.130;24.746;2023-04-06T02:56:12;99222.75;;;1.90;86.65
8320;BME280;4197;42.130;24.746;2023-04-06T02:58:40;99224.34;;;1.91;86.21
8320;BME280;4197;42.130;24.746;2023-04-06T03:01:09;99221.94;;;1.90;86.80
8320;BME280;4197;42.130;24.746;2023-04-06T03:03:37;99224.13;;;1.88;86.25
8320;BME280;4197;42.130;24.746;2023-04-06T03:06:07;99219.78;;;1.92;86.14
8320;BME280;4197;42.130;24.746;2023-04-06T03:08:35;99221.16;;;1.89;86.74
8320;BME280;4197;42.130;24.746;2023-04-06T03:11:04;99221.94;;;1.90;86.05
8320;BME280;4197;42.130;24.746;2023-04-06T03:13:32;99223.06;;;1.89;87.44
8320;BME280;4197;42.130;24.746;2023-04-06T03:16:00;99220.66;;;1.87;86.52
8320;BME280;4197;42.130;24.746;2023-04-06T03:18:28;99220.97;;;1.86;86.86
8320;BME280;4197;42.130;24.746;2023-04-06T03:20:56;99218.00;;;1.87;86.87
8320;BME280;4197;42.130;24.746;2023-04-06T03:23:27;99220.97;;;1.86;86.83
8320;BME280;4197;42.130;24.746;2023-04-06T03:25:56;99221.44;;;1.88;87.42
8320;BME280;4197;42.130;24.746;2023-04-06T03:28:24;99224.72;;;1.85;87.00
8320;BME280;4197;42.130;24.746;2023-04-06T03:30:52;99228.78;;;1.82;87.68
8320;BME280;4197;42.130;24.746;2023-04-06T03:33:21;99222.94;;;1.80;87.46
8320;BME280;4197;42.130;24.746;2023-04-06T03:35:49;99233.97;;;1.78;87.65
8320;BME280;4197;42.130;24.746;2023-04-06T03:38:17;99228.63;;;1.78;88.68
8320;BME280;4197;42.130;24.746;2023-04-06T03:40:47;99224.38;;;1.77;88.71
8320;BME280;4197;42.130;24.746;2023-04-06T03:43:15;99223.09;;;1.75;88.68
8320;BME280;4197;42.130;24.746;2023-04-06T03:45:44;99229.03;;;1.72;89.27
8320;BME280;4197;42.130;24.746;2023-04-06T03:48:12;99227.22;;;1.81;89.58
8320;BME280;4197;42.130;24.746;2023-04-06T03:50:40;99230.41;;;1.83;88.58
8320;BME280;4197;42.130;24.746;2023-04-06T03:53:08;99226.19;;;1.91;89.21
8320;BME280;4197;42.130;24.746;2023-04-06T03:55:37;99229.53;;;1.96;88.71
8320;BME280;4197;42.130;24.746;2023-04-06T03:58:06;99224.09;;;2.01;88.27
8320;BME280;4197;42.130;24.746;2023-04-06T04:00:37;99235.00;;;2.05;87.57
8320;BME280;4197;42.130;24.746;2023-04-06T04:03:06;99233.00;;;2.11;88.35
8320;BME280;4197;42.130;24.746;2023-04-06T04:05:34;99228.50;;;2.20;87.80
8320;BME280;4197;42.130;24.746;2023-04-06T04:08:02;99230.72;;;2.27;86.72
8320;BME280;4197;42.130;24.746;2023-04-06T04:10:31;99218.34;;;2.31;87.00
8320;BME280;4197;42.130;24.746;2023-04-06T04:12:59;99219.19;;;2.40;85.52
8320;BME280;4197;42.130;24.746;2023-04-06T04:15:29;99217.66;;;2.48;85.27
8320;BME280;4197;42.130;24.746;2023-04-06T04:17:58;99224.59;;;2.49;85.00
8320;BME280;4197;42.130;24.746;2023-04-06T04:20:26;99223.84;;;2.57;83.96
8320;BME280;4197;42.130;24.746;2023-04-06T04:22:55;99221.53;;;2.64;83.35
8320;BME280;4197;42.130;24.746;2023-04-06T04:25:23;99224.38;;;2.67;83.72
8320;BME280;4197;42.130;24.746;2023-04-06T04:27:51;99217.50;;;2.75;83.68
8320;BME280;4197;42.130;24.746;2023-04-06T04:30:20;99228.25;;;2.84;83.08
8320;BME280;4197;42.130;24.746;2023-04-06T04:32:49;99216.97;;;2.96;82.55
8320;BME280;4197;42.130;24.746;2023-04-06T04:35:19;99212.88;;;2.98;81.64
8320;BME280;4197;42.130;24.746;2023-04-06T04:37:48;99207.69;;;3.02;81.46
8320;BME280;4197;42.130;24.746;2023-04-06T04:40:16;99212.47;;;3.05;81.28
8320;BME280;4197;42.130;24.746;2023-04-06T04:42:44;99213.41;;;3.09;81.58
8320;BME280;4197;42.130;24.746;2023-04-06T04:45:13;99216.72;;;3.15;80.51
8320;BME280;4197;42.130;24.746;2023-04-06T04:47:41;99220.03;;;3.11;80.68
8320;BME280;4197;42.130;24.746;2023-04-06T04:50:11;99211.72;;;3.22;79.61
8320;BME280;4197;42.130;24.746;2023-04-06T04:52:39;99215.97;;;3.23;80.19
8320;BME280;4197;42.130;24.746;2023-04-06T04:55:08;99213.66;;;3.30;78.53
8320;BME280;4197;42.130;24.746;2023-04-06T04:57:36;99213.03;;;3.33;78.31
8320;BME280;4197;42.130;24.746;2023-04-06T05:00:06;99215.06;;;3.36;78.04
8320;BME280;4197;42.130;24.746;2023-04-06T05:02:34;99213.66;;;3.39;78.89
8320;BME280;4197;42.130;24.746;2023-04-06T05:05:03;99207.53;;;3.38;77.76
8320;BME280;4197;42.130;24.746;2023-04-06T05:07:33;99215.72;;;3.42;78.33
8320;BME280;4197;42.130;24.746;2023-04-06T05:10:02;99200.75;;;3.49;76.86
8320;BME280;4197;42.130;24.746;2023-04-06T05:12:30;99211.16;;;3.60;77.15
8320;BME280;4197;42.130;24.746;2023-04-06T05:14:58;99207.22;;;3.66;76.73
8320;BME280;4197;42.130;24.746;2023-04-06T05:17:26;99196.84;;;3.73;75.82
8320;BME280;4197;42.130;24.746;2023-04-06T05:19:55;99187.06;;;3.77;75.63
8320;BME280;4197;42.130;24.746;2023-04-06T05:22:23;99201.56;;;3.85;74.59
8320;BME280;4197;42.130;24.746;2023-04-06T05:24:53;99194.66;;;3.84;74.60
8320;BME280;4197;42.130;24.746;2023-04-06T05:27:21;99194.00;;;3.95;74.80
8320;BME280;4197;42.130;24.746;2023-04-06T05:29:50;99194.97;;;3.99;74.33
8320;BME280;4197;42.130;24.746;2023-04-06T05:32:18;99201.75;;;4.14;74.53
8320;BME280;4197;42.130;24.746;2023-04-06T05:34:48;99204.13;;;4.16;73.84
8320;BME280;4197;42.130;24.746;2023-04-06T05:37:17;99208.69;;;4.07;75.02
8320;BME280;4197;42.130;24.746;2023-04-06T05:39:45;99208.22;;;4.22;74.89
8320;BME280;4197;42.130;24.746;2023-04-06T05:42:15;99195.44;;;4.28;74.69
8320;BME280;4197;42.130;24.746;2023-04-06T05:44:44;99194.94;;;4.34;73.62
8320;BME280;4197;42.130;24.746;2023-04-06T05:47:12;99194.91;;;4.43;74.00
8320;BME280;4197;42.130;24.746;2023-04-06T05:49:41;99192.41;;;4.46;73.68
8320;BME280;4197;42.130;24.746;2023-04-06T05:52:10;99184.16;;;4.60;72.07
8320;BME280;4197;42.130;24.746;2023-04-06T05:54:38;99194.56;;;4.62;72.90
8320;BME280;4197;42.130;24.746;2023-04-06T05:57:06;99195.00;;;4.73;71.26
8320;BME280;4197;42.130;24.746;2023-04-06T05:59:36;99184.44;;;4.67;70.68
8320;BME280;4197;42.130;24.746;2023-04-06T06:02:05;99183.81;;;4.62;71.45
8320;BME280;4197;42.130;24.746;2023-04-06T06:04:33;99181.28;;;4.74;72.03
8320;BME280;4197;42.130;24.746;2023-04-06T06:07:02;99185.41;;;4.54;70.81
8320;BME280;4197;42.130;24.746;2023-04-06T06:09:31;99177.81;;;4.56;71.72
8320;BME280;4197;42.130;24.746;2023-04-06T06:12:00;99179.09;;;4.59;71.65
8320;BME280;4197;42.130;24.746;2023-04-06T06:14:28;99168.50;;;4.54;72.12
8320;BME280;4197;42.130;24.746;2023-04-06T06:16:58;99153.34;;;4.58;72.05
8320;BME280;4197;42.130;24.746;2023-04-06T06:19:26;99170.69;;;4.69;71.52
8320;BME280;4197;42.130;24.746;2023-04-06T06:21:54;99160.09;;;4.73;70.76
8320;BME280;4197;42.130;24.746;2023-04-06T06:24:23;99158.34;;;4.68;70.52
8320;BME280;4197;42.130;24.746;2023-04-06T06:26:51;99158.34;;;4.68;71.01
8320;BME280;4197;42.130;24.746;2023-04-06T06:29:19;99161.66;;;4.74;70.54
8320;BME280;4197;42.130;24.746;2023-04-06T06:31:48;99159.41;;;4.84;70.20
8320;BME280;4197;42.130;24.746;2023-04-06T06:34:17;99156.22;;;4.91;70.39
8320;BME280;4197;42.130;24.746;2023-04-06T06:36:46;99161.75;;;4.95;70.61
8320;BME280;4197;42.130;24.746;2023-04-06T06:39:16;99171.38;;;4.96;68.79
8320;BME280;4197;42.130;24.746;2023-04-06T06:41:45;99164.72;;;5.02;69.32
8320;BME280;4197;42.130;24.746;2023-04-06T06:44:13;99161.66;;;5.12;68.56
8320;BME280;4197;42.130;24.746;2023-04-06T06:46:43;99156.44;;;5.16;67.91
8320;BME280;4197;42.130;24.746;2023-04-06T06:49:11;99159.66;;;5.30;68.60
8320;BME280;4197;42.130;24.746;2023-04-06T06:51:42;99151.06;;;5.36;67.35
8320;BME280;4197;42.130;24.746;2023-04-06T06:54:10;99148.00;;;5.47;66.84
8320;BME280;4197;42.130;24.746;2023-04-06T06:56:39;99152.66;;;5.58;67.83
8320;BME280;4197;42.130;24.746;2023-04-06T06:59:07;99151.34;;;5.65;66.28
8320;BME280;4197;42.130;24.746;2023-04-06T07:01:36;99157.88;;;5.64;66.71
8320;BME280;4197;42.130;24.746;2023-04-06T07:04:04;99161.06;;;5.57;67.75
8320;BME280;4197;42.130;24.746;2023-04-06T07:06:35;99150.19;;;5.74;66.68
8320;BME280;4197;42.130;24.746;2023-04-06T07:09:05;99149.19;;;5.79;67.49
8320;BME280;4197;42.130;24.746;2023-04-06T07:11:33;99158.25;;;5.95;67.59
8320;BME280;4197;42.130;24.746;2023-04-06T07:14:02;99155.06;;;6.02;65.69
8320;BME280;4197;42.130;24.746;2023-04-06T07:16:30;99158.25;;;5.95;65.92
8320;BME280;4197;42.130;24.746;2023-04-06T07:18:59;99153.47;;;6.01;65.28
8320;BME280;4197;42.130;24.746;2023-04-06T07:21:27;99147.66;;;5.90;65.37
8320;BME280;4197;42.130;24.746;2023-04-06T07:23:55;99155.72;;;5.99;66.78
8320;BME280;4197;42.130;24.746;2023-04-06T07:26:25;99154.88;;;6.07;64.93
8320;BME280;4197;42.130;24.746;2023-04-06T07:28:53;99154.78;;;6.16;64.84
8320;BME280;4197;42.130;24.746;2023-04-06T07:31:21;99154.50;;;6.30;64.50
8320;BME280;4197;42.130;24.746;2023-04-06T07:33:50;99160.56;;;6.39;63.47
8320;BME280;4197;42.130;24.746;2023-04-06T07:36:18;99159.00;;;6.38;63.03
8320;BME280;4197;42.130;24.746;2023-04-06T07:38:46;99147.78;;;6.48;62.97
8320;BME280;4197;42.130;24.746;2023-04-06T07:41:15;99146.69;;;6.61;62.49
8320;BME280;4197;42.130;24.746;2023-04-06T07:43:45;99162.84;;;6.61;62.64
8320;BME280;4197;42.130;24.746;2023-04-06T07:46:13;99156.69;;;6.73;62.56
8320;BME280;4197;42.130;24.746;2023-04-06T07:48:42;99153.34;;;6.88;61.85
8320;BME280;4197;42.130;24.746;2023-04-06T07:51:10;99154.47;;;7.00;61.92
8320;BME280;4197;42.130;24.746;2023-04-06T07:53:41;99167.38;;;7.06;61.21
8320;BME280;4197;42.130;24.746;2023-04-06T07:56:10;99162.44;;;7.08;61.79
8320;BME280;4197;42.130;24.746;2023-04-06T07:58:38;99159.66;;;7.05;61.12
8320;BME280;4197;42.130;24.746;2023-04-06T08:01:08;99163.22;;;7.09;61.33
8320;BME280;4197;42.130;24.746;2023-04-06T08:03:36;99157.75;;;7.05;60.46
8320;BME280;4197;42.130;24.746;2023-04-06T08:06:05;99149.88;;;7.00;60.98
8320;BME280;4197;42.130;24.746;2023-04-06T08:08:33;99160.19;;;6.98;61.08
8320;BME280;4197;42.130;24.746;2023-04-06T08:11:01;99145.94;;;6.98;61.53
8320;BME280;4197;42.130;24.746;2023-04-06T08:13:30;99154.03;;;7.22;62.28
8320;BME280;4197;42.130;24.746;2023-04-06T08:15:59;99142.97;;;7.40;60.94
8320;BME280;4197;42.130;24.746;2023-04-06T08:18:29;99146.50;;;7.40;60.58
8320;BME280;4197;42.130;24.746;2023-04-06T08:20:57;99139.38;;;7.48;60.86
8320;BME280;4197;42.130;24.746;2023-04-06T08:23:26;99146.59;;;7.44;59.32
8320;BME280;4197;42.130;24.746;2023-04-06T08:25:54;99151.94;;;7.56;60.47
8320;BME280;4197;42.130;24.746;2023-04-06T08:28:22;99153.41;;;7.66;60.06
8320;BME280;4197;42.130;24.746;2023-04-06T08:30:51;99141.19;;;7.84;60.85
8320;BME280;4197;42.130;24.746;2023-04-06T08:33:19;99134.84;;;7.92;59.57
8320;BME280;4197;42.130;24.746;2023-04-06T08:35:49;99126.75;;;7.92;60.05
8320;BME280;4197;42.130;24.746;2023-04-06T08:38:18;99131.13;;;7.97;59.62
8320;BME280;4197;42.130;24.746;2023-04-06T08:40:46;99130.28;;;8.09;59.45
8320;BME280;4197;42.130;24.746;2023-04-06T08:43:17;99117.31;;;7.98;59.10
8320;BME280;4197;42.130;24.746;2023-04-06T08:45:48;99132.06;;;8.17;59.16
8320;BME280;4197;42.130;24.746;2023-04-06T08:48:16;99124.41;;;8.19;58.13
8320;BME280;4197;42.130;24.746;2023-04-06T08:50:46;99134.50;;;8.22;57.70
8320;BME280;4197;42.130;24.746;2023-04-06T08:53:16;99123.38;;;8.23;58.67
8320;BME280;4197;42.130;24.746;2023-04-06T08:55:44;99119.63;;;8.28;58.60
8320;BME280;4197;42.130;24.746;2023-04-06T08:58:13;99113.50;;;8.43;59.13
8320;BME280;4197;42.130;24.746;2023-04-06T09:01:02;99113.78;;;8.54;58.71
8320;BME280;4197;42.130;24.746;2023-04-06T09:03:35;99097.13;;;8.68;57.77
8320;BME280;4197;42.130;24.746;2023-04-06T09:06:06;99102.34;;;8.77;56.97
8320;BME280;4197;42.130;24.746;2023-04-06T09:08:38;99104.09;;;8.85;56.15
8320;BME280;4197;42.130;24.746;2023-04-06T09:11:07;99108.94;;;8.95;55.86
8320;BME280;4197;42.130;24.746;2023-04-06T09:13:46;99093.25;;;9.01;56.82
8320;BME280;4197;42.130;24.746;2023-04-06T09:16:15;99096.97;;;9.12;56.64
8320;BME280;4197;42.130;24.746;2023-04-06T09:18:44;99087.41;;;8.99;56.00
8320;BME280;4197;42.130;24.746;2023-04-06T09:21:16;99093.13;;;9.13;55.67
8320;BME280;4197;42.130;24.746;2023-04-06T09:23:45;99087.00;;;9.16;55.99
8320;BME280;4197;42.130;24.746;2023-04-06T09:26:17;99086.56;;;9.14;55.88
8320;BME280;4197;42.130;24.746;2023-04-06T09:28:47;99081.25;;;9.18;55.69
8320;BME280;4197;42.130;24.746;2023-04-06T09:31:20;99076.66;;;9.37;55.76
8320;BME280;4197;42.130;24.746;2023-04-06T09:33:50;99067.34;;;9.54;54.78
8320;BME280;4197;42.130;24.746;2023-04-06T09:36:19;99072.31;;;9.52;52.77
8320;BME280;4197;42.130;24.746;2023-04-06T09:38:53;99075.50;;;9.38;53.35
8320;BME280;4197;42.130;24.746;2023-04-06T09:41:23;99075.50;;;9.38;52.60
8320;BME280;4197;42.130;24.746;2023-04-06T09:43:52;99070.53;;;9.41;52.53
8320;BME280;4197;42.130;24.746;2023-04-06T09:46:31;99064.25;;;9.56;53.94
8320;BME280;4197;42.130;24.746;2023-04-06T09:49:17;99065.06;;;9.76;53.13
8320;BME280;4197;42.130;24.746;2023-04-06T09:51:48;99062.75;;;9.78;50.03
8320;BME280;4197;42.130;24.746;2023-04-06T09:54:23;99060.84;;;9.78;51.16
8320;BME280;4197;42.130;24.746;2023-04-06T09:56:56;99056.56;;;9.77;50.00
8320;BME280;4197;42.130;24.746;2023-04-06T09:59:33;99058.44;;;9.73;49.62
8320;BME280;4197;42.130;24.746;2023-04-06T10:02:06;99054.44;;;9.87;51.08
8320;BME280;4197;42.130;24.746;2023-04-06T10:04:41;99060.47;;;9.99;49.62
8320;BME280;4197;42.130;24.746;2023-04-06T10:07:12;99053.31;;;10.11;50.09
8320;BME280;4197;42.130;24.746;2023-04-06T10:09:45;99049.53;;;10.15;50.08
8320;BME280;4197;42.130;24.746;2023-04-06T10:12:18;99047.16;;;10.14;50.47
8320;BME280;4197;42.130;24.746;2023-04-06T10:14:47;99047.50;;;10.32;49.46
8320;BME280;4197;42.130;24.746;2023-04-06T10:17:16;99039.94;;;10.21;47.64
8320;BME280;4197;42.130;24.746;2023-04-06T10:19:51;99044.53;;;10.17;48.89
8320;BME280;4197;42.130;24.746;2023-04-06T10:22:26;99037.72;;;10.04;47.11
8320;BME280;4197;42.130;24.746;2023-04-06T10:24:59;99051.13;;;9.97;48.82
8320;BME280;4197;42.130;24.746;2023-04-06T10:27:28;99030.31;;;10.01;49.04
8320;BME280;4197;42.130;24.746;2023-04-06T10:30:01;99042.19;;;10.16;48.31
8320;BME280;4197;42.130;24.746;2023-04-06T10:32:37;99029.66;;;10.08;47.54
8320;BME280;4197;42.130;24.746;2023-04-06T10:35:10;99019.72;;;10.15;48.28
8320;BME280;4197;42.130;24.746;2023-04-06T10:37:49;99022.53;;;10.22;48.98
8320;BME280;4197;42.130;24.746;2023-04-06T10:40:22;99015.47;;;10.37;50.46
8320;BME280;4197;42.130;24.746;2023-04-06T10:42:53;99013.66;;;10.45;49.14
8320;BME280;4197;42.130;24.746;2023-04-06T10:45:23;99013.53;;;10.38;48.90
8320;BME280;4197;42.130;24.746;2023-04-06T10:47:54;99029.75;;;10.34;48.40
8320;BME280;4197;42.130;24.746;2023-04-06T10:50:22;99017.97;;;10.26;48.17
8320;BME280;4197;42.130;24.746;2023-04-06T10:53:09;99010.31;;;10.29;48.60
8320;BME280;4197;42.130;24.746;2023-04-06T10:55:41;99021.81;;;10.45;48.70
8320;BME280;4197;42.130;24.746;2023-04-06T10:58:11;99008.72;;;10.51;47.96
8320;BME280;4197;42.130;24.746;2023-04-06T11:00:44;99014.28;;;10.61;47.13
8320;BME280;4197;42.130;24.746;2023-04-06T11:03:17;99003.78;;;10.56;47.72
8320;BME280;4197;42.130;24.746;2023-04-06T11:05:46;99002.19;;;10.55;46.65
8320;BME280;4197;42.130;24.746;2023-04-06T11:08:28;98995.63;;;10.56;47.81
8320;BME280;4197;42.130;24.746;2023-04-06T11:11:08;98985.81;;;10.75;48.11
8320;BME280;4197;42.130;24.746;2023-04-06T11:13:39;99003.31;;;11.07;46.65
8320;BME280;4197;42.130;24.746;2023-04-06T11:16:12;98985.88;;;11.08;45.92
8320;BME280;4197;42.130;24.746;2023-04-06T11:18:48;98986.75;;;11.16;45.76
8320;BME280;4197;42.130;24.746;2023-04-06T11:21:17;98985.47;;;11.06;45.99
8320;BME280;4197;42.130;24.746;2023-04-06T11:23:46;98981.44;;;10.93;47.25
8320;BME280;4197;42.130;24.746;2023-04-06T11:26:16;98985.47;;;11.06;47.13
8320;BME280;4197;42.130;24.746;2023-04-06T11:28:44;98991.19;;;10.98;46.00
8320;BME280;4197;42.130;24.746;2023-04-06T11:31:13;98981.19;;;11.05;46.08
8320;BME280;4197;42.130;24.746;2023-04-06T11:33:41;98979.59;;;11.01;44.04
8320;BME280;4197;42.130;24.746;2023-04-06T11:36:09;98980.06;;;10.80;44.26
8320;BME280;4197;42.130;24.746;2023-04-06T11:38:42;98977.28;;;10.73;44.39
8320;BME280;4197;42.130;24.746;2023-04-06T11:41:12;98977.94;;;10.66;45.28
8320;BME280;4197;42.130;24.746;2023-04-06T11:43:47;98984.84;;;10.60;45.50
8320;BME280;4197;42.130;24.746;2023-04-06T11:46:18;98973.53;;;10.54;45.49
8320;BME280;4197;42.130;24.746;2023-04-06T11:48:47;98977.47;;;10.60;46.77
8320;BME280;4197;42.130;24.746;2023-04-06T11:51:35;98973.41;;;10.74;47.78
8320;BME280;4197;42.130;24.746;2023-04-06T11:54:05;98983.41;;;10.96;45.74
8320;BME280;4197;42.130;24.746;2023-04-06T11:56:33;98975.69;;;10.98;46.39
8320;BME280;4197;42.130;24.746;2023-04-06T11:59:03;98970.41;;;11.09;46.68
8320;BME280;4197;42.130;24.746;2023-04-06T12:01:31;98978.44;;;11.32;45.44
8320;BME280;4197;42.130;24.746;2023-04-06T12:04:05;98965.84;;;11.50;45.51
8320;BME280;4197;42.130;24.746;2023-04-06T12:06:34;98970.66;;;11.64;45.48
8320;BME280;4197;42.130;24.746;2023-04-06T12:11:31;98964.78;;;11.58;45.11
8320;BME280;4197;42.130;24.746;2023-04-06T12:13:59;98966.00;;;11.65;45.39
8320;BME280;4197;42.130;24.746;2023-04-06T12:16:29;98959.91;;;11.78;45.55
8320;BME280;4197;42.130;24.746;2023-04-06T12:18:58;98965.84;;;11.88;45.60
8320;BME280;4197;42.130;24.746;2023-04-06T12:21:27;98962.00;;;11.92;44.83
8320;BME280;4197;42.130;24.746;2023-04-06T12:23:57;98960.53;;;12.02;45.22
8320;BME280;4197;42.130;24.746;2023-04-06T12:26:26;98957.59;;;12.21;46.00
8320;BME280;4197;42.130;24.746;2023-04-06T12:28:55;98961.72;;;12.53;44.67
8320;BME280;4197;42.130;24.746;2023-04-06T12:31:24;98960.63;;;12.68;44.81
8320;BME280;4197;42.130;24.746;2023-04-06T12:33:54;98970.03;;;12.78;44.88
8320;BME280;4197;42.130;24.746;2023-04-06T12:36:22;98957.16;;;12.71;43.87
8320;BME280;4197;42.130;24.746;2023-04-06T12:38:51;98951.63;;;12.57;44.04
8320;BME280;4197;42.130;24.746;2023-04-06T12:41:20;98950.38;;;12.43;44.06
8320;BME280;4197;42.130;24.746;2023-04-06T12:43:48;98959.38;;;12.55;43.99
8320;BME280;4197;42.130;24.746;2023-04-06T12:46:17;98950.88;;;12.60;43.14
8320;BME280;4197;42.130;24.746;2023-04-06T12:48:46;98952.38;;;12.54;42.76
8320;BME280;4197;42.130;24.746;2023-04-06T12:51:16;98946.13;;;12.49;42.78
8320;BME280;4197;42.130;24.746;2023-04-06T12:53:45;98955.09;;;12.54;42.94
8320;BME280;4197;42.130;24.746;2023-04-06T12:56:14;98946.13;;;12.49;43.22
8320;BME280;4197;42.130;24.746;2023-04-06T12:58:43;98941.53;;;12.57;42.99
8320;BME280;4197;42.130;24.746;2023-04-06T13:01:12;98942.34;;;12.61;42.54
8320;BME280;4197;42.130;24.746;2023-04-06T13:03:41;98943.13;;;12.62;42.28
8320;BME280;4197;42.130;24.746;2023-04-06T13:06:10;98950.03;;;12.48;42.66
8320;BME280;4197;42.130;24.746;2023-04-06T13:08:41;98941.50;;;12.50;43.42
8320;BME280;4197;42.130;24.746;2023-04-06T13:11:10;98942.28;;;12.50;42.59
8320;BME280;4197;42.130;24.746;2023-04-06T13:13:38;98941.34;;;12.28;43.04
8320;BME280;4197;42.130;24.746;2023-04-06T13:16:07;98950.59;;;12.17;42.63
8320;BME280;4197;42.130;24.746;2023-04-06T13:18:36;98943.03;;;11.99;43.59
8320;BME280;4197;42.130;24.746;2023-04-06T13:21:06;98947.34;;;12.04;44.06
8320;BME280;4197;42.130;24.746;2023-04-06T13:23:34;98940.19;;;11.85;43.53
8320;BME280;4197;42.130;24.746;2023-04-06T13:26:05;98935.50;;;11.82;44.16
8320;BME280;4197;42.130;24.746;2023-04-06T13:28:35;98939.38;;;11.81;44.37
8320;BME280;4197;42.130;24.746;2023-04-06T13:31:05;98935.63;;;11.93;43.98
8320;BME280;4197;42.130;24.746;2023-04-06T13:33:35;98931.25;;;11.84;44.08