sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70302;BME280;57706;56.326;43.882;2023-05-24T00:01:52;100970.88;;;21.40;31.92
70302;BME280;57706;56.326;43.882;2023-05-24T00:04:22;100968.31;;;21.27;32.38
70302;BME280;57706;56.326;43.882;2023-05-24T00:06:50;100954.19;;;21.20;32.34
70302;BME280;57706;56.326;43.882;2023-05-24T00:09:20;100956.88;;;21.20;32.59
70302;BME280;57706;56.326;43.882;2023-05-24T00:11:46;100956.50;;;21.16;32.64
70302;BME280;57706;56.326;43.882;2023-05-24T00:14:13;100946.84;;;21.15;32.61
70302;BME280;57706;56.326;43.882;2023-05-24T00:16:39;100935.19;;;21.09;33.06
70302;BME280;57706;56.326;43.882;2023-05-24T00:19:05;100935.00;;;21.04;33.01
70302;BME280;57706;56.326;43.882;2023-05-24T00:21:32;100950.44;;;21.02;33.12
70302;BME280;57706;56.326;43.882;2023-05-24T00:24:00;100953.31;;;21.07;32.91
70302;BME280;57706;56.326;43.882;2023-05-24T00:26:26;100949.00;;;21.06;33.00
70302;BME280;57706;56.326;43.882;2023-05-24T00:28:55;100962.66;;;21.16;33.23
70302;BME280;57706;56.326;43.882;2023-05-24T00:31:21;100952.47;;;21.07;33.29
70302;BME280;57706;56.326;43.882;2023-05-24T00:33:47;100946.53;;;21.04;33.34
70302;BME280;57706;56.326;43.882;2023-05-24T00:36:13;100945.19;;;20.95;33.81
70302;BME280;57706;56.326;43.882;2023-05-24T00:38:40;100943.16;;;20.90;33.73
70302;BME280;57706;56.326;43.882;2023-05-24T00:41:06;100939.44;;;20.92;33.67
70302;BME280;57706;56.326;43.882;2023-05-24T00:43:32;100944.03;;;20.84;33.90
70302;BME280;57706;56.326;43.882;2023-05-24T00:46:25;100943.22;;;20.77;34.21
70302;BME280;57706;56.326;43.882;2023-05-24T00:48:54;100935.06;;;20.72;34.10
70302;BME280;57706;56.326;43.882;2023-05-24T00:51:21;100922.13;;;20.69;34.14
70302;BME280;57706;56.326;43.882;2023-05-24T00:53:48;100927.31;;;20.63;34.53
70302;BME280;57706;56.326;43.882;2023-05-24T00:56:15;100926.09;;;20.59;34.47
70302;BME280;57706;56.326;43.882;2023-05-24T00:58:42;100929.81;;;20.58;34.78
70302;BME280;57706;56.326;43.882;2023-05-24T01:01:10;100927.13;;;20.58;34.46
70302;BME280;57706;56.326;43.882;2023-05-24T01:03:36;100921.97;;;20.63;34.29
70302;BME280;57706;56.326;43.882;2023-05-24T01:06:05;100918.69;;;20.61;34.46
70302;BME280;57706;56.326;43.882;2023-05-24T01:16:39;100915.50;;;20.46;35.58
70302;BME280;57706;56.326;43.882;2023-05-24T01:27:37;100915.16;;;20.42;35.71
70302;BME280;57706;56.326;43.882;2023-05-24T01:30:04;100917.84;;;20.35;36.01
70302;BME280;57706;56.326;43.882;2023-05-24T01:32:31;100911.47;;;20.36;35.98
70302;BME280;57706;56.326;43.882;2023-05-24T01:34:57;100915.59;;;20.32;36.60
70302;BME280;57706;56.326;43.882;2023-05-24T01:37:23;100917.69;;;20.30;36.96
70302;BME280;57706;56.326;43.882;2023-05-24T01:39:49;100916.03;;;20.29;36.96
70302;BME280;57706;56.326;43.882;2023-05-24T01:45:16;100917.69;;;20.30;37.00
70302;BME280;57706;56.326;43.882;2023-05-24T01:51:10;100904.16;;;20.25;36.42
70302;BME280;57706;56.326;43.882;2023-05-24T01:53:45;100907.41;;;20.27;36.27
70302;BME280;57706;56.326;43.882;2023-05-24T01:56:12;100918.28;;;20.32;36.03
70302;BME280;57706;56.326;43.882;2023-05-24T01:58:42;100923.78;;;20.38;35.92
70302;BME280;57706;56.326;43.882;2023-05-24T02:01:10;100920.84;;;20.46;35.62
70302;BME280;57706;56.326;43.882;2023-05-24T02:03:38;100925.78;;;20.49;35.35
70302;BME280;57706;56.326;43.882;2023-05-24T02:06:05;100917.06;;;20.60;34.95
70302;BME280;57706;56.326;43.882;2023-05-24T02:08:31;100924.78;;;20.69;35.04
70302;BME280;57706;56.326;43.882;2023-05-24T02:10:57;100919.06;;;20.65;34.87
70302;BME280;57706;56.326;43.882;2023-05-24T02:13:23;100913.06;;;20.70;34.80
70302;BME280;57706;56.326;43.882;2023-05-24T02:15:49;100906.69;;;20.71;34.88
70302;BME280;57706;56.326;43.882;2023-05-24T02:18:18;100899.97;;;20.68;34.81
70302;BME280;57706;56.326;43.882;2023-05-24T02:21:04;100905.06;;;20.70;34.77
70302;BME280;57706;56.326;43.882;2023-05-24T02:23:30;100908.56;;;20.70;35.32
70302;BME280;57706;56.326;43.882;2023-05-24T02:25:58;100902.25;;;20.65;35.52
70302;BME280;57706;56.326;43.882;2023-05-24T02:28:24;100911.56;;;20.55;36.45
70302;BME280;57706;56.326;43.882;2023-05-24T02:30:50;100882.03;;;20.50;36.50
70302;BME280;57706;56.326;43.882;2023-05-24T02:33:16;100920.22;;;20.51;36.92
70302;BME280;57706;56.326;43.882;2023-05-24T02:35:42;100917.72;;;20.56;36.36
70302;BME280;57706;56.326;43.882;2023-05-24T02:38:08;100918.28;;;20.65;35.89
70302;BME280;57706;56.326;43.882;2023-05-24T02:40:34;100902.50;;;20.82;35.39
70302;BME280;57706;56.326;43.882;2023-05-24T02:43:00;100914.38;;;20.93;35.10
70302;BME280;57706;56.326;43.882;2023-05-24T02:45:26;100912.47;;;21.00;34.82
70302;BME280;57706;56.326;43.882;2023-05-24T02:47:52;100914.97;;;20.95;34.80
70302;BME280;57706;56.326;43.882;2023-05-24T02:50:18;100909.13;;;21.04;34.43
70302;BME280;57706;56.326;43.882;2023-05-24T02:52:43;100911.31;;;21.14;34.59
70302;BME280;57706;56.326;43.882;2023-05-24T02:55:09;100925.84;;;21.37;34.02
70302;BME280;57706;56.326;43.882;2023-05-24T02:57:35;100924.97;;;21.43;33.78
70302;BME280;57706;56.326;43.882;2023-05-24T03:00:04;100932.41;;;21.41;33.85
70302;BME280;57706;56.326;43.882;2023-05-24T03:02:33;100925.13;;;21.30;34.12
70302;BME280;57706;56.326;43.882;2023-05-24T03:05:03;100918.59;;;21.26;34.41
70302;BME280;57706;56.326;43.882;2023-05-24T03:07:29;100920.09;;;21.40;34.21
70302;BME280;57706;56.326;43.882;2023-05-24T03:09:55;100920.84;;;21.48;34.33
70302;BME280;57706;56.326;43.882;2023-05-24T03:12:21;100919.63;;;21.43;34.13
70302;BME280;57706;56.326;43.882;2023-05-24T03:14:47;100916.97;;;21.43;34.35
70302;BME280;57706;56.326;43.882;2023-05-24T03:17:13;100909.22;;;21.54;34.05
70302;BME280;57706;56.326;43.882;2023-05-24T03:19:39;100918.47;;;21.39;34.25
70302;BME280;57706;56.326;43.882;2023-05-24T03:22:06;100920.09;;;21.22;34.41
70302;BME280;57706;56.326;43.882;2023-05-24T03:24:32;100920.75;;;21.17;34.73
70302;BME280;57706;56.326;43.882;2023-05-24T03:26:59;100916.84;;;21.13;34.92
70302;BME280;57706;56.326;43.882;2023-05-24T03:29:26;100914.28;;;21.25;34.50
70302;BME280;57706;56.326;43.882;2023-05-24T03:31:53;100912.44;;;21.25;34.83
70302;BME280;57706;56.326;43.882;2023-05-24T03:34:19;100911.59;;;21.25;34.89
70302;BME280;57706;56.326;43.882;2023-05-24T03:36:45;100916.75;;;21.45;34.41
70302;BME280;57706;56.326;43.882;2023-05-24T03:39:11;100918.09;;;21.54;34.62
70302;BME280;57706;56.326;43.882;2023-05-24T03:41:52;100919.34;;;21.52;34.38
70302;BME280;57706;56.326;43.882;2023-05-24T03:44:19;100914.44;;;21.67;33.84
70302;BME280;57706;56.326;43.882;2023-05-24T03:46:44;100914.53;;;21.79;33.79
70302;BME280;57706;56.326;43.882;2023-05-24T03:49:10;100918.91;;;21.92;33.88
70302;BME280;57706;56.326;43.882;2023-05-24T03:51:37;100920.41;;;21.88;33.75
70302;BME280;57706;56.326;43.882;2023-05-24T03:54:02;100911.84;;;21.79;33.83
70302;BME280;57706;56.326;43.882;2023-05-24T03:56:28;100914.75;;;21.78;33.71
70302;BME280;57706;56.326;43.882;2023-05-24T03:58:54;100901.38;;;21.59;34.10
70302;BME280;57706;56.326;43.882;2023-05-24T04:01:22;100892.59;;;21.52;34.87
70302;BME280;57706;56.326;43.882;2023-05-24T04:03:49;100904.63;;;21.24;35.14
70302;BME280;57706;56.326;43.882;2023-05-24T04:06:15;100891.09;;;21.18;35.38
70302;BME280;57706;56.326;43.882;2023-05-24T04:08:41;100885.00;;;21.11;35.62
70302;BME280;57706;56.326;43.882;2023-05-24T04:11:08;100885.47;;;21.08;35.43
70302;BME280;57706;56.326;43.882;2023-05-24T04:13:36;100882.13;;;21.13;35.15
70302;BME280;57706;56.326;43.882;2023-05-24T04:16:02;100864.38;;;21.18;35.12
70302;BME280;57706;56.326;43.882;2023-05-24T04:18:28;100861.19;;;21.28;35.23
70302;BME280;57706;56.326;43.882;2023-05-24T04:20:54;100870.78;;;21.36;35.24
70302;BME280;57706;56.326;43.882;2023-05-24T04:23:20;100873.22;;;21.38;35.47
70302;BME280;57706;56.326;43.882;2023-05-24T04:25:46;100860.81;;;21.43;35.29
70302;BME280;57706;56.326;43.882;2023-05-24T04:28:13;100866.75;;;21.45;36.12
70302;BME280;57706;56.326;43.882;2023-05-24T04:30:40;100860.75;;;21.31;35.72
70302;BME280;57706;56.326;43.882;2023-05-24T04:33:06;100857.56;;;21.23;35.90
70302;BME280;57706;56.326;43.882;2023-05-24T04:35:33;100864.38;;;21.18;36.29
70302;BME280;57706;56.326;43.882;2023-05-24T04:38:00;100866.09;;;21.31;36.76
70302;BME280;57706;56.326;43.882;2023-05-24T04:40:26;100870.03;;;21.48;37.53
70302;BME280;57706;56.326;43.882;2023-05-24T04:42:52;100860.50;;;21.89;38.35
70302;BME280;57706;56.326;43.882;2023-05-24T04:45:17;100859.84;;;22.06;36.95
70302;BME280;57706;56.326;43.882;2023-05-24T04:47:43;100868.03;;;22.23;38.13
70302;BME280;57706;56.326;43.882;2023-05-24T04:50:09;100853.47;;;22.61;37.37
70302;BME280;57706;56.326;43.882;2023-05-24T04:52:35;100855.91;;;22.87;36.91
70302;BME280;57706;56.326;43.882;2023-05-24T04:55:02;100851.94;;;23.01;37.51
70302;BME280;57706;56.326;43.882;2023-05-24T04:57:31;100856.13;;;23.33;36.29
70302;BME280;57706;56.326;43.882;2023-05-24T04:59:57;100838.09;;;23.57;35.86
70302;BME280;57706;56.326;43.882;2023-05-24T05:02:23;100823.47;;;23.94;36.05
70302;BME280;57706;56.326;43.882;2023-05-24T05:04:51;100825.06;;;24.41;35.25
70302;BME280;57706;56.326;43.882;2023-05-24T05:07:17;100813.09;;;24.83;35.13
70302;BME280;57706;56.326;43.882;2023-05-24T05:09:43;100823.59;;;25.29;32.94
70302;BME280;57706;56.326;43.882;2023-05-24T05:12:09;100813.47;;;25.92;32.64
70302;BME280;57706;56.326;43.882;2023-05-24T05:14:35;100818.94;;;26.30;31.38
70302;BME280;57706;56.326;43.882;2023-05-24T05:17:01;100820.91;;;26.83;30.75
70302;BME280;57706;56.326;43.882;2023-05-24T05:19:27;100812.13;;;27.03;29.88
70302;BME280;57706;56.326;43.882;2023-05-24T05:21:52;100803.03;;;26.66;30.66
70302;BME280;57706;56.326;43.882;2023-05-24T05:24:18;100812.53;;;26.84;31.16
70302;BME280;57706;56.326;43.882;2023-05-24T05:26:44;100798.16;;;27.27;30.58
70302;BME280;57706;56.326;43.882;2023-05-24T05:29:10;100794.16;;;27.45;29.59
70302;BME280;57706;56.326;43.882;2023-05-24T05:31:36;100792.53;;;27.39;30.24
70302;BME280;57706;56.326;43.882;2023-05-24T05:34:02;100782.56;;;27.49;29.65
70302;BME280;57706;56.326;43.882;2023-05-24T05:36:27;100776.56;;;27.27;29.84
70302;BME280;57706;56.326;43.882;2023-05-24T05:38:53;100805.59;;;26.93;29.02
70302;BME280;57706;56.326;43.882;2023-05-24T05:41:19;100804.97;;;30.20;25.85
70302;BME280;57706;56.326;43.882;2023-05-24T05:43:45;100799.19;;;34.28;21.24
70302;BME280;57706;56.326;43.882;2023-05-24T05:46:11;100780.66;;;35.41;19.49
70302;BME280;57706;56.326;43.882;2023-05-24T05:48:40;100786.28;;;37.30;17.97
70302;BME280;57706;56.326;43.882;2023-05-24T05:51:06;100781.78;;;37.47;16.74
70302;BME280;57706;56.326;43.882;2023-05-24T05:53:33;100781.47;;;36.85;17.46
70302;BME280;57706;56.326;43.882;2023-05-24T05:55:59;100780.41;;;36.08;17.82
70302;BME280;57706;56.326;43.882;2023-05-24T05:58:25;100768.94;;;34.47;19.59
70302;BME280;57706;56.326;43.882;2023-05-24T06:00:50;100773.94;;;33.59;20.00
70302;BME280;57706;56.326;43.882;2023-05-24T06:03:16;100767.75;;;31.76;22.07
70302;BME280;57706;56.326;43.882;2023-05-24T06:05:42;100762.25;;;30.61;23.18
70302;BME280;57706;56.326;43.882;2023-05-24T06:08:08;100760.97;;;29.24;25.40
70302;BME280;57706;56.326;43.882;2023-05-24T06:10:34;100766.97;;;28.29;26.91
70302;BME280;57706;56.326;43.882;2023-05-24T06:13:01;100768.06;;;28.23;26.94
70302;BME280;57706;56.326;43.882;2023-05-24T06:15:27;100774.50;;;27.44;28.20
70302;BME280;57706;56.326;43.882;2023-05-24T06:17:53;100761.53;;;27.46;28.08
70302;BME280;57706;56.326;43.882;2023-05-24T06:20:19;100762.56;;;27.35;28.62
70302;BME280;57706;56.326;43.882;2023-05-24T06:22:46;100760.75;;;27.72;27.88
70302;BME280;57706;56.326;43.882;2023-05-24T06:25:14;100769.13;;;28.33;27.10
70302;BME280;57706;56.326;43.882;2023-05-24T06:27:43;100747.28;;;30.88;23.88
70302;BME280;57706;56.326;43.882;2023-05-24T06:30:10;100758.25;;;33.42;21.27
70302;BME280;57706;56.326;43.882;2023-05-24T06:32:36;100743.56;;;34.38;19.98
70302;BME280;57706;56.326;43.882;2023-05-24T06:35:02;100750.53;;;36.33;17.99
70302;BME280;57706;56.326;43.882;2023-05-24T06:37:30;100749.41;;;36.64;17.43
70302;BME280;57706;56.326;43.882;2023-05-24T06:39:56;100747.53;;;39.15;15.44
70302;BME280;57706;56.326;43.882;2023-05-24T06:42:22;100738.72;;;40.70;14.33
70302;BME280;57706;56.326;43.882;2023-05-24T06:44:48;100744.44;;;38.63;15.85
70302;BME280;57706;56.326;43.882;2023-05-24T06:47:14;100737.53;;;39.84;14.80
70302;BME280;57706;56.326;43.882;2023-05-24T06:49:40;100718.75;;;40.93;13.98
70302;BME280;57706;56.326;43.882;2023-05-24T06:52:06;100723.84;;;39.71;14.65
70302;BME280;57706;56.326;43.882;2023-05-24T06:54:33;100715.47;;;41.07;13.54
70302;BME280;57706;56.326;43.882;2023-05-24T06:56:59;100716.31;;;41.31;13.87
70302;BME280;57706;56.326;43.882;2023-05-24T06:59:24;100729.88;;;43.02;11.95
70302;BME280;57706;56.326;43.882;2023-05-24T07:01:51;100706.91;;;40.93;13.55
70302;BME280;57706;56.326;43.882;2023-05-24T07:04:23;100713.88;;;41.06;13.60
70302;BME280;57706;56.326;43.882;2023-05-24T07:06:51;100703.19;;;39.45;14.75
70302;BME280;57706;56.326;43.882;2023-05-24T07:09:17;100713.50;;;40.68;13.57
70302;BME280;57706;56.326;43.882;2023-05-24T07:11:43;100707.88;;;42.48;12.65
70302;BME280;57706;56.326;43.882;2023-05-24T07:14:09;100706.75;;;42.87;12.13
70302;BME280;57706;56.326;43.882;2023-05-24T07:16:35;100712.31;;;43.70;11.81
70302;BME280;57706;56.326;43.882;2023-05-24T07:19:01;100701.28;;;42.26;12.59
70302;BME280;57706;56.326;43.882;2023-05-24T07:21:27;100704.88;;;43.32;11.65
70302;BME280;57706;56.326;43.882;2023-05-24T07:23:53;100706.94;;;41.36;12.83
70302;BME280;57706;56.326;43.882;2023-05-24T07:26:19;100702.75;;;41.65;13.01
70302;BME280;57706;56.326;43.882;2023-05-24T07:28:45;100706.16;;;41.82;12.90
70302;BME280;57706;56.326;43.882;2023-05-24T07:31:11;100700.75;;;40.60;13.49
70302;BME280;57706;56.326;43.882;2023-05-24T07:33:37;100709.25;;;38.94;15.03
70302;BME280;57706;56.326;43.882;2023-05-24T07:36:06;100711.34;;;42.41;12.61
70302;BME280;57706;56.326;43.882;2023-05-24T07:38:34;100715.03;;;45.84;10.71
70302;BME280;57706;56.326;43.882;2023-05-24T07:41:01;100696.31;;;44.72;11.08
70302;BME280;57706;56.326;43.882;2023-05-24T07:43:31;100705.03;;;44.81;11.15
70302;BME280;57706;56.326;43.882;2023-05-24T07:45:57;100712.91;;;46.46;10.20
70302;BME280;57706;56.326;43.882;2023-05-24T07:48:23;100711.06;;;45.96;10.37
70302;BME280;57706;56.326;43.882;2023-05-24T07:50:49;100707.72;;;37.22;17.02
70302;BME280;57706;56.326;43.882;2023-05-24T07:53:18;100706.59;;;34.81;19.53
70302;BME280;57706;56.326;43.882;2023-05-24T07:55:45;100706.78;;;31.49;23.19
70302;BME280;57706;56.326;43.882;2023-05-24T07:58:11;100708.97;;;32.56;22.50
70302;BME280;57706;56.326;43.882;2023-05-24T08:00:37;100694.00;;;30.97;23.89
70302;BME280;57706;56.326;43.882;2023-05-24T08:03:04;100695.47;;;30.21;24.88
70302;BME280;57706;56.326;43.882;2023-05-24T08:05:30;100685.41;;;30.46;25.02
70302;BME280;57706;56.326;43.882;2023-05-24T08:07:56;100687.28;;;36.98;18.61
70302;BME280;57706;56.326;43.882;2023-05-24T08:10:22;100699.03;;;41.81;13.91
70302;BME280;57706;56.326;43.882;2023-05-24T08:12:51;100687.97;;;41.11;14.55
70302;BME280;57706;56.326;43.882;2023-05-24T08:15:19;100686.66;;;41.98;14.09
70302;BME280;57706;56.326;43.882;2023-05-24T08:17:47;100685.75;;;40.57;15.29
70302;BME280;57706;56.326;43.882;2023-05-24T08:20:13;100683.56;;;40.67;14.98
70302;BME280;57706;56.326;43.882;2023-05-24T08:22:40;100687.75;;;37.80;17.93
70302;BME280;57706;56.326;43.882;2023-05-24T08:25:07;100691.50;;;34.08;22.05
70302;BME280;57706;56.326;43.882;2023-05-24T08:27:33;100696.34;;;36.47;19.63
70302;BME280;57706;56.326;43.882;2023-05-24T08:30:00;100686.56;;;41.40;15.48
70302;BME280;57706;56.326;43.882;2023-05-24T08:32:28;100686.31;;;40.67;15.29
70302;BME280;57706;56.326;43.882;2023-05-24T08:34:54;100696.31;;;42.69;14.14
70302;BME280;57706;56.326;43.882;2023-05-24T08:37:21;100694.13;;;42.21;14.42
70302;BME280;57706;56.326;43.882;2023-05-24T08:39:48;100706.59;;;43.97;13.62
70302;BME280;57706;56.326;43.882;2023-05-24T08:42:14;100704.25;;;40.77;16.26
70302;BME280;57706;56.326;43.882;2023-05-24T08:44:47;100712.25;;;39.78;16.72
70302;BME280;57706;56.326;43.882;2023-05-24T08:47:15;100695.72;;;40.46;16.49
70302;BME280;57706;56.326;43.882;2023-05-24T08:49:41;100710.03;;;39.51;17.16
70302;BME280;57706;56.326;43.882;2023-05-24T08:52:08;100710.28;;;35.29;21.51
70302;BME280;57706;56.326;43.882;2023-05-24T08:54:36;100691.66;;;32.88;24.58
70302;BME280;57706;56.326;43.882;2023-05-24T08:57:03;100687.84;;;32.89;24.58
70302;BME280;57706;56.326;43.882;2023-05-24T08:59:29;100693.50;;;32.79;24.90
70302;BME280;57706;56.326;43.882;2023-05-24T09:01:56;100693.19;;;33.63;24.16
70302;BME280;57706;56.326;43.882;2023-05-24T09:04:23;100709.28;;;33.73;24.06
70302;BME280;57706;56.326;43.882;2023-05-24T09:06:50;100702.09;;;34.67;23.35
70302;BME280;57706;56.326;43.882;2023-05-24T09:09:17;100703.53;;;40.80;16.95
70302;BME280;57706;56.326;43.882;2023-05-24T09:11:48;100718.00;;;36.10;20.52
70302;BME280;57706;56.326;43.882;2023-05-24T09:14:16;100697.00;;;32.57;25.63
70302;BME280;57706;56.326;43.882;2023-05-24T09:16:43;100695.16;;;32.24;26.54
70302;BME280;57706;56.326;43.882;2023-05-24T09:19:09;100718.47;;;33.55;24.73
70302;BME280;57706;56.326;43.882;2023-05-24T09:21:35;100703.34;;;34.52;23.41
70302;BME280;57706;56.326;43.882;2023-05-24T09:24:06;100725.38;;;34.73;23.39
70302;BME280;57706;56.326;43.882;2023-05-24T09:26:35;100711.00;;;31.75;26.96
70302;BME280;57706;56.326;43.882;2023-05-24T09:29:01;100713.50;;;30.56;28.70
70302;BME280;57706;56.326;43.882;2023-05-24T09:31:35;100731.09;;;29.75;29.86
70302;BME280;57706;56.326;43.882;2023-05-24T09:34:01;100706.13;;;28.48;32.00
70302;BME280;57706;56.326;43.882;2023-05-24T09:36:27;100708.09;;;28.21;32.79
70302;BME280;57706;56.326;43.882;2023-05-24T09:39:08;100711.91;;;27.58;33.98
70302;BME280;57706;56.326;43.882;2023-05-24T09:41:35;100718.88;;;27.38;34.41
70302;BME280;57706;56.326;43.882;2023-05-24T09:44:02;100725.38;;;27.53;34.27
70302;BME280;57706;56.326;43.882;2023-05-24T09:46:28;100719.41;;;27.35;34.91
70302;BME280;57706;56.326;43.882;2023-05-24T09:48:58;100723.44;;;27.17;35.66
70302;BME280;57706;56.326;43.882;2023-05-24T09:51:25;100712.13;;;27.35;35.33
70302;BME280;57706;56.326;43.882;2023-05-24T09:53:56;100714.63;;;27.63;34.68
70302;BME280;57706;56.326;43.882;2023-05-24T09:56:21;100718.34;;;28.14;34.21
70302;BME280;57706;56.326;43.882;2023-05-24T09:58:48;100732.81;;;28.65;33.32
70302;BME280;57706;56.326;43.882;2023-05-24T10:01:14;100731.59;;;29.02;32.62
70302;BME280;57706;56.326;43.882;2023-05-24T10:03:57;100716.69;;;28.34;34.03
70302;BME280;57706;56.326;43.882;2023-05-24T10:06:24;100710.16;;;28.50;33.89
70302;BME280;57706;56.326;43.882;2023-05-24T10:08:51;100722.72;;;27.79;35.36
70302;BME280;57706;56.326;43.882;2023-05-24T10:11:19;100712.94;;;27.52;35.89
70302;BME280;57706;56.326;43.882;2023-05-24T10:13:47;100717.78;;;27.34;36.22
70302;BME280;57706;56.326;43.882;2023-05-24T10:16:16;100733.41;;;27.16;36.69
70302;BME280;57706;56.326;43.882;2023-05-24T10:18:42;100721.56;;;27.33;36.49
70302;BME280;57706;56.326;43.882;2023-05-24T10:21:09;100720.00;;;27.58;36.19
70302;BME280;57706;56.326;43.882;2023-05-24T10:23:37;100724.66;;;26.83;37.30
70302;BME280;57706;56.326;43.882;2023-05-24T10:26:06;100727.38;;;26.88;37.43
70302;BME280;57706;56.326;43.882;2023-05-24T10:28:54;100725.25;;;26.90;37.63
70302;BME280;57706;56.326;43.882;2023-05-24T10:31:24;100718.69;;;26.76;37.66
70302;BME280;57706;56.326;43.882;2023-05-24T10:33:55;100724.44;;;26.95;37.75
70302;BME280;57706;56.326;43.882;2023-05-24T10:36:22;100726.66;;;27.09;37.50
70302;BME280;57706;56.326;43.882;2023-05-24T10:38:51;100718.56;;;27.14;37.61
70302;BME280;57706;56.326;43.882;2023-05-24T10:41:18;100731.25;;;27.13;37.46
70302;BME280;57706;56.326;43.882;2023-05-24T10:43:45;100726.88;;;27.02;37.62
70302;BME280;57706;56.326;43.882;2023-05-24T10:46:15;100720.00;;;27.63;36.50
70302;BME280;57706;56.326;43.882;2023-05-24T10:48:57;100726.47;;;27.67;36.94
70302;BME280;57706;56.326;43.882;2023-05-24T10:53:57;100728.66;;;29.38;34.30
70302;BME280;57706;56.326;43.882;2023-05-24T10:56:39;100734.19;;;29.18;34.43
70302;BME280;57706;56.326;43.882;2023-05-24T10:59:06;100732.28;;;28.63;35.27
70302;BME280;57706;56.326;43.882;2023-05-24T11:01:33;100732.94;;;28.08;35.73
70302;BME280;57706;56.326;43.882;2023-05-24T11:04:10;100719.88;;;28.51;35.27
70302;BME280;57706;56.326;43.882;2023-05-24T11:06:54;100742.81;;;29.25;34.54
70302;BME280;57706;56.326;43.882;2023-05-24T11:09:21;100736.00;;;28.88;34.97
70302;BME280;57706;56.326;43.882;2023-05-24T11:11:49;100729.84;;;28.66;35.22
70302;BME280;57706;56.326;43.882;2023-05-24T11:14:22;100740.31;;;29.39;34.36
70302;BME280;57706;56.326;43.882;2023-05-24T11:16:48;100726.34;;;29.61;34.22
70302;BME280;57706;56.326;43.882;2023-05-24T11:19:24;100731.28;;;28.17;36.35
70302;BME280;57706;56.326;43.882;2023-05-24T11:21:55;100726.22;;;27.69;37.02
70302;BME280;57706;56.326;43.882;2023-05-24T11:24:23;100725.41;;;27.73;37.27
70302;BME280;57706;56.326;43.882;2023-05-24T11:26:50;100741.59;;;27.63;37.71
70302;BME280;57706;56.326;43.882;2023-05-24T11:29:17;100715.63;;;28.29;36.54
70302;BME280;57706;56.326;43.882;2023-05-24T11:31:48;100703.56;;;28.77;35.29
70302;BME280;57706;56.326;43.882;2023-05-24T11:34:14;100727.53;;;30.14;33.25
70302;BME280;57706;56.326;43.882;2023-05-24T11:36:41;100710.56;;;31.15;31.33
70302;BME280;57706;56.326;43.882;2023-05-24T11:39:07;100704.22;;;32.33;30.11
70302;BME280;57706;56.326;43.882;2023-05-24T11:41:36;100715.84;;;32.39;29.44
70302;BME280;57706;56.326;43.882;2023-05-24T11:44:02;100714.31;;;32.19;29.80
70302;BME280;57706;56.326;43.882;2023-05-24T11:46:29;100698.13;;;32.92;29.69
70302;BME280;57706;56.326;43.882;2023-05-24T11:48:58;100717.88;;;32.00;30.18
70302;BME280;57706;56.326;43.882;2023-05-24T11:51:26;100704.31;;;30.03;33.48
70302;BME280;57706;56.326;43.882;2023-05-24T11:53:52;100710.69;;;30.66;32.57
70302;BME280;57706;56.326;43.882;2023-05-24T11:56:18;100724.28;;;29.43;34.81
70302;BME280;57706;56.326;43.882;2023-05-24T11:58:49;100693.25;;;30.72;32.17
70302;BME280;57706;56.326;43.882;2023-05-24T12:01:26;100710.66;;;31.10;31.51
70302;BME280;57706;56.326;43.882;2023-05-24T12:03:53;100709.63;;;30.38;32.82
70302;BME280;57706;56.326;43.882;2023-05-24T12:06:20;100703.13;;;32.62;29.37
70302;BME280;57706;56.326;43.882;2023-05-24T12:08:46;100682.53;;;34.83;26.47
70302;BME280;57706;56.326;43.882;2023-05-24T12:11:14;100680.91;;;34.91;26.02
70302;BME280;57706;56.326;43.882;2023-05-24T12:13:40;100675.69;;;36.37;24.38
70302;BME280;57706;56.326;43.882;2023-05-24T12:16:06;100693.91;;;35.29;25.71
70302;BME280;57706;56.326;43.882;2023-05-24T12:18:33;100697.56;;;35.99;24.40
70302;BME280;57706;56.326;43.882;2023-05-24T12:20:59;100695.22;;;36.48;24.13
70302;BME280;57706;56.326;43.882;2023-05-24T12:23:26;100687.50;;;33.05;28.50
70302;BME280;57706;56.326;43.882;2023-05-24T12:25:59;100686.97;;;30.96;32.07
70302;BME280;57706;56.326;43.882;2023-05-24T12:28:26;100692.91;;;30.55;32.83
70302;BME280;57706;56.326;43.882;2023-05-24T12:30:53;100709.63;;;29.54;34.58
70302;BME280;57706;56.326;43.882;2023-05-24T12:33:19;100682.47;;;28.74;35.72
70302;BME280;57706;56.326;43.882;2023-05-24T12:35:47;100692.91;;;29.47;35.01
70302;BME280;57706;56.326;43.882;2023-05-24T12:38:13;100680.56;;;28.80;36.00
70302;BME280;57706;56.326;43.882;2023-05-24T12:40:42;100689.16;;;29.37;35.02
70302;BME280;57706;56.326;43.882;2023-05-24T12:43:08;100679.25;;;30.84;32.88
70302;BME280;57706;56.326;43.882;2023-05-24T12:45:39;100678.09;;;29.34;34.96
70302;BME280;57706;56.326;43.882;2023-05-24T12:48:05;100694.25;;;28.38;37.08
70302;BME280;57706;56.326;43.882;2023-05-24T12:50:31;100692.16;;;28.25;37.41
70302;BME280;57706;56.326;43.882;2023-05-24T12:52:56;100701.59;;;27.24;39.21
70302;BME280;57706;56.326;43.882;2023-05-24T12:55:24;100707.53;;;27.31;39.44
70302;BME280;57706;56.326;43.882;2023-05-24T12:57:52;100701.28;;;26.99;40.30
70302;BME280;57706;56.326;43.882;2023-05-24T13:00:21;100717.63;;;26.82;40.73
70302;BME280;57706;56.326;43.882;2023-05-24T13:02:48;100705.78;;;26.78;40.82
70302;BME280;57706;56.326;43.882;2023-05-24T13:05:17;100712.09;;;26.51;41.91
70302;BME280;57706;56.326;43.882;2023-05-24T13:07:44;100708.78;;;26.28;42.41