sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21800;SDS011;11062;51.164;16.924;2023-02-01T00:02:23;212.30;;;76.40;;
21800;SDS011;11062;51.164;16.924;2023-02-01T00:04:49;154.43;;;66.50;;
21800;SDS011;11062;51.164;16.924;2023-02-01T00:07:20;51.00;;;29.13;;
21800;SDS011;11062;51.164;16.924;2023-02-01T00:09:46;27.23;;;13.95;;
21800;SDS011;11062;51.164;16.924;2023-02-01T00:12:12;80.45;;;40.80;;
21800;SDS011;11062;51.164;16.924;2023-02-01T00:14:38;77.95;;;42.83;;
21800;SDS011;11062;51.164;16.924;2023-02-01T00:17:05;84.05;;;46.30;;
21800;SDS011;11062;51.164;16.924;2023-02-01T00:19:31;50.33;;;33.00;;
21800;SDS011;11062;51.164;16.924;2023-02-01T00:22:01;14.38;;;1.98;;
21800;SDS011;11062;51.164;16.924;2023-02-01T00:24:27;27.15;;;8.25;;
21800;SDS011;11062;51.164;16.924;2023-02-01T00:26:53;60.42;;;40.80;;
21800;SDS011;11062;51.164;16.924;2023-02-01T00:29:19;18.08;;;4.30;;
21800;SDS011;11062;51.164;16.924;2023-02-01T00:31:45;69.90;;;42.50;;
21800;SDS011;11062;51.164;16.924;2023-02-01T00:42:24;45.20;;;15.80;;
21800;SDS011;11062;51.164;16.924;2023-02-01T00:44:51;32.60;;;7.13;;
21800;SDS011;11062;51.164;16.924;2023-02-01T00:47:23;52.70;;;6.60;;
21800;SDS011;11062;51.164;16.924;2023-02-01T00:49:51;52.83;;;5.85;;
21800;SDS011;11062;51.164;16.924;2023-02-01T00:52:17;82.30;;;9.30;;
21800;SDS011;11062;51.164;16.924;2023-02-01T00:54:43;63.25;;;7.38;;
21800;SDS011;11062;51.164;16.924;2023-02-01T00:57:09;60.33;;;6.88;;
21800;SDS011;11062;51.164;16.924;2023-02-01T00:59:35;52.83;;;6.22;;
21800;SDS011;11062;51.164;16.924;2023-02-01T01:02:00;47.58;;;5.65;;
21800;SDS011;11062;51.164;16.924;2023-02-01T01:04:26;61.10;;;8.30;;
21800;SDS011;11062;51.164;16.924;2023-02-01T01:06:52;68.22;;;20.50;;
21800;SDS011;11062;51.164;16.924;2023-02-01T01:09:18;70.15;;;23.05;;
21800;SDS011;11062;51.164;16.924;2023-02-01T01:11:44;138.68;;;59.22;;
21800;SDS011;11062;51.164;16.924;2023-02-01T01:14:09;135.00;;;55.67;;
21800;SDS011;11062;51.164;16.924;2023-02-01T01:16:36;123.30;;;43.45;;
21800;SDS011;11062;51.164;16.924;2023-02-01T01:19:02;210.55;;;74.80;;
21800;SDS011;11062;51.164;16.924;2023-02-01T01:21:29;159.55;;;60.25;;
21800;SDS011;11062;51.164;16.924;2023-02-01T01:23:55;141.70;;;56.22;;
21800;SDS011;11062;51.164;16.924;2023-02-01T01:26:22;183.38;;;73.22;;
21800;SDS011;11062;51.164;16.924;2023-02-01T01:28:51;121.63;;;46.40;;
21800;SDS011;11062;51.164;16.924;2023-02-01T01:31:18;89.60;;;36.70;;
21800;SDS011;11062;51.164;16.924;2023-02-01T01:33:53;217.85;;;80.35;;
21800;SDS011;11062;51.164;16.924;2023-02-01T01:36:20;121.88;;;51.20;;
21800;SDS011;11062;51.164;16.924;2023-02-01T01:38:50;23.15;;;4.15;;
21800;SDS011;11062;51.164;16.924;2023-02-01T01:41:20;18.77;;;4.72;;
21800;SDS011;11062;51.164;16.924;2023-02-01T01:43:52;15.45;;;3.60;;
21800;SDS011;11062;51.164;16.924;2023-02-01T01:46:26;12.35;;;3.67;;
21800;SDS011;11062;51.164;16.924;2023-02-01T01:49:06;23.08;;;3.90;;
21800;SDS011;11062;51.164;16.924;2023-02-01T01:51:42;10.88;;;3.05;;
21800;SDS011;11062;51.164;16.924;2023-02-01T01:54:23;19.85;;;4.05;;
21800;SDS011;11062;51.164;16.924;2023-02-01T01:56:52;4.40;;;2.38;;
21800;SDS011;11062;51.164;16.924;2023-02-01T01:59:22;7.40;;;2.67;;
21800;SDS011;11062;51.164;16.924;2023-02-01T02:01:49;4.32;;;1.67;;
21800;SDS011;11062;51.164;16.924;2023-02-01T02:04:16;9.05;;;3.20;;
21800;SDS011;11062;51.164;16.924;2023-02-01T02:06:45;8.60;;;1.67;;
21800;SDS011;11062;51.164;16.924;2023-02-01T02:09:27;14.07;;;3.95;;
21800;SDS011;11062;51.164;16.924;2023-02-01T02:11:53;3.65;;;2.33;;
21800;SDS011;11062;51.164;16.924;2023-02-01T02:14:19;8.57;;;2.72;;
21800;SDS011;11062;51.164;16.924;2023-02-01T02:20:20;8.05;;;2.28;;
21800;SDS011;11062;51.164;16.924;2023-02-01T02:25:46;5.50;;;3.35;;
21800;SDS011;11062;51.164;16.924;2023-02-01T02:34:38;8.98;;;3.20;;
21800;SDS011;11062;51.164;16.924;2023-02-01T02:49:23;9.50;;;2.15;;
21800;SDS011;11062;51.164;16.924;2023-02-01T02:52:35;10.25;;;3.65;;
21800;SDS011;11062;51.164;16.924;2023-02-01T02:55:28;12.35;;;3.15;;
21800;SDS011;11062;51.164;16.924;2023-02-01T02:57:55;11.15;;;3.97;;
21800;SDS011;11062;51.164;16.924;2023-02-01T03:00:41;8.77;;;2.85;;
21800;SDS011;11062;51.164;16.924;2023-02-01T03:06:13;13.60;;;3.35;;
21800;SDS011;11062;51.164;16.924;2023-02-01T03:08:44;11.15;;;3.10;;
21800;SDS011;11062;51.164;16.924;2023-02-01T03:11:13;12.10;;;3.10;;
21800;SDS011;11062;51.164;16.924;2023-02-01T03:13:55;15.13;;;3.72;;
21800;SDS011;11062;51.164;16.924;2023-02-01T03:16:46;12.10;;;4.32;;
21800;SDS011;11062;51.164;16.924;2023-02-01T03:19:25;12.02;;;2.70;;
21800;SDS011;11062;51.164;16.924;2023-02-01T03:22:07;5.75;;;2.55;;
21800;SDS011;11062;51.164;16.924;2023-02-01T03:24:41;9.30;;;2.75;;
21800;SDS011;11062;51.164;16.924;2023-02-01T03:30:09;7.35;;;2.50;;
21800;SDS011;11062;51.164;16.924;2023-02-01T03:32:47;9.00;;;2.17;;
21800;SDS011;11062;51.164;16.924;2023-02-01T03:38:55;10.07;;;3.35;;
21800;SDS011;11062;51.164;16.924;2023-02-01T03:46:51;12.07;;;4.43;;
21800;SDS011;11062;51.164;16.924;2023-02-01T03:49:32;10.80;;;2.42;;
21800;SDS011;11062;51.164;16.924;2023-02-01T03:52:05;12.40;;;2.70;;
21800;SDS011;11062;51.164;16.924;2023-02-01T03:54:35;20.50;;;4.68;;
21800;SDS011;11062;51.164;16.924;2023-02-01T03:57:05;10.88;;;3.03;;
21800;SDS011;11062;51.164;16.924;2023-02-01T03:59:33;11.77;;;2.78;;
21800;SDS011;11062;51.164;16.924;2023-02-01T04:02:10;11.05;;;3.13;;
21800;SDS011;11062;51.164;16.924;2023-02-01T04:04:37;9.80;;;3.35;;
21800;SDS011;11062;51.164;16.924;2023-02-01T04:10:48;13.25;;;3.10;;
21800;SDS011;11062;51.164;16.924;2023-02-01T04:14:20;10.00;;;2.22;;
21800;SDS011;11062;51.164;16.924;2023-02-01T04:16:51;8.70;;;2.33;;
21800;SDS011;11062;51.164;16.924;2023-02-01T04:19:20;12.25;;;2.97;;
21800;SDS011;11062;51.164;16.924;2023-02-01T04:21:46;20.65;;;4.63;;
21800;SDS011;11062;51.164;16.924;2023-02-01T04:24:12;7.32;;;2.35;;
21800;SDS011;11062;51.164;16.924;2023-02-01T04:26:38;8.38;;;2.50;;
21800;SDS011;11062;51.164;16.924;2023-02-01T04:29:04;12.40;;;2.70;;
21800;SDS011;11062;51.164;16.924;2023-02-01T04:31:30;9.25;;;2.70;;
21800;SDS011;11062;51.164;16.924;2023-02-01T04:33:56;10.13;;;2.85;;
21800;SDS011;11062;51.164;16.924;2023-02-01T04:36:22;10.52;;;3.53;;
21800;SDS011;11062;51.164;16.924;2023-02-01T04:38:49;22.70;;;5.15;;
21800;SDS011;11062;51.164;16.924;2023-02-01T04:41:16;7.40;;;2.47;;
21800;SDS011;11062;51.164;16.924;2023-02-01T04:43:45;6.93;;;2.35;;
21800;SDS011;11062;51.164;16.924;2023-02-01T04:46:11;8.13;;;2.75;;
21800;SDS011;11062;51.164;16.924;2023-02-01T04:48:38;12.38;;;2.67;;
21800;SDS011;11062;51.164;16.924;2023-02-01T04:51:03;6.88;;;2.40;;
21800;SDS011;11062;51.164;16.924;2023-02-01T04:53:29;16.15;;;2.65;;
21800;SDS011;11062;51.164;16.924;2023-02-01T04:55:55;11.85;;;2.30;;
21800;SDS011;11062;51.164;16.924;2023-02-01T04:58:21;10.68;;;2.40;;
21800;SDS011;11062;51.164;16.924;2023-02-01T05:00:47;9.55;;;2.55;;
21800;SDS011;11062;51.164;16.924;2023-02-01T05:03:14;7.78;;;2.75;;
21800;SDS011;11062;51.164;16.924;2023-02-01T05:05:40;9.20;;;2.30;;
21800;SDS011;11062;51.164;16.924;2023-02-01T05:08:06;7.68;;;2.50;;
21800;SDS011;11062;51.164;16.924;2023-02-01T05:10:34;8.82;;;3.22;;
21800;SDS011;11062;51.164;16.924;2023-02-01T05:13:00;13.35;;;4.50;;
21800;SDS011;11062;51.164;16.924;2023-02-01T05:15:44;20.10;;;5.22;;
21800;SDS011;11062;51.164;16.924;2023-02-01T05:18:11;10.10;;;2.13;;
21800;SDS011;11062;51.164;16.924;2023-02-01T05:20:37;10.88;;;2.22;;
21800;SDS011;11062;51.164;16.924;2023-02-01T05:23:03;10.43;;;2.45;;
21800;SDS011;11062;51.164;16.924;2023-02-01T05:25:29;7.78;;;2.33;;
21800;SDS011;11062;51.164;16.924;2023-02-01T05:27:55;10.57;;;2.10;;
21800;SDS011;11062;51.164;16.924;2023-02-01T05:30:21;7.45;;;2.67;;
21800;SDS011;11062;51.164;16.924;2023-02-01T05:32:50;9.93;;;2.70;;
21800;SDS011;11062;51.164;16.924;2023-02-01T05:35:17;19.10;;;3.00;;
21800;SDS011;11062;51.164;16.924;2023-02-01T05:37:43;9.82;;;3.13;;
21800;SDS011;11062;51.164;16.924;2023-02-01T05:40:09;11.80;;;2.72;;
21800;SDS011;11062;51.164;16.924;2023-02-01T05:42:35;9.43;;;2.50;;
21800;SDS011;11062;51.164;16.924;2023-02-01T05:45:01;15.75;;;4.57;;
21800;SDS011;11062;51.164;16.924;2023-02-01T05:47:30;11.18;;;2.83;;
21800;SDS011;11062;51.164;16.924;2023-02-01T05:49:56;16.08;;;3.03;;
21800;SDS011;11062;51.164;16.924;2023-02-01T05:52:22;9.63;;;2.35;;
21800;SDS011;11062;51.164;16.924;2023-02-01T05:54:48;8.23;;;2.25;;
21800;SDS011;11062;51.164;16.924;2023-02-01T05:57:13;10.82;;;2.22;;
21800;SDS011;11062;51.164;16.924;2023-02-01T05:59:39;9.85;;;2.50;;
21800;SDS011;11062;51.164;16.924;2023-02-01T06:02:10;10.75;;;2.05;;
21800;SDS011;11062;51.164;16.924;2023-02-01T06:04:36;11.45;;;2.25;;
21800;SDS011;11062;51.164;16.924;2023-02-01T06:07:03;8.77;;;2.50;;
21800;SDS011;11062;51.164;16.924;2023-02-01T06:09:29;196.05;;;53.20;;
21800;SDS011;11062;51.164;16.924;2023-02-01T06:11:55;305.38;;;87.30;;
21800;SDS011;11062;51.164;16.924;2023-02-01T06:14:21;311.77;;;88.50;;
21800;SDS011;11062;51.164;16.924;2023-02-01T06:16:47;311.63;;;88.18;;
21800;SDS011;11062;51.164;16.924;2023-02-01T06:19:13;323.35;;;92.07;;
21800;SDS011;11062;51.164;16.924;2023-02-01T06:21:39;314.15;;;88.13;;
21800;SDS011;11062;51.164;16.924;2023-02-01T06:24:05;322.52;;;93.53;;
21800;SDS011;11062;51.164;16.924;2023-02-01T06:26:31;310.85;;;88.10;;
21800;SDS011;11062;51.164;16.924;2023-02-01T06:28:58;296.10;;;85.32;;
21800;SDS011;11062;51.164;16.924;2023-02-01T06:31:24;316.70;;;89.53;;
21800;SDS011;11062;51.164;16.924;2023-02-01T06:33:50;318.90;;;93.10;;
21800;SDS011;11062;51.164;16.924;2023-02-01T06:36:16;326.73;;;93.93;;
21800;SDS011;11062;51.164;16.924;2023-02-01T06:38:44;327.20;;;92.15;;
21800;SDS011;11062;51.164;16.924;2023-02-01T06:41:10;326.02;;;91.15;;
21800;SDS011;11062;51.164;16.924;2023-02-01T06:43:36;308.48;;;89.60;;
21800;SDS011;11062;51.164;16.924;2023-02-01T06:46:04;312.50;;;90.32;;
21800;SDS011;11062;51.164;16.924;2023-02-01T06:48:31;301.98;;;88.30;;
21800;SDS011;11062;51.164;16.924;2023-02-01T06:50:57;298.00;;;88.90;;
21800;SDS011;11062;51.164;16.924;2023-02-01T06:53:23;307.15;;;92.80;;
21800;SDS011;11062;51.164;16.924;2023-02-01T06:55:56;320.30;;;91.32;;
21800;SDS011;11062;51.164;16.924;2023-02-01T06:58:24;322.33;;;91.00;;
21800;SDS011;11062;51.164;16.924;2023-02-01T07:00:53;300.13;;;87.97;;
21800;SDS011;11062;51.164;16.924;2023-02-01T07:03:19;290.27;;;86.78;;
21800;SDS011;11062;51.164;16.924;2023-02-01T07:05:44;333.55;;;90.30;;
21800;SDS011;11062;51.164;16.924;2023-02-01T07:08:10;303.00;;;86.82;;
21800;SDS011;11062;51.164;16.924;2023-02-01T07:10:36;300.52;;;87.65;;
21800;SDS011;11062;51.164;16.924;2023-02-01T07:13:02;306.13;;;88.80;;
21800;SDS011;11062;51.164;16.924;2023-02-01T07:15:28;309.63;;;88.28;;
21800;SDS011;11062;51.164;16.924;2023-02-01T07:17:54;314.10;;;88.68;;
21800;SDS011;11062;51.164;16.924;2023-02-01T07:20:21;331.80;;;92.35;;
21800;SDS011;11062;51.164;16.924;2023-02-01T07:22:47;287.45;;;86.20;;
21800;SDS011;11062;51.164;16.924;2023-02-01T07:25:13;303.85;;;88.72;;
21800;SDS011;11062;51.164;16.924;2023-02-01T07:27:39;305.48;;;88.35;;
21800;SDS011;11062;51.164;16.924;2023-02-01T07:30:05;320.30;;;90.68;;
21800;SDS011;11062;51.164;16.924;2023-02-01T07:32:32;303.48;;;88.07;;
21800;SDS011;11062;51.164;16.924;2023-02-01T07:34:57;317.42;;;89.95;;
21800;SDS011;11062;51.164;16.924;2023-02-01T07:37:23;308.75;;;88.28;;
21800;SDS011;11062;51.164;16.924;2023-02-01T07:39:53;376.60;;;98.03;;
21800;SDS011;11062;51.164;16.924;2023-02-01T07:42:20;317.83;;;89.15;;
21800;SDS011;11062;51.164;16.924;2023-02-01T07:44:45;301.48;;;88.97;;
21800;SDS011;11062;51.164;16.924;2023-02-01T07:47:11;300.52;;;87.70;;
21800;SDS011;11062;51.164;16.924;2023-02-01T07:49:37;308.17;;;91.95;;
21800;SDS011;11062;51.164;16.924;2023-02-01T07:52:03;289.90;;;87.10;;
21800;SDS011;11062;51.164;16.924;2023-02-01T07:54:29;317.73;;;89.82;;
21800;SDS011;11062;51.164;16.924;2023-02-01T07:56:55;297.75;;;87.93;;
21800;SDS011;11062;51.164;16.924;2023-02-01T07:59:21;299.90;;;87.32;;
21800;SDS011;11062;51.164;16.924;2023-02-01T08:01:47;307.52;;;90.57;;
21800;SDS011;11062;51.164;16.924;2023-02-01T08:04:13;306.55;;;88.88;;
21800;SDS011;11062;51.164;16.924;2023-02-01T08:06:39;313.70;;;87.88;;
21800;SDS011;11062;51.164;16.924;2023-02-01T08:09:06;327.05;;;89.97;;
21800;SDS011;11062;51.164;16.924;2023-02-01T08:11:36;307.38;;;86.63;;
21800;SDS011;11062;51.164;16.924;2023-02-01T08:14:03;310.85;;;88.65;;
21800;SDS011;11062;51.164;16.924;2023-02-01T08:16:30;322.80;;;90.60;;
21800;SDS011;11062;51.164;16.924;2023-02-01T08:18:56;319.33;;;90.03;;
21800;SDS011;11062;51.164;16.924;2023-02-01T08:21:23;296.02;;;87.55;;
21800;SDS011;11062;51.164;16.924;2023-02-01T08:23:51;304.88;;;86.85;;
21800;SDS011;11062;51.164;16.924;2023-02-01T08:26:18;302.15;;;88.20;;
21800;SDS011;11062;51.164;16.924;2023-02-01T08:28:48;308.58;;;88.32;;
21800;SDS011;11062;51.164;16.924;2023-02-01T08:31:17;305.88;;;88.55;;
21800;SDS011;11062;51.164;16.924;2023-02-01T08:33:48;300.75;;;88.13;;
21800;SDS011;11062;51.164;16.924;2023-02-01T08:36:19;296.45;;;88.57;;
21800;SDS011;11062;51.164;16.924;2023-02-01T08:38:45;303.52;;;99.22;;
21800;SDS011;11062;51.164;16.924;2023-02-01T08:41:14;305.42;;;89.18;;
21800;SDS011;11062;51.164;16.924;2023-02-01T08:43:42;309.50;;;89.32;;
21800;SDS011;11062;51.164;16.924;2023-02-01T08:46:08;310.20;;;104.68;;
21800;SDS011;11062;51.164;16.924;2023-02-01T08:48:35;294.67;;;90.22;;
21800;SDS011;11062;51.164;16.924;2023-02-01T08:51:03;284.60;;;87.07;;
21800;SDS011;11062;51.164;16.924;2023-02-01T08:53:32;318.95;;;95.80;;
21800;SDS011;11062;51.164;16.924;2023-02-01T08:56:01;305.25;;;88.85;;
21800;SDS011;11062;51.164;16.924;2023-02-01T08:58:27;315.58;;;133.88;;
21800;SDS011;11062;51.164;16.924;2023-02-01T09:00:53;289.52;;;86.95;;
21800;SDS011;11062;51.164;16.924;2023-02-01T09:03:19;305.38;;;89.05;;
21800;SDS011;11062;51.164;16.924;2023-02-01T09:05:45;306.25;;;98.57;;
21800;SDS011;11062;51.164;16.924;2023-02-01T09:08:11;281.55;;;86.13;;
21800;SDS011;11062;51.164;16.924;2023-02-01T09:10:40;306.08;;;91.22;;
21800;SDS011;11062;51.164;16.924;2023-02-01T09:13:06;297.23;;;86.80;;
21800;SDS011;11062;51.164;16.924;2023-02-01T09:15:33;296.70;;;87.18;;
21800;SDS011;11062;51.164;16.924;2023-02-01T09:17:59;306.20;;;90.50;;
21800;SDS011;11062;51.164;16.924;2023-02-01T09:20:25;302.85;;;86.75;;
21800;SDS011;11062;51.164;16.924;2023-02-01T09:22:51;291.40;;;87.28;;
21800;SDS011;11062;51.164;16.924;2023-02-01T09:25:18;297.83;;;86.95;;
21800;SDS011;11062;51.164;16.924;2023-02-01T09:27:44;281.35;;;85.95;;
21800;SDS011;11062;51.164;16.924;2023-02-01T09:30:10;316.90;;;89.57;;
21800;SDS011;11062;51.164;16.924;2023-02-01T09:32:36;300.63;;;88.18;;
21800;SDS011;11062;51.164;16.924;2023-02-01T09:35:02;301.92;;;92.97;;
21800;SDS011;11062;51.164;16.924;2023-02-01T09:37:28;297.92;;;87.78;;
21800;SDS011;11062;51.164;16.924;2023-02-01T09:39:54;280.85;;;85.15;;
21800;SDS011;11062;51.164;16.924;2023-02-01T09:42:27;316.30;;;89.05;;
21800;SDS011;11062;51.164;16.924;2023-02-01T09:45:05;303.48;;;88.72;;
21800;SDS011;11062;51.164;16.924;2023-02-01T09:47:43;294.05;;;87.97;;
21800;SDS011;11062;51.164;16.924;2023-02-01T09:50:18;300.35;;;87.90;;
21800;SDS011;11062;51.164;16.924;2023-02-01T09:52:57;293.00;;;86.55;;
21800;SDS011;11062;51.164;16.924;2023-02-01T09:58:16;295.85;;;90.47;;
21800;SDS011;11062;51.164;16.924;2023-02-01T10:00:50;326.77;;;92.78;;
21800;SDS011;11062;51.164;16.924;2023-02-01T10:03:19;298.05;;;87.30;;
21800;SDS011;11062;51.164;16.924;2023-02-01T10:19:51;361.38;;;94.93;;
21800;SDS011;11062;51.164;16.924;2023-02-01T10:22:37;352.08;;;94.65;;
21800;SDS011;11062;51.164;16.924;2023-02-01T10:27:55;348.25;;;94.57;;
21800;SDS011;11062;51.164;16.924;2023-02-01T10:30:25;301.43;;;88.43;;
21800;SDS011;11062;51.164;16.924;2023-02-01T10:33:14;301.13;;;88.30;;
21800;SDS011;11062;51.164;16.924;2023-02-01T10:35:41;276.98;;;86.20;;
21800;SDS011;11062;51.164;16.924;2023-02-01T10:38:26;298.42;;;88.13;;
21800;SDS011;11062;51.164;16.924;2023-02-01T10:40:55;301.77;;;89.53;;
21800;SDS011;11062;51.164;16.924;2023-02-01T10:43:38;293.13;;;87.03;;
21800;SDS011;11062;51.164;16.924;2023-02-01T10:46:05;298.45;;;88.00;;
21800;SDS011;11062;51.164;16.924;2023-02-01T10:48:32;298.40;;;88.47;;
21800;SDS011;11062;51.164;16.924;2023-02-01T10:51:00;301.60;;;88.95;;
21800;SDS011;11062;51.164;16.924;2023-02-01T10:56:23;291.50;;;87.95;;
21800;SDS011;11062;51.164;16.924;2023-02-01T10:58:50;290.88;;;87.35;;
21800;SDS011;11062;51.164;16.924;2023-02-01T11:01:20;307.38;;;89.55;;
21800;SDS011;11062;51.164;16.924;2023-02-01T11:03:52;309.10;;;88.97;;
21800;SDS011;11062;51.164;16.924;2023-02-01T11:06:27;293.98;;;87.47;;
21800;SDS011;11062;51.164;16.924;2023-02-01T11:08:57;278.98;;;85.28;;
21800;SDS011;11062;51.164;16.924;2023-02-01T11:14:16;299.45;;;90.13;;
21800;SDS011;11062;51.164;16.924;2023-02-01T11:16:48;293.88;;;86.28;;
21800;SDS011;11062;51.164;16.924;2023-02-01T11:19:17;287.77;;;87.30;;
21800;SDS011;11062;51.164;16.924;2023-02-01T11:21:43;289.98;;;87.60;;
21800;SDS011;11062;51.164;16.924;2023-02-01T11:24:32;316.90;;;90.20;;
21800;SDS011;11062;51.164;16.924;2023-02-01T11:27:04;292.35;;;87.10;;
21800;SDS011;11062;51.164;16.924;2023-02-01T11:29:39;296.40;;;89.47;;
21800;SDS011;11062;51.164;16.924;2023-02-01T11:32:09;311.02;;;89.10;;
21800;SDS011;11062;51.164;16.924;2023-02-01T11:34:41;298.10;;;87.95;;
21800;SDS011;11062;51.164;16.924;2023-02-01T11:37:21;286.83;;;85.57;;
21800;SDS011;11062;51.164;16.924;2023-02-01T11:39:55;298.42;;;88.88;;
21800;SDS011;11062;51.164;16.924;2023-02-01T11:42:23;306.77;;;90.63;;
21800;SDS011;11062;51.164;16.924;2023-02-01T11:44:49;295.98;;;88.15;;
21800;SDS011;11062;51.164;16.924;2023-02-01T11:49:50;292.42;;;89.22;;
21800;SDS011;11062;51.164;16.924;2023-02-01T11:52:23;294.52;;;87.88;;
21800;SDS011;11062;51.164;16.924;2023-02-01T12:00:49;293.27;;;86.55;;
21800;SDS011;11062;51.164;16.924;2023-02-01T12:14:21;286.35;;;86.25;;
21800;SDS011;11062;51.164;16.924;2023-02-01T12:36:53;300.08;;;87.78;;
21800;SDS011;11062;51.164;16.924;2023-02-01T12:39:32;301.55;;;89.30;;
21800;SDS011;11062;51.164;16.924;2023-02-01T12:50:53;280.92;;;85.00;;
21800;SDS011;11062;51.164;16.924;2023-02-01T12:56:21;305.67;;;89.25;;
21800;SDS011;11062;51.164;16.924;2023-02-01T12:58:52;292.30;;;88.00;;
21800;SDS011;11062;51.164;16.924;2023-02-01T13:01:22;290.83;;;86.78;;
21800;SDS011;11062;51.164;16.924;2023-02-01T13:03:56;301.38;;;89.68;;
21800;SDS011;11062;51.164;16.924;2023-02-01T13:06:50;310.98;;;90.63;;
21800;SDS011;11062;51.164;16.924;2023-02-01T13:09:43;306.88;;;90.78;;
21800;SDS011;11062;51.164;16.924;2023-02-01T13:12:21;303.88;;;89.60;;
21800;SDS011;11062;51.164;16.924;2023-02-01T13:15:01;295.67;;;88.30;;
21800;SDS011;11062;51.164;16.924;2023-02-01T13:17:38;278.48;;;86.47;;
21800;SDS011;11062;51.164;16.924;2023-02-01T13:22:51;291.02;;;88.57;;
21800;SDS011;11062;51.164;16.924;2023-02-01T13:28:12;305.02;;;89.63;;
21800;SDS011;11062;51.164;16.924;2023-02-01T13:41:42;298.38;;;86.03;;
21800;SDS011;11062;51.164;16.924;2023-02-01T13:44:28;327.92;;;89.90;;
21800;SDS011;11062;51.164;16.924;2023-02-01T13:47:00;290.58;;;85.30;;
21800;SDS011;11062;51.164;16.924;2023-02-01T13:49:30;301.88;;;88.65;;
21800;SDS011;11062;51.164;16.924;2023-02-01T13:52:06;278.48;;;85.30;;
21800;SDS011;11062;51.164;16.924;2023-02-01T13:54:46;274.17;;;84.40;;
21800;SDS011;11062;51.164;16.924;2023-02-01T14:00:34;296.58;;;87.25;;
21800;SDS011;11062;51.164;16.924;2023-02-01T14:10:57;279.40;;;85.38;;
21800;SDS011;11062;51.164;16.924;2023-02-01T14:13:29;273.35;;;87.00;;
21800;SDS011;11062;51.164;16.924;2023-02-01T14:27:00;278.40;;;87.00;;
21800;SDS011;11062;51.164;16.924;2023-02-01T14:32:39;277.02;;;84.53;;
21800;SDS011;11062;51.164;16.924;2023-02-01T14:35:16;296.77;;;87.45;;
21800;SDS011;11062;51.164;16.924;2023-02-01T14:37:43;265.40;;;85.10;;
21800;SDS011;11062;51.164;16.924;2023-02-01T14:40:28;290.58;;;88.88;;
21800;SDS011;11062;51.164;16.924;2023-02-01T14:42:55;278.53;;;86.07;;
21800;SDS011;11062;51.164;16.924;2023-02-01T14:50:40;278.83;;;86.50;;
21800;SDS011;11062;51.164;16.924;2023-02-01T14:58:18;275.15;;;85.15;;
21800;SDS011;11062;51.164;16.924;2023-02-01T15:04:08;279.05;;;87.22;;
21800;SDS011;11062;51.164;16.924;2023-02-01T15:06:47;277.48;;;85.15;;
21800;SDS011;11062;51.164;16.924;2023-02-01T15:14:30;287.67;;;86.63;;
21800;SDS011;11062;51.164;16.924;2023-02-01T15:17:21;267.58;;;84.75;;
21800;SDS011;11062;51.164;16.924;2023-02-01T15:19:59;308.67;;;89.97;;
21800;SDS011;11062;51.164;16.924;2023-02-01T15:22:29;274.52;;;84.57;;
21800;SDS011;11062;51.164;16.924;2023-02-01T15:25:01;305.52;;;88.70;;
21800;SDS011;11062;51.164;16.924;2023-02-01T15:27:34;271.42;;;85.45;;
21800;SDS011;11062;51.164;16.924;2023-02-01T15:30:08;286.70;;;87.53;;
21800;SDS011;11062;51.164;16.924;2023-02-01T15:35:54;276.92;;;85.65;;
21800;SDS011;11062;51.164;16.924;2023-02-01T15:38:36;285.25;;;86.43;;
21800;SDS011;11062;51.164;16.924;2023-02-01T15:41:33;291.45;;;86.28;;
21800;SDS011;11062;51.164;16.924;2023-02-01T15:46:34;274.10;;;83.82;;
21800;SDS011;11062;51.164;16.924;2023-02-01T15:49:03;291.73;;;86.50;;
21800;SDS011;11062;51.164;16.924;2023-02-01T15:51:43;280.58;;;85.43;;
21800;SDS011;11062;51.164;16.924;2023-02-01T15:54:19;272.98;;;85.60;;
21800;SDS011;11062;51.164;16.924;2023-02-01T15:57:03;286.95;;;85.10;;
21800;SDS011;11062;51.164;16.924;2023-02-01T15:59:51;283.77;;;87.97;;
21800;SDS011;11062;51.164;16.924;2023-02-01T16:02:33;283.10;;;85.68;;
21800;SDS011;11062;51.164;16.924;2023-02-01T16:05:33;272.38;;;84.93;;
21800;SDS011;11062;51.164;16.924;2023-02-01T16:08:12;286.08;;;85.80;;
21800;SDS011;11062;51.164;16.924;2023-02-01T16:10:45;305.17;;;89.97;;
21800;SDS011;11062;51.164;16.924;2023-02-01T16:13:12;281.25;;;86.22;;
21800;SDS011;11062;51.164;16.924;2023-02-01T16:15:39;269.92;;;84.53;;
21800;SDS011;11062;51.164;16.924;2023-02-01T16:18:06;285.33;;;87.18;;
21800;SDS011;11062;51.164;16.924;2023-02-01T16:20:36;305.75;;;89.05;;
21800;SDS011;11062;51.164;16.924;2023-02-01T16:23:04;306.75;;;88.95;;
21800;SDS011;11062;51.164;16.924;2023-02-01T16:25:31;307.92;;;89.22;;
21800;SDS011;11062;51.164;16.924;2023-02-01T16:27:57;290.63;;;86.72;;
21800;SDS011;11062;51.164;16.924;2023-02-01T16:30:23;301.05;;;88.93;;
21800;SDS011;11062;51.164;16.924;2023-02-01T16:32:52;295.08;;;88.10;;
21800;SDS011;11062;51.164;16.924;2023-02-01T16:38:16;276.50;;;85.88;;
21800;SDS011;11062;51.164;16.924;2023-02-01T16:40:46;275.73;;;84.63;;
21800;SDS011;11062;51.164;16.924;2023-02-01T16:45:40;278.75;;;85.70;;
21800;SDS011;11062;51.164;16.924;2023-02-01T16:48:11;276.88;;;85.50;;
21800;SDS011;11062;51.164;16.924;2023-02-01T16:51:16;300.73;;;88.22;;
21800;SDS011;11062;51.164;16.924;2023-02-01T16:53:58;317.48;;;91.28;;
21800;SDS011;11062;51.164;16.924;2023-02-01T16:56:28;299.92;;;87.47;;
21800;SDS011;11062;51.164;16.924;2023-02-01T16:58:56;300.27;;;87.60;;
21800;SDS011;11062;51.164;16.924;2023-02-01T17:01:22;324.33;;;92.32;;
21800;SDS011;11062;51.164;16.924;2023-02-01T17:03:48;301.42;;;89.93;;
21800;SDS011;11062;51.164;16.924;2023-02-01T17:06:16;323.30;;;92.70;;
21800;SDS011;11062;51.164;16.924;2023-02-01T17:08:45;303.92;;;89.60;;
21800;SDS011;11062;51.164;16.924;2023-02-01T17:11:14;324.60;;;94.75;;
21800;SDS011;11062;51.164;16.924;2023-02-01T17:13:41;278.63;;;88.20;;
21800;SDS011;11062;51.164;16.924;2023-02-01T17:18:42;299.83;;;91.63;;
21800;SDS011;11062;51.164;16.924;2023-02-01T17:21:08;274.70;;;86.47;;
21800;SDS011;11062;51.164;16.924;2023-02-01T17:23:35;319.27;;;93.07;;
21800;SDS011;11062;51.164;16.924;2023-02-01T17:26:01;258.98;;;85.38;;
21800;SDS011;11062;51.164;16.924;2023-02-01T17:28:27;270.30;;;86.10;;
21800;SDS011;11062;51.164;16.924;2023-02-01T17:30:54;275.42;;;87.25;;
21800;SDS011;11062;51.164;16.924;2023-02-01T17:33:22;302.02;;;91.10;;
21800;SDS011;11062;51.164;16.924;2023-02-01T17:35:54;309.83;;;96.07;;
21800;SDS011;11062;51.164;16.924;2023-02-01T17:38:23;294.48;;;92.68;;
21800;SDS011;11062;51.164;16.924;2023-02-01T17:40:49;295.52;;;98.95;;
21800;SDS011;11062;51.164;16.924;2023-02-01T17:43:18;278.38;;;90.75;;
21800;SDS011;11062;51.164;16.924;2023-02-01T17:45:51;304.25;;;94.03;;
21800;SDS011;11062;51.164;16.924;2023-02-01T17:48:22;283.58;;;89.82;;