sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25328;DHT22;13279;51.300;12.394;2022-12-18T00:01:16;-6.50;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T00:03:43;-6.40;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T00:06:11;-6.50;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T00:08:40;-6.50;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T00:11:08;-6.60;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T00:13:37;-6.60;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T00:16:08;-6.60;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T00:18:36;-6.60;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T00:21:05;-6.60;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T00:23:33;-6.60;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T00:26:01;-6.60;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T00:28:30;-6.60;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T00:31:00;-6.60;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T00:33:29;-6.50;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T00:36:00;-6.60;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T00:38:28;-6.50;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T00:40:55;-6.50;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T00:43:23;-6.50;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T00:45:49;-6.50;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T00:48:17;-6.50;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T00:50:47;-6.60;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T00:53:15;-6.70;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T00:55:43;-6.80;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T00:58:12;-6.80;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T01:00:40;-6.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T01:03:13;-6.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T01:05:43;-7.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T01:08:12;-7.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T01:10:42;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T01:13:10;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T01:15:37;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T01:18:05;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T01:20:32;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T01:23:00;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T01:25:29;-7.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T01:27:56;-7.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T01:30:24;-7.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T01:32:52;-6.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T01:35:20;-6.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T01:37:47;-6.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T01:40:15;-6.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T01:42:43;-6.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T01:45:35;-6.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T01:48:06;-6.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T01:50:38;-6.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T01:53:11;-6.80;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T01:55:43;-6.80;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T01:58:13;-6.80;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T02:00:42;-6.80;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T02:03:09;-6.80;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T02:05:44;-6.80;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T02:08:16;-6.80;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T02:10:48;-6.80;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T02:13:29;-6.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T02:16:01;-6.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T02:18:36;-6.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T02:21:12;-6.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T02:23:48;-6.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T02:26:23;-6.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T02:28:56;-6.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T02:31:31;-7.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T02:34:02;-7.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T02:36:38;-7.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T02:39:11;-7.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T02:41:48;-7.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T02:44:15;-7.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T02:46:44;-7.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T02:49:31;-7.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T02:52:07;-7.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T02:54:47;-7.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T02:57:25;-7.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T03:00:02;-7.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T03:02:37;-7.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T03:05:12;-6.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T03:07:43;-6.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T03:10:15;-6.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T03:12:49;-6.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T03:15:22;-6.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T03:18:02;-6.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T03:20:34;-6.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T03:23:06;-6.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T03:25:38;-6.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T03:28:12;-6.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T03:30:42;-6.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T03:33:16;-6.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T03:35:48;-7.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T03:38:18;-6.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T03:40:56;-6.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T03:43:37;-6.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T03:46:14;-7.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T03:48:51;-7.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T03:51:25;-7.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T03:53:57;-7.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T03:56:34;-7.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T03:59:06;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T04:01:39;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T04:04:12;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T04:06:43;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T04:09:19;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T04:11:48;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T04:14:17;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T04:16:49;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T04:19:20;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T04:21:50;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T04:24:17;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T04:26:55;-7.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T04:29:28;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T04:31:56;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T04:34:26;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T04:36:55;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T04:39:22;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T04:41:53;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T04:44:21;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T04:46:50;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T04:49:17;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T04:51:44;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T04:54:12;-7.20;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T04:56:40;-7.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T04:59:07;-7.20;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T05:01:35;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T05:04:04;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T05:06:32;-7.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T05:08:59;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T05:11:26;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T05:13:57;-7.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T05:16:24;-7.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T05:18:52;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T05:21:21;-7.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T05:23:48;-7.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T05:26:17;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T05:28:45;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T05:31:13;-7.20;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T05:33:41;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T05:36:09;-7.20;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T05:38:39;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T05:41:07;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T05:43:35;-7.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T05:46:05;-7.20;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T05:48:33;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T05:51:05;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T05:53:33;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T05:56:03;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T05:58:31;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T06:01:06;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T06:03:34;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T06:06:02;-7.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T06:08:30;-7.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T06:10:57;-7.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T06:13:26;-7.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T06:18:40;-6.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T06:19:29;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T06:21:57;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T06:24:25;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T06:26:55;-7.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T06:29:23;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T06:31:54;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T06:34:21;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T06:36:49;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T06:39:16;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T06:41:44;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T06:44:11;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T06:46:40;-7.20;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T06:49:08;-7.20;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T06:51:35;-7.20;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T06:54:03;-7.30;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T06:56:31;-7.20;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T06:58:58;-7.30;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T07:01:25;-7.20;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T07:03:56;-7.30;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T07:06:25;-7.20;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T07:08:53;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T07:11:24;-7.20;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T07:13:52;-7.20;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T07:16:20;-7.20;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T07:18:48;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T07:21:22;-7.20;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T07:23:52;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T07:26:21;-7.20;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T07:28:49;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T07:31:22;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T07:33:53;-7.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T07:36:25;-7.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T07:38:53;-7.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T07:41:21;-6.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T07:43:48;-7.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T07:46:17;-7.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T07:48:44;-6.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T07:51:12;-6.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T07:53:41;-6.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T07:56:10;-6.80;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T07:58:39;-6.70;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T08:01:08;-6.50;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T08:03:36;-6.20;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T08:06:06;-6.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T08:08:35;-5.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T08:11:04;-5.60;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T08:13:31;-5.40;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T08:16:01;-5.30;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T08:18:29;-5.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T08:21:08;-5.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T08:23:37;-4.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T08:26:06;-4.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T08:28:34;-4.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T08:31:01;-4.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T08:33:29;-4.70;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T08:35:58;-4.80;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T08:38:26;-4.60;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T08:40:58;-4.60;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T08:43:27;-4.60;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T08:46:16;-4.40;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T08:48:44;-4.20;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T08:51:11;-4.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T08:53:39;-3.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T08:56:07;-3.70;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T08:58:56;-3.60;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T09:01:49;-3.40;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T09:05:02;-3.30;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T09:07:43;-3.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T09:10:49;-3.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T09:13:41;-2.80;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T09:16:31;-2.50;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T09:19:08;-2.50;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T09:22:10;-2.40;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T09:24:50;-2.50;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T09:27:35;-2.50;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T09:30:19;-2.60;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T09:33:06;-2.40;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T09:36:06;-2.40;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T09:41:50;-2.60;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T09:44:28;-2.70;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T09:47:12;-2.70;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T09:49:45;-2.70;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T09:52:17;-2.70;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T09:54:50;-2.60;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T09:57:28;-2.40;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T10:00:04;-2.30;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T10:02:48;-2.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T10:06:06;-2.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T10:08:43;-2.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T10:11:34;-2.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T10:14:26;-2.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T10:17:16;-2.20;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T10:19:56;-2.40;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T10:22:50;-2.40;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T10:25:38;-2.40;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T10:28:14;-2.60;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T10:33:39;-2.80;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T10:36:10;-3.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T10:38:47;-3.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T10:41:26;-3.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T10:44:14;-3.20;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T10:46:50;-3.20;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T10:49:27;-3.20;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T10:52:14;-3.20;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T10:54:51;-3.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T10:57:34;-3.20;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T11:02:48;-3.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T11:05:26;-3.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T11:07:54;-2.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T11:10:27;-2.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T11:12:55;-2.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T11:15:27;-3.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T11:17:56;-3.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T11:20:30;-3.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T11:23:00;-3.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T11:25:33;-3.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T11:28:03;-3.20;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T11:30:31;-3.20;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T11:33:03;-3.20;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T11:35:37;-3.20;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T11:38:20;-3.20;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T11:41:05;-3.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T11:43:38;-3.20;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T11:46:10;-3.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T11:48:44;-3.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T11:51:16;-2.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T11:53:45;-2.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T11:56:30;-2.80;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T11:59:07;-2.80;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T12:01:46;-2.70;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T12:04:53;-2.60;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T12:07:34;-2.60;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T12:10:16;-2.50;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T12:12:59;-2.40;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T12:15:39;-2.40;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T12:18:22;-2.40;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T12:21:00;-2.30;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T12:23:36;-2.30;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T12:26:09;-2.20;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T12:29:01;-2.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T12:31:56;-2.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T12:34:31;-2.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T12:40:52;-2.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T12:43:28;-2.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T12:46:03;-2.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T12:48:36;-2.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T12:51:10;-2.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T12:53:39;-2.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T12:56:10;-2.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T12:58:45;-2.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T13:01:40;-2.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T13:04:15;-1.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T13:06:53;-1.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T13:09:24;-1.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T13:11:53;-1.80;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T13:14:46;-1.80;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T13:17:28;-1.70;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T13:20:11;-1.70;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T13:22:43;-1.70;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T13:25:41;-1.70;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T13:28:18;-1.80;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T13:30:53;-1.70;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T13:33:48;-1.60;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T13:39:38;-1.50;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T13:42:39;-1.60;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T13:45:45;-1.60;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T13:48:17;-1.60;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T13:50:56;-1.70;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T13:53:29;-1.80;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T13:55:59;-1.80;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T13:58:31;-2.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T14:01:05;-2.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T14:03:32;-2.20;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T14:06:03;-2.30;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T14:08:37;-2.40;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T14:11:06;-2.60;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T14:13:36;-2.60;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T14:16:11;-2.60;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T14:18:44;-2.70;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T14:21:22;-2.50;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T14:24:04;-2.70;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T14:26:32;-2.80;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T14:29:10;-2.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T14:31:44;-2.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T14:34:15;-2.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T14:40:26;-3.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T14:43:36;-3.20;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T14:46:36;-3.20;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T14:49:32;-3.30;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T14:52:27;-3.40;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T14:55:03;-3.50;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T14:57:53;-3.50;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T15:00:49;-3.50;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T15:03:42;-3.50;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T15:06:40;-3.60;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T15:10:01;-3.60;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T15:12:42;-3.60;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T15:15:55;-3.70;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T15:18:45;-3.60;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T15:21:32;-3.70;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T15:24:27;-3.80;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T15:27:31;-3.80;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T15:30:28;-3.70;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T15:36:41;-3.80;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T15:39:33;-3.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T15:42:39;-4.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T15:45:52;-3.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T15:48:59;-4.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T15:51:58;-3.90;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T15:55:04;-4.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T15:58:10;-4.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T16:00:58;-4.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T16:03:46;-4.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T16:07:07;-4.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T16:09:56;-4.00;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T16:19:07;-4.20;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T16:22:05;-4.20;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T16:24:48;-4.20;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T16:27:48;-4.10;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T16:30:44;-4.20;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T16:33:55;-4.30;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T16:36:50;-4.30;99.90
25328;DHT22;13279;51.300;12.394;2022-12-18T16:39:33;-4.40;99.90