sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62103;BME280;48077;48.104;11.702;2022-10-03T00:10:31;96163.22;;;9.15;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T00:13:10;96162.63;;;9.13;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T00:27:28;96168.75;;;8.94;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T00:30:05;96167.75;;;8.88;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T00:33:03;96172.03;;;8.82;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T00:35:58;96161.00;;;8.79;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T00:49:46;96185.94;;;8.64;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T00:58:16;96195.94;;;8.56;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T01:00:49;96192.69;;;8.54;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T01:03:25;96199.66;;;8.48;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T01:14:04;96195.69;;;8.30;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T01:16:49;96190.97;;;8.26;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T01:23:05;96201.16;;;8.16;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T01:25:04;96188.66;;;8.09;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T01:31:09;96195.66;;;8.17;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T01:33:45;96176.81;;;8.05;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T01:36:21;96200.72;;;8.12;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T01:38:55;96195.22;;;8.07;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T01:41:58;96206.84;;;8.06;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T01:44:30;96206.38;;;7.96;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T01:47:19;96199.63;;;7.86;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T01:49:50;96222.75;;;7.93;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T01:52:40;96226.63;;;7.90;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T01:55:19;96230.91;;;7.91;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T01:57:56;96219.66;;;7.89;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T02:00:24;96239.31;;;8.01;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T02:06:03;96250.41;;;8.18;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T02:08:51;96237.13;;;8.18;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T02:11:27;96238.63;;;8.27;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T02:14:23;96249.25;;;8.34;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T02:19:41;96240.03;;;8.30;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T02:22:28;96259.47;;;8.37;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T02:25:00;96253.16;;;8.38;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T02:27:50;96255.00;;;8.38;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T02:30:30;96248.84;;;8.37;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T02:39:17;96251.09;;;8.34;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T03:07:29;96273.69;;;8.09;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T03:29:37;96269.16;;;7.62;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T03:55:43;96300.00;;;7.06;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T03:58:34;96304.41;;;6.99;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T04:09:07;96311.47;;;6.92;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T04:11:58;96298.72;;;6.81;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T04:28:19;96308.38;;;6.67;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T04:33:37;96309.06;;;6.54;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T04:38:55;96307.53;;;6.45;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T04:41:27;96306.69;;;6.44;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T04:46:42;96304.78;;;6.38;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T04:49:12;96308.81;;;6.34;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T04:54:11;96322.19;;;6.26;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T04:57:02;96320.50;;;6.25;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T05:02:20;96324.56;;;6.21;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T05:07:37;96314.25;;;6.11;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T05:16:05;96323.91;;;6.34;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T05:18:41;96324.72;;;6.34;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T05:21:13;96313.56;;;6.39;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T05:32:09;96336.56;;;6.53;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T05:34:50;96332.06;;;6.54;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T05:40:19;96336.81;;;6.58;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T05:48:12;96342.94;;;6.59;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T05:51:02;96354.09;;;6.69;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T06:07:30;96357.50;;;6.84;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T06:10:26;96357.03;;;6.81;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T06:30:24;96392.63;;;7.51;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T06:36:12;96400.91;;;7.63;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T06:47:25;96403.47;;;7.78;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T07:12:39;96416.81;;;8.13;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T07:23:33;96426.06;;;8.23;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T07:26:28;96431.59;;;8.28;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T07:40:31;96435.81;;;8.79;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T07:43:24;96438.50;;;8.93;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T07:46:24;96442.41;;;9.03;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T07:48:56;96444.72;;;9.13;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T07:54:23;96421.19;;;9.17;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T08:22:04;96445.03;;;9.65;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T08:30:08;96446.66;;;9.59;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T08:33:14;96454.25;;;9.69;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T08:38:59;96462.25;;;9.69;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T08:44:38;96470.25;;;9.69;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T08:52:11;96467.78;;;9.81;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T09:00:18;96481.13;;;9.94;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T09:02:57;96482.34;;;10.05;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T09:05:33;96478.25;;;10.16;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T09:08:24;96483.56;;;10.16;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T09:16:28;96480.72;;;10.10;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T09:24:52;96491.38;;;9.97;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T09:54:40;96484.75;;;10.66;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T09:57:26;96481.91;;;10.61;99.65
62103;BME280;48077;48.104;11.702;2022-10-03T10:00:25;96484.97;;;10.58;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T10:03:32;96474.72;;;10.62;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T10:12:16;96470.41;;;10.67;95.30
62103;BME280;48077;48.104;11.702;2022-10-03T10:15:05;96476.13;;;10.78;95.68
62103;BME280;48077;48.104;11.702;2022-10-03T10:18:16;96471.63;;;10.71;97.29
62103;BME280;48077;48.104;11.702;2022-10-03T10:33:07;96470.66;;;10.52;98.99
62103;BME280;48077;48.104;11.702;2022-10-03T10:41:26;96461.56;;;10.73;95.65
62103;BME280;48077;48.104;11.702;2022-10-03T10:52:15;96459.31;;;12.43;84.76
62103;BME280;48077;48.104;11.702;2022-10-03T11:17:06;96452.13;;;13.17;72.43
62103;BME280;48077;48.104;11.702;2022-10-03T11:36:52;96436.31;;;15.63;67.96
62103;BME280;48077;48.104;11.702;2022-10-03T11:45:31;96432.16;;;14.74;64.26
62103;BME280;48077;48.104;11.702;2022-10-03T11:53:36;96420.81;;;14.72;65.84
62103;BME280;48077;48.104;11.702;2022-10-03T12:04:49;96421.19;;;14.17;61.71
62103;BME280;48077;48.104;11.702;2022-10-03T12:12:43;96411.63;;;13.55;68.50
62103;BME280;48077;48.104;11.702;2022-10-03T12:17:38;96410.16;;;13.29;67.94
62103;BME280;48077;48.104;11.702;2022-10-03T12:20:22;96414.25;;;13.13;68.79
62103;BME280;48077;48.104;11.702;2022-10-03T12:22:50;96409.78;;;13.68;64.56
62103;BME280;48077;48.104;11.702;2022-10-03T12:25:17;96400.63;;;13.33;65.26
62103;BME280;48077;48.104;11.702;2022-10-03T12:28:20;96405.03;;;13.09;67.58
62103;BME280;48077;48.104;11.702;2022-10-03T12:31:06;96401.78;;;12.89;66.71
62103;BME280;48077;48.104;11.702;2022-10-03T12:36:11;96398.84;;;13.81;65.69
62103;BME280;48077;48.104;11.702;2022-10-03T12:38:55;96385.38;;;13.88;63.28
62103;BME280;48077;48.104;11.702;2022-10-03T12:50:07;96381.84;;;13.87;67.41
62103;BME280;48077;48.104;11.702;2022-10-03T12:55:31;96392.13;;;13.36;67.13
62103;BME280;48077;48.104;11.702;2022-10-03T12:58:01;96380.50;;;13.12;66.15
62103;BME280;48077;48.104;11.702;2022-10-03T13:00:46;96383.69;;;13.03;68.40
62103;BME280;48077;48.104;11.702;2022-10-03T13:03:22;96389.00;;;12.91;69.91
62103;BME280;48077;48.104;11.702;2022-10-03T13:09:14;96391.63;;;12.61;70.54
62103;BME280;48077;48.104;11.702;2022-10-03T13:20:28;96384.25;;;12.19;73.77
62103;BME280;48077;48.104;11.702;2022-10-03T13:23:03;96395.38;;;12.16;72.80
62103;BME280;48077;48.104;11.702;2022-10-03T13:31:12;96381.41;;;12.14;74.90
62103;BME280;48077;48.104;11.702;2022-10-03T13:33:45;96380.81;;;12.30;74.16
62103;BME280;48077;48.104;11.702;2022-10-03T13:38:57;96376.94;;;13.61;67.09
62103;BME280;48077;48.104;11.702;2022-10-03T13:41:35;96375.75;;;13.56;66.54
62103;BME280;48077;48.104;11.702;2022-10-03T13:44:06;96371.69;;;13.66;64.82
62103;BME280;48077;48.104;11.702;2022-10-03T13:46:45;96360.78;;;13.37;65.80
62103;BME280;48077;48.104;11.702;2022-10-03T13:49:23;96360.78;;;13.07;66.31
62103;BME280;48077;48.104;11.702;2022-10-03T13:52:01;96371.91;;;12.92;66.56
62103;BME280;48077;48.104;11.702;2022-10-03T13:57:22;96358.38;;;13.17;67.41
62103;BME280;48077;48.104;11.702;2022-10-03T14:02:56;96347.59;;;14.13;64.15
62103;BME280;48077;48.104;11.702;2022-10-03T14:05:39;96353.25;;;14.52;66.93
62103;BME280;48077;48.104;11.702;2022-10-03T14:08:26;96349.97;;;14.73;67.08
62103;BME280;48077;48.104;11.702;2022-10-03T14:16:21;96352.59;;;14.56;66.51
62103;BME280;48077;48.104;11.702;2022-10-03T14:21:57;96331.94;;;14.22;68.29
62103;BME280;48077;48.104;11.702;2022-10-03T14:24:44;96346.31;;;14.15;70.15
62103;BME280;48077;48.104;11.702;2022-10-03T14:27:37;96348.75;;;14.05;71.19
62103;BME280;48077;48.104;11.702;2022-10-03T14:30:08;96333.13;;;13.79;71.63
62103;BME280;48077;48.104;11.702;2022-10-03T14:35:54;96341.09;;;13.43;68.15
62103;BME280;48077;48.104;11.702;2022-10-03T14:38:32;96333.69;;;13.27;68.10
62103;BME280;48077;48.104;11.702;2022-10-03T14:41:21;96336.47;;;13.08;67.25
62103;BME280;48077;48.104;11.702;2022-10-03T14:43:51;96347.22;;;13.02;68.88
62103;BME280;48077;48.104;11.702;2022-10-03T14:46:18;96346.53;;;12.94;70.12
62103;BME280;48077;48.104;11.702;2022-10-03T14:48:46;96354.72;;;12.81;71.40
62103;BME280;48077;48.104;11.702;2022-10-03T14:53:36;96349.91;;;12.71;72.84
62103;BME280;48077;48.104;11.702;2022-10-03T14:56:07;96349.69;;;12.73;73.08
62103;BME280;48077;48.104;11.702;2022-10-03T14:58:36;96342.19;;;12.63;74.94
62103;BME280;48077;48.104;11.702;2022-10-03T15:01:16;96345.16;;;12.55;74.56
62103;BME280;48077;48.104;11.702;2022-10-03T15:06:52;96336.25;;;12.24;75.69
62103;BME280;48077;48.104;11.702;2022-10-03T15:09:24;96328.44;;;12.04;76.87
62103;BME280;48077;48.104;11.702;2022-10-03T15:14:13;96335.16;;;11.88;77.49
62103;BME280;48077;48.104;11.702;2022-10-03T15:16:56;96340.91;;;11.85;77.68
62103;BME280;48077;48.104;11.702;2022-10-03T15:19:35;96330.88;;;11.81;77.80
62103;BME280;48077;48.104;11.702;2022-10-03T15:22:11;96336.09;;;11.75;79.20
62103;BME280;48077;48.104;11.702;2022-10-03T15:24:39;96335.31;;;11.68;79.61
62103;BME280;48077;48.104;11.702;2022-10-03T15:27:06;96338.66;;;11.64;80.16
62103;BME280;48077;48.104;11.702;2022-10-03T15:29:37;96329.22;;;11.61;79.46
62103;BME280;48077;48.104;11.702;2022-10-03T15:32:02;96339.44;;;11.64;80.25
62103;BME280;48077;48.104;11.702;2022-10-03T15:34:47;96338.66;;;11.64;80.06
62103;BME280;48077;48.104;11.702;2022-10-03T15:37:16;96336.56;;;11.66;79.19
62103;BME280;48077;48.104;11.702;2022-10-03T15:39:41;96333.34;;;11.57;79.65
62103;BME280;48077;48.104;11.702;2022-10-03T15:44:34;96336.09;;;11.50;81.08
62103;BME280;48077;48.104;11.702;2022-10-03T15:47:09;96335.91;;;11.45;79.79
62103;BME280;48077;48.104;11.702;2022-10-03T15:49:40;96335.16;;;11.38;80.05
62103;BME280;48077;48.104;11.702;2022-10-03T15:52:22;96337.22;;;11.36;80.18
62103;BME280;48077;48.104;11.702;2022-10-03T15:54:51;96343.81;;;11.33;81.50
62103;BME280;48077;48.104;11.702;2022-10-03T15:57:48;96339.34;;;11.27;81.62
62103;BME280;48077;48.104;11.702;2022-10-03T16:00:29;96337.75;;;11.20;80.91
62103;BME280;48077;48.104;11.702;2022-10-03T16:02:59;96345.81;;;11.13;82.46
62103;BME280;48077;48.104;11.702;2022-10-03T16:05:26;96337.44;;;11.03;83.09
62103;BME280;48077;48.104;11.702;2022-10-03T16:10:28;96334.28;;;10.81;85.55
62103;BME280;48077;48.104;11.702;2022-10-03T16:15:26;96325.16;;;10.57;87.27
62103;BME280;48077;48.104;11.702;2022-10-03T16:18:00;96315.59;;;10.42;87.37
62103;BME280;48077;48.104;11.702;2022-10-03T16:20:39;96327.25;;;10.41;87.86
62103;BME280;48077;48.104;11.702;2022-10-03T16:23:31;96342.28;;;10.36;88.41
62103;BME280;48077;48.104;11.702;2022-10-03T16:26:01;96340.44;;;10.29;89.41
62103;BME280;48077;48.104;11.702;2022-10-03T16:28:37;96339.19;;;10.19;90.12
62103;BME280;48077;48.104;11.702;2022-10-03T16:31:05;96330.63;;;10.03;90.51
62103;BME280;48077;48.104;11.702;2022-10-03T16:33:39;96338.66;;;9.97;90.49
62103;BME280;48077;48.104;11.702;2022-10-03T16:36:07;96335.59;;;9.86;91.12
62103;BME280;48077;48.104;11.702;2022-10-03T16:41:22;96337.44;;;9.66;91.69
62103;BME280;48077;48.104;11.702;2022-10-03T16:43:59;96336.84;;;9.50;92.83
62103;BME280;48077;48.104;11.702;2022-10-03T16:46:24;96334.78;;;9.39;93.40
62103;BME280;48077;48.104;11.702;2022-10-03T16:48:50;96338.88;;;9.35;93.90
62103;BME280;48077;48.104;11.702;2022-10-03T16:51:37;96346.25;;;9.26;94.70
62103;BME280;48077;48.104;11.702;2022-10-03T16:54:02;96347.06;;;9.14;95.29
62103;BME280;48077;48.104;11.702;2022-10-03T16:56:31;96340.91;;;9.06;95.96
62103;BME280;48077;48.104;11.702;2022-10-03T16:59:10;96336.97;;;8.96;97.08
62103;BME280;48077;48.104;11.702;2022-10-03T17:01:42;96355.22;;;8.92;97.52
62103;BME280;48077;48.104;11.702;2022-10-03T17:06:47;96353.91;;;8.75;99.88
62103;BME280;48077;48.104;11.702;2022-10-03T17:09:23;96350.19;;;8.62;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T17:11:52;96360.81;;;8.62;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T17:14:18;96362.47;;;8.57;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T17:16:49;96365.09;;;8.50;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T17:19:36;96361.56;;;8.43;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T17:22:16;96345.50;;;8.23;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T17:24:48;96348.13;;;8.16;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T17:27:39;96353.41;;;8.09;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T17:30:23;96350.94;;;8.08;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T17:33:14;96358.69;;;8.03;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T17:35:48;96360.09;;;7.99;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T17:38:37;96348.81;;;7.90;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T17:41:20;96357.53;;;7.84;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T17:43:55;96360.66;;;7.87;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T17:46:28;96354.06;;;7.83;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T17:49:06;96358.34;;;7.84;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T17:51:41;96361.41;;;7.81;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T17:54:12;96347.81;;;7.63;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T17:56:42;96364.91;;;7.60;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T17:59:13;96369.19;;;7.55;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T18:01:42;96364.00;;;7.46;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T18:04:14;96361.03;;;7.35;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T18:06:57;96372.88;;;7.32;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T18:09:34;96371.97;;;7.25;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T18:17:32;96374.44;;;7.05;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T18:20:17;96373.53;;;6.98;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T18:22:46;96367.53;;;6.89;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T18:25:14;96368.56;;;6.88;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T18:28:10;96370.50;;;6.79;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T18:33:12;96347.06;;;6.61;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T18:35:36;96364.22;;;6.65;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T18:38:08;96374.75;;;6.59;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T18:40:44;96358.03;;;6.43;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T18:43:34;96375.84;;;6.49;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T18:53:44;96382.56;;;6.31;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T18:56:10;96382.72;;;6.29;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T18:58:36;96377.81;;;6.26;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T19:04:12;96382.00;;;6.20;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T19:06:46;96372.88;;;6.08;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T19:09:22;96385.13;;;6.09;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T19:12:09;96365.41;;;5.97;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T19:18:22;96375.19;;;5.96;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T19:20:51;96369.38;;;5.93;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T19:23:22;96372.75;;;5.86;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T19:25:52;96376.75;;;5.82;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T19:28:30;96374.03;;;5.76;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T19:31:05;96368.09;;;5.74;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T19:33:32;96373.56;;;5.72;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T19:35:59;96367.63;;;5.70;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T19:38:30;96366.34;;;5.66;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T19:43:42;96366.41;;;5.58;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T19:46:30;96370.06;;;5.57;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T19:51:37;96355.53;;;5.38;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T19:54:26;96366.75;;;5.40;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T19:56:49;96365.91;;;5.39;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T19:59:15;96356.25;;;5.32;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T20:01:43;96367.63;;;5.32;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T20:04:07;96369.63;;;5.30;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T20:06:36;96364.69;;;5.27;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T20:09:04;96354.19;;;5.19;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T20:14:02;96353.63;;;5.09;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T20:16:26;96372.56;;;5.12;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T20:19:09;96365.34;;;5.06;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T20:21:34;96373.59;;;5.11;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T20:23:59;96374.78;;;5.09;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T20:26:37;96365.19;;;5.07;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T20:29:27;96368.84;;;5.06;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T20:31:58;96361.59;;;5.00;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T20:34:22;96362.44;;;5.01;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T20:36:49;96356.81;;;4.96;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T20:46:47;96351.47;;;4.81;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T20:51:56;96351.69;;;4.79;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T20:54:23;96340.31;;;4.71;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T20:56:57;96349.25;;;4.70;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T20:59:35;96362.63;;;4.68;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T21:02:07;96351.94;;;4.61;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T21:04:41;96351.81;;;4.55;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T21:09:43;96349.38;;;4.45;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T21:12:15;96343.28;;;4.44;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T21:14:41;96348.41;;;4.46;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T21:17:12;96351.75;;;4.40;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T21:19:45;96339.69;;;4.37;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T21:22:15;96332.75;;;4.36;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T21:25:00;96345.28;;;4.42;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T21:27:25;96345.81;;;4.38;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T21:33:04;96349.13;;;4.32;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T21:35:32;96339.56;;;4.31;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T21:38:28;96333.97;;;4.25;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T21:43:54;96332.31;;;4.24;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T21:51:32;96333.53;;;4.14;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T21:59:42;96343.31;;;4.05;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T22:02:34;96344.28;;;4.04;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T22:05:26;96335.06;;;4.00;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T22:07:52;96326.31;;;3.99;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T22:10:27;96317.59;;;3.99;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T22:13:04;96309.66;;;3.99;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T22:15:38;96301.38;;;4.02;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T22:18:11;96297.81;;;3.95;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T22:20:35;96294.50;;;3.93;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T22:26:01;96288.25;;;3.94;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T22:33:54;96285.16;;;3.82;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T22:36:21;96278.56;;;3.78;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T22:38:46;96271.34;;;3.72;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T22:41:20;96269.34;;;3.74;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T22:43:46;96267.38;;;3.76;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T22:46:12;96262.59;;;3.71;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T22:48:47;96273.97;;;3.72;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T22:51:13;96255.69;;;3.62;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T22:53:44;96273.19;;;3.63;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T22:56:53;96271.72;;;3.60;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T22:59:25;96264.47;;;3.54;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T23:01:51;96251.78;;;3.50;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T23:04:21;96253.09;;;3.54;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T23:07:06;96246.19;;;3.53;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T23:12:03;96254.41;;;3.50;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T23:14:29;96268.63;;;3.49;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T23:19:49;96271.09;;;3.42;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T23:22:18;96263.19;;;3.42;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T23:24:49;96268.78;;;3.47;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T23:32:55;96262.16;;;3.51;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T23:35:38;96254.09;;;3.53;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T23:40:57;96251.28;;;3.54;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T23:43:37;96228.41;;;3.38;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T23:46:10;96248.19;;;3.42;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T23:48:48;96244.41;;;3.37;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T23:51:17;96263.53;;;3.39;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T23:53:52;96240.81;;;3.30;100.00
62103;BME280;48077;48.104;11.702;2022-10-03T23:56:25;96254.66;;;3.32;100.00