sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56600;BME280;51832;48.152;11.530;2023-04-19T00:02:46;95896.69;;;12.01;76.01
56600;BME280;51832;48.152;11.530;2023-04-19T00:07:48;95892.72;;;11.92;75.80
56600;BME280;51832;48.152;11.530;2023-04-19T00:12:48;95891.81;;;11.80;77.09
56600;BME280;51832;48.152;11.530;2023-04-19T00:17:49;95889.47;;;11.71;77.21
56600;BME280;51832;48.152;11.530;2023-04-19T00:22:50;95881.06;;;11.81;77.08
56600;BME280;51832;48.152;11.530;2023-04-19T00:27:50;95887.69;;;11.65;77.26
56600;BME280;51832;48.152;11.530;2023-04-19T00:32:51;95884.19;;;11.71;76.21
56600;BME280;51832;48.152;11.530;2023-04-19T00:37:51;95881.91;;;12.00;75.51
56600;BME280;51832;48.152;11.530;2023-04-19T00:42:52;95875.44;;;11.96;75.94
56600;BME280;51832;48.152;11.530;2023-04-19T00:47:53;95879.03;;;11.83;75.21
56600;BME280;51832;48.152;11.530;2023-04-19T00:52:54;95871.25;;;12.06;75.45
56600;BME280;51832;48.152;11.530;2023-04-19T00:57:56;95873.16;;;12.18;74.83
56600;BME280;51832;48.152;11.530;2023-04-19T01:02:56;95867.53;;;11.96;75.69
56600;BME280;51832;48.152;11.530;2023-04-19T01:07:57;95862.31;;;12.26;75.17
56600;BME280;51832;48.152;11.530;2023-04-19T01:12:57;95858.97;;;12.00;75.75
56600;BME280;51832;48.152;11.530;2023-04-19T01:17:58;95857.69;;;12.03;76.10
56600;BME280;51832;48.152;11.530;2023-04-19T01:22:59;95859.25;;;12.29;74.71
56600;BME280;51832;48.152;11.530;2023-04-19T01:27:59;95844.59;;;11.96;75.29
56600;BME280;51832;48.152;11.530;2023-04-19T01:33:00;95841.75;;;12.16;75.13
56600;BME280;51832;48.152;11.530;2023-04-19T01:38:00;95833.34;;;12.19;75.08
56600;BME280;51832;48.152;11.530;2023-04-19T01:43:01;95835.59;;;11.86;75.85
56600;BME280;51832;48.152;11.530;2023-04-19T01:48:02;95831.56;;;11.83;76.41
56600;BME280;51832;48.152;11.530;2023-04-19T01:53:03;95825.22;;;12.21;75.55
56600;BME280;51832;48.152;11.530;2023-04-19T01:58:04;95820.75;;;12.21;75.27
56600;BME280;51832;48.152;11.530;2023-04-19T02:03:04;95830.44;;;12.27;75.14
56600;BME280;51832;48.152;11.530;2023-04-19T02:08:04;95822.47;;;11.61;77.32
56600;BME280;51832;48.152;11.530;2023-04-19T02:13:05;95818.66;;;11.75;76.91
56600;BME280;51832;48.152;11.530;2023-04-19T02:18:05;95813.47;;;11.87;77.51
56600;BME280;51832;48.152;11.530;2023-04-19T02:23:06;95804.56;;;11.63;79.02
56600;BME280;51832;48.152;11.530;2023-04-19T02:28:06;95804.41;;;11.83;78.90
56600;BME280;51832;48.152;11.530;2023-04-19T02:33:06;95803.25;;;12.08;77.26
56600;BME280;51832;48.152;11.530;2023-04-19T02:38:07;95797.47;;;12.48;76.44
56600;BME280;51832;48.152;11.530;2023-04-19T02:43:07;95790.41;;;12.00;77.27
56600;BME280;51832;48.152;11.530;2023-04-19T02:48:07;95795.53;;;11.77;79.85
56600;BME280;51832;48.152;11.530;2023-04-19T02:53:08;95787.25;;;11.92;78.82
56600;BME280;51832;48.152;11.530;2023-04-19T02:58:08;95790.34;;;11.27;82.47
56600;BME280;51832;48.152;11.530;2023-04-19T03:03:09;95782.34;;;11.77;80.63
56600;BME280;51832;48.152;11.530;2023-04-19T03:08:09;95774.22;;;11.60;81.45
56600;BME280;51832;48.152;11.530;2023-04-19T03:13:10;95778.09;;;11.76;80.24
56600;BME280;51832;48.152;11.530;2023-04-19T03:18:10;95774.66;;;11.75;80.85
56600;BME280;51832;48.152;11.530;2023-04-19T03:23:11;95768.28;;;12.01;79.49
56600;BME280;51832;48.152;11.530;2023-04-19T03:28:11;95758.38;;;11.97;79.67
56600;BME280;51832;48.152;11.530;2023-04-19T03:33:11;95763.66;;;11.79;80.46
56600;BME280;51832;48.152;11.530;2023-04-19T03:38:12;95747.09;;;11.53;80.32
56600;BME280;51832;48.152;11.530;2023-04-19T03:43:12;95751.72;;;11.58;81.76
56600;BME280;51832;48.152;11.530;2023-04-19T03:48:12;95747.09;;;11.35;80.90
56600;BME280;51832;48.152;11.530;2023-04-19T03:53:27;95745.78;;;11.62;81.14
56600;BME280;51832;48.152;11.530;2023-04-19T03:58:27;95749.66;;;11.42;81.04
56600;BME280;51832;48.152;11.530;2023-04-19T04:03:28;95743.00;;;11.39;80.27
56600;BME280;51832;48.152;11.530;2023-04-19T04:08:28;95750.41;;;11.67;80.27
56600;BME280;51832;48.152;11.530;2023-04-19T04:13:29;95746.53;;;11.33;80.86
56600;BME280;51832;48.152;11.530;2023-04-19T04:18:29;95745.34;;;13.20;87.25
56600;BME280;51832;48.152;11.530;2023-04-19T04:23:30;95749.75;;;14.18;79.99
56600;BME280;51832;48.152;11.530;2023-04-19T04:28:31;95741.31;;;14.49;76.97
56600;BME280;51832;48.152;11.530;2023-04-19T04:33:32;95749.16;;;14.89;74.18
56600;BME280;51832;48.152;11.530;2023-04-19T04:38:32;95747.41;;;14.50;68.26
56600;BME280;51832;48.152;11.530;2023-04-19T04:43:33;95757.06;;;13.47;70.32
56600;BME280;51832;48.152;11.530;2023-04-19T04:48:33;95758.38;;;12.57;75.15
56600;BME280;51832;48.152;11.530;2023-04-19T04:53:34;95753.56;;;11.75;77.54
56600;BME280;51832;48.152;11.530;2023-04-19T04:58:34;95740.66;;;11.49;80.29
56600;BME280;51832;48.152;11.530;2023-04-19T05:03:34;95745.00;;;11.80;77.38
56600;BME280;51832;48.152;11.530;2023-04-19T05:08:35;95737.66;;;11.82;78.86
56600;BME280;51832;48.152;11.530;2023-04-19T05:13:35;95735.81;;;11.64;78.00
56600;BME280;51832;48.152;11.530;2023-04-19T05:18:36;95738.41;;;11.53;80.16
56600;BME280;51832;48.152;11.530;2023-04-19T05:23:37;95743.06;;;11.51;80.03
56600;BME280;51832;48.152;11.530;2023-04-19T05:28:37;95739.16;;;12.08;76.78
56600;BME280;51832;48.152;11.530;2023-04-19T05:33:38;95749.97;;;11.70;78.25
56600;BME280;51832;48.152;11.530;2023-04-19T05:38:38;95731.59;;;11.82;78.45
56600;BME280;51832;48.152;11.530;2023-04-19T05:43:39;95748.00;;;11.84;78.62
56600;BME280;51832;48.152;11.530;2023-04-19T05:48:39;95740.50;;;11.62;79.60
56600;BME280;51832;48.152;11.530;2023-04-19T05:53:39;95739.88;;;11.85;77.79
56600;BME280;51832;48.152;11.530;2023-04-19T05:58:40;95734.53;;;12.03;77.50
56600;BME280;51832;48.152;11.530;2023-04-19T06:03:40;95734.72;;;11.72;77.92
56600;BME280;51832;48.152;11.530;2023-04-19T06:08:40;95741.81;;;11.17;79.55
56600;BME280;51832;48.152;11.530;2023-04-19T06:13:41;95733.78;;;11.48;78.03
56600;BME280;51832;48.152;11.530;2023-04-19T06:18:42;95742.09;;;11.09;80.71
56600;BME280;51832;48.152;11.530;2023-04-19T06:23:43;95743.38;;;11.61;77.85
56600;BME280;51832;48.152;11.530;2023-04-19T06:28:43;95736.72;;;11.58;77.50
56600;BME280;51832;48.152;11.530;2023-04-19T06:33:43;95737.91;;;11.44;78.01
56600;BME280;51832;48.152;11.530;2023-04-19T06:38:45;95738.28;;;11.48;79.07
56600;BME280;51832;48.152;11.530;2023-04-19T06:43:45;95736.94;;;11.57;77.99
56600;BME280;51832;48.152;11.530;2023-04-19T06:48:45;95731.00;;;11.80;77.32
56600;BME280;51832;48.152;11.530;2023-04-19T06:53:46;95723.38;;;11.71;76.57
56600;BME280;51832;48.152;11.530;2023-04-19T06:58:46;95720.06;;;11.94;76.27
56600;BME280;51832;48.152;11.530;2023-04-19T07:03:47;95718.59;;;11.98;76.00
56600;BME280;51832;48.152;11.530;2023-04-19T07:08:47;95725.59;;;12.34;74.30
56600;BME280;51832;48.152;11.530;2023-04-19T07:13:48;95723.09;;;12.39;73.75
56600;BME280;51832;48.152;11.530;2023-04-19T07:18:49;95724.19;;;12.32;74.77
56600;BME280;51832;48.152;11.530;2023-04-19T07:23:49;95725.94;;;12.38;74.15
56600;BME280;51832;48.152;11.530;2023-04-19T07:28:49;95718.47;;;12.35;73.83
56600;BME280;51832;48.152;11.530;2023-04-19T07:33:50;95709.84;;;12.69;72.42
56600;BME280;51832;48.152;11.530;2023-04-19T07:38:51;95705.34;;;13.05;71.18
56600;BME280;51832;48.152;11.530;2023-04-19T07:43:52;95700.31;;;13.27;69.99
56600;BME280;51832;48.152;11.530;2023-04-19T07:48:52;95693.16;;;13.50;69.43
56600;BME280;51832;48.152;11.530;2023-04-19T07:53:52;95702.13;;;13.49;69.08
56600;BME280;51832;48.152;11.530;2023-04-19T07:58:53;95700.78;;;13.75;69.01
56600;BME280;51832;48.152;11.530;2023-04-19T08:03:53;95699.22;;;13.63;68.28
56600;BME280;51832;48.152;11.530;2023-04-19T08:08:53;95688.75;;;13.56;68.40
56600;BME280;51832;48.152;11.530;2023-04-19T08:13:54;95692.78;;;13.59;69.01
56600;BME280;51832;48.152;11.530;2023-04-19T08:18:55;95703.84;;;13.44;69.05
56600;BME280;51832;48.152;11.530;2023-04-19T08:23:55;95685.03;;;13.29;68.73
56600;BME280;51832;48.152;11.530;2023-04-19T08:28:56;95686.19;;;13.73;68.27
56600;BME280;51832;48.152;11.530;2023-04-19T08:33:56;95686.19;;;14.01;66.90
56600;BME280;51832;48.152;11.530;2023-04-19T08:38:57;95678.91;;;14.08;66.37
56600;BME280;51832;48.152;11.530;2023-04-19T08:43:58;95685.56;;;14.11;66.31
56600;BME280;51832;48.152;11.530;2023-04-19T08:49:00;95678.53;;;14.16;66.20
56600;BME280;51832;48.152;11.530;2023-04-19T08:54:03;95679.72;;;14.26;64.24
56600;BME280;51832;48.152;11.530;2023-04-19T08:59:04;95676.13;;;14.15;64.82
56600;BME280;51832;48.152;11.530;2023-04-19T09:04:06;95672.25;;;14.22;64.40
56600;BME280;51832;48.152;11.530;2023-04-19T09:09:24;95668.56;;;14.23;64.33
56600;BME280;51832;48.152;11.530;2023-04-19T09:14:27;95657.59;;;14.15;64.67
56600;BME280;51832;48.152;11.530;2023-04-19T09:19:44;95640.69;;;14.16;63.05
56600;BME280;51832;48.152;11.530;2023-04-19T09:24:45;95639.13;;;14.48;61.92
56600;BME280;51832;48.152;11.530;2023-04-19T09:29:56;95638.25;;;14.14;63.71
56600;BME280;51832;48.152;11.530;2023-04-19T09:34:57;95624.72;;;14.78;62.76
56600;BME280;51832;48.152;11.530;2023-04-19T09:39:58;95618.66;;;14.61;63.24
56600;BME280;51832;48.152;11.530;2023-04-19T09:44:59;95626.31;;;15.17;61.32
56600;BME280;51832;48.152;11.530;2023-04-19T09:50:09;95616.38;;;15.08;60.60
56600;BME280;51832;48.152;11.530;2023-04-19T09:55:10;95610.72;;;14.61;62.02
56600;BME280;51832;48.152;11.530;2023-04-19T10:00:11;95605.81;;;14.52;62.86
56600;BME280;51832;48.152;11.530;2023-04-19T10:05:15;95595.53;;;14.56;63.76
56600;BME280;51832;48.152;11.530;2023-04-19T10:10:16;95587.09;;;14.76;62.09
56600;BME280;51832;48.152;11.530;2023-04-19T10:15:19;95591.81;;;15.12;60.97
56600;BME280;51832;48.152;11.530;2023-04-19T10:20:34;95584.34;;;14.87;62.12
56600;BME280;51832;48.152;11.530;2023-04-19T10:25:36;95580.25;;;14.80;62.31
56600;BME280;51832;48.152;11.530;2023-04-19T10:30:51;95571.69;;;14.39;63.70
56600;BME280;51832;48.152;11.530;2023-04-19T10:35:59;95565.69;;;14.61;62.95
56600;BME280;51832;48.152;11.530;2023-04-19T10:41:00;95566.88;;;14.36;64.75
56600;BME280;51832;48.152;11.530;2023-04-19T10:46:08;95564.91;;;13.93;66.63
56600;BME280;51832;48.152;11.530;2023-04-19T10:51:14;95558.44;;;13.72;66.87
56600;BME280;51832;48.152;11.530;2023-04-19T11:01:43;95557.44;;;13.90;64.55
56600;BME280;51832;48.152;11.530;2023-04-19T11:12:00;95532.09;;;13.77;64.02
56600;BME280;51832;48.152;11.530;2023-04-19T11:17:03;95520.31;;;14.02;63.94
56600;BME280;51832;48.152;11.530;2023-04-19T11:22:13;95520.59;;;14.39;62.78
56600;BME280;51832;48.152;11.530;2023-04-19T11:27:13;95513.00;;;14.42;62.28
56600;BME280;51832;48.152;11.530;2023-04-19T11:32:13;95506.28;;;14.18;61.97
56600;BME280;51832;48.152;11.530;2023-04-19T11:37:14;95514.69;;;14.48;61.38
56600;BME280;51832;48.152;11.530;2023-04-19T11:42:18;95510.00;;;14.39;63.00
56600;BME280;51832;48.152;11.530;2023-04-19T11:47:19;95512.38;;;13.23;70.67
56600;BME280;51832;48.152;11.530;2023-04-19T11:52:24;95516.53;;;13.19;71.07
56600;BME280;51832;48.152;11.530;2023-04-19T11:57:29;95511.38;;;13.58;70.44
56600;BME280;51832;48.152;11.530;2023-04-19T12:02:30;95506.72;;;12.91;73.22
56600;BME280;51832;48.152;11.530;2023-04-19T12:07:30;95503.91;;;12.69;74.99
56600;BME280;51832;48.152;11.530;2023-04-19T12:12:31;95507.47;;;13.15;74.91
56600;BME280;51832;48.152;11.530;2023-04-19T12:17:31;95502.66;;;12.60;77.80
56600;BME280;51832;48.152;11.530;2023-04-19T12:22:32;95498.94;;;13.13;76.09
56600;BME280;51832;48.152;11.530;2023-04-19T12:27:32;95493.50;;;13.31;75.41
56600;BME280;51832;48.152;11.530;2023-04-19T12:32:33;95492.03;;;13.24;74.37
56600;BME280;51832;48.152;11.530;2023-04-19T12:37:33;95492.13;;;12.89;74.56
56600;BME280;51832;48.152;11.530;2023-04-19T12:42:33;95488.84;;;12.30;75.42
56600;BME280;51832;48.152;11.530;2023-04-19T12:47:34;95486.50;;;12.45;74.95
56600;BME280;51832;48.152;11.530;2023-04-19T12:52:34;95478.91;;;12.49;75.53
56600;BME280;51832;48.152;11.530;2023-04-19T12:57:35;95476.28;;;12.89;73.84
56600;BME280;51832;48.152;11.530;2023-04-19T13:02:35;95479.00;;;13.05;74.78
56600;BME280;51832;48.152;11.530;2023-04-19T13:07:36;95480.94;;;13.38;72.07
56600;BME280;51832;48.152;11.530;2023-04-19T13:12:36;95475.47;;;13.28;74.19
56600;BME280;51832;48.152;11.530;2023-04-19T13:17:37;95470.22;;;13.62;72.74
56600;BME280;51832;48.152;11.530;2023-04-19T13:22:37;95473.19;;;13.65;72.81
56600;BME280;51832;48.152;11.530;2023-04-19T13:27:38;95465.91;;;12.99;75.25
56600;BME280;51832;48.152;11.530;2023-04-19T13:32:38;95458.22;;;12.69;75.87
56600;BME280;51832;48.152;11.530;2023-04-19T13:37:39;95465.16;;;12.87;74.73
56600;BME280;51832;48.152;11.530;2023-04-19T13:42:41;95456.81;;;12.78;75.36
56600;BME280;51832;48.152;11.530;2023-04-19T13:47:41;95458.16;;;12.52;76.14
56600;BME280;51832;48.152;11.530;2023-04-19T13:52:42;95463.16;;;12.65;76.42
56600;BME280;51832;48.152;11.530;2023-04-19T13:57:42;95451.88;;;12.41;74.04
56600;BME280;51832;48.152;11.530;2023-04-19T14:02:43;95452.84;;;12.64;74.20
56600;BME280;51832;48.152;11.530;2023-04-19T14:07:44;95466.78;;;12.36;75.25
56600;BME280;51832;48.152;11.530;2023-04-19T14:12:46;95463.31;;;11.54;78.07
56600;BME280;51832;48.152;11.530;2023-04-19T14:17:46;95465.78;;;10.65;80.10
56600;BME280;51832;48.152;11.530;2023-04-19T14:22:46;95478.22;;;11.07;79.78
56600;BME280;51832;48.152;11.530;2023-04-19T14:27:47;95482.38;;;10.96;80.43
56600;BME280;51832;48.152;11.530;2023-04-19T14:32:47;95475.22;;;11.03;79.96
56600;BME280;51832;48.152;11.530;2023-04-19T14:37:48;95476.31;;;10.95;80.04
56600;BME280;51832;48.152;11.530;2023-04-19T14:42:48;95491.44;;;10.33;79.52
56600;BME280;51832;48.152;11.530;2023-04-19T14:47:48;95492.09;;;10.29;78.71
56600;BME280;51832;48.152;11.530;2023-04-19T14:52:49;95492.69;;;10.31;78.98
56600;BME280;51832;48.152;11.530;2023-04-19T14:57:49;95485.38;;;10.51;78.44
56600;BME280;51832;48.152;11.530;2023-04-19T15:02:50;95487.50;;;10.43;78.22
56600;BME280;51832;48.152;11.530;2023-04-19T15:07:50;95496.56;;;8.98;80.07
56600;BME280;51832;48.152;11.530;2023-04-19T15:12:50;95490.13;;;9.25;79.10
56600;BME280;51832;48.152;11.530;2023-04-19T15:17:51;95500.47;;;9.45;78.08
56600;BME280;51832;48.152;11.530;2023-04-19T15:22:51;95506.00;;;9.86;76.35
56600;BME280;51832;48.152;11.530;2023-04-19T15:27:51;95513.44;;;9.96;75.37
56600;BME280;51832;48.152;11.530;2023-04-19T15:32:52;95509.66;;;10.10;75.71
56600;BME280;51832;48.152;11.530;2023-04-19T15:37:52;95506.00;;;10.36;74.64
56600;BME280;51832;48.152;11.530;2023-04-19T15:42:53;95518.72;;;9.89;75.76
56600;BME280;51832;48.152;11.530;2023-04-19T15:47:54;95522.94;;;10.15;73.52
56600;BME280;51832;48.152;11.530;2023-04-19T15:52:55;95519.50;;;10.15;73.26
56600;BME280;51832;48.152;11.530;2023-04-19T15:57:56;95520.00;;;10.30;73.13
56600;BME280;51832;48.152;11.530;2023-04-19T16:02:56;95520.31;;;10.58;72.17
56600;BME280;51832;48.152;11.530;2023-04-19T16:08:04;95520.81;;;10.30;73.41
56600;BME280;51832;48.152;11.530;2023-04-19T16:13:05;95527.16;;;10.23;73.16
56600;BME280;51832;48.152;11.530;2023-04-19T16:18:05;95537.75;;;9.85;73.97
56600;BME280;51832;48.152;11.530;2023-04-19T16:23:06;95536.84;;;9.73;74.83
56600;BME280;51832;48.152;11.530;2023-04-19T16:28:06;95534.78;;;9.81;73.52
56600;BME280;51832;48.152;11.530;2023-04-19T16:33:06;95544.53;;;9.11;76.08
56600;BME280;51832;48.152;11.530;2023-04-19T16:38:07;95544.22;;;9.57;74.25
56600;BME280;51832;48.152;11.530;2023-04-19T16:43:07;95548.84;;;9.62;74.89
56600;BME280;51832;48.152;11.530;2023-04-19T16:48:08;95542.38;;;9.89;73.00
56600;BME280;51832;48.152;11.530;2023-04-19T16:53:09;95544.53;;;9.74;71.43
56600;BME280;51832;48.152;11.530;2023-04-19T16:58:09;95541.25;;;10.04;69.10
56600;BME280;51832;48.152;11.530;2023-04-19T17:03:10;95536.97;;;10.34;69.24
56600;BME280;51832;48.152;11.530;2023-04-19T17:08:10;95521.97;;;10.35;68.71
56600;BME280;51832;48.152;11.530;2023-04-19T17:13:11;95516.44;;;10.43;69.00
56600;BME280;51832;48.152;11.530;2023-04-19T17:18:11;95512.78;;;10.44;68.29
56600;BME280;51832;48.152;11.530;2023-04-19T17:23:12;95493.69;;;10.30;68.40
56600;BME280;51832;48.152;11.530;2023-04-19T17:28:13;95493.56;;;10.00;69.33
56600;BME280;51832;48.152;11.530;2023-04-19T17:33:13;95486.19;;;9.66;70.34
56600;BME280;51832;48.152;11.530;2023-04-19T17:38:13;95467.16;;;9.70;69.34
56600;BME280;51832;48.152;11.530;2023-04-19T17:43:14;95479.13;;;9.03;70.87
56600;BME280;51832;48.152;11.530;2023-04-19T17:48:15;95494.19;;;9.21;71.43
56600;BME280;51832;48.152;11.530;2023-04-19T17:53:15;95486.94;;;9.48;70.27
56600;BME280;51832;48.152;11.530;2023-04-19T17:58:16;95486.31;;;9.52;69.78
56600;BME280;51832;48.152;11.530;2023-04-19T18:03:16;95491.66;;;9.89;68.90
56600;BME280;51832;48.152;11.530;2023-04-19T18:08:16;95491.69;;;10.07;68.27
56600;BME280;51832;48.152;11.530;2023-04-19T18:13:17;95489.28;;;10.06;67.79
56600;BME280;51832;48.152;11.530;2023-04-19T18:18:17;95486.34;;;9.95;68.57
56600;BME280;51832;48.152;11.530;2023-04-19T18:23:18;95488.19;;;9.70;68.95
56600;BME280;51832;48.152;11.530;2023-04-19T18:28:18;95491.66;;;9.39;68.76
56600;BME280;51832;48.152;11.530;2023-04-19T18:33:19;95497.53;;;9.84;68.67
56600;BME280;51832;48.152;11.530;2023-04-19T18:38:20;95508.53;;;9.18;69.42
56600;BME280;51832;48.152;11.530;2023-04-19T18:43:20;95521.88;;;9.48;69.87
56600;BME280;51832;48.152;11.530;2023-04-19T18:48:21;95525.59;;;9.34;69.74
56600;BME280;51832;48.152;11.530;2023-04-19T18:53:26;95528.72;;;9.24;69.27
56600;BME280;51832;48.152;11.530;2023-04-19T18:58:27;95539.50;;;9.03;71.80
56600;BME280;51832;48.152;11.530;2023-04-19T19:03:28;95534.50;;;9.02;71.83
56600;BME280;51832;48.152;11.530;2023-04-19T19:08:29;95535.84;;;9.11;70.60
56600;BME280;51832;48.152;11.530;2023-04-19T19:13:29;95539.75;;;8.37;73.62
56600;BME280;51832;48.152;11.530;2023-04-19T19:18:30;95537.28;;;8.49;73.29
56600;BME280;51832;48.152;11.530;2023-04-19T19:23:31;95540.81;;;8.87;72.29
56600;BME280;51832;48.152;11.530;2023-04-19T19:28:32;95545.13;;;9.13;70.67
56600;BME280;51832;48.152;11.530;2023-04-19T19:33:32;95535.22;;;8.71;70.97
56600;BME280;51832;48.152;11.530;2023-04-19T19:38:36;95545.94;;;9.45;69.78
56600;BME280;51832;48.152;11.530;2023-04-19T19:43:36;95555.50;;;9.65;69.67
56600;BME280;51832;48.152;11.530;2023-04-19T19:48:38;95551.84;;;9.97;68.56
56600;BME280;51832;48.152;11.530;2023-04-19T19:53:40;95544.53;;;9.74;68.15
56600;BME280;51832;48.152;11.530;2023-04-19T19:58:40;95543.38;;;9.70;68.14
56600;BME280;51832;48.152;11.530;2023-04-19T20:03:40;95535.13;;;9.60;69.08
56600;BME280;51832;48.152;11.530;2023-04-19T20:08:41;95524.19;;;9.63;67.47
56600;BME280;51832;48.152;11.530;2023-04-19T20:13:41;95525.13;;;9.75;68.05
56600;BME280;51832;48.152;11.530;2023-04-19T20:18:42;95522.41;;;9.57;68.18
56600;BME280;51832;48.152;11.530;2023-04-19T20:23:43;95522.44;;;9.25;68.46
56600;BME280;51832;48.152;11.530;2023-04-19T20:28:43;95529.78;;;9.73;67.44
56600;BME280;51832;48.152;11.530;2023-04-19T20:33:44;95522.75;;;9.67;68.29
56600;BME280;51832;48.152;11.530;2023-04-19T20:38:45;95528.75;;;9.74;68.58
56600;BME280;51832;48.152;11.530;2023-04-19T20:43:45;95520.06;;;9.74;67.33
56600;BME280;51832;48.152;11.530;2023-04-19T20:48:46;95514.06;;;9.91;67.93
56600;BME280;51832;48.152;11.530;2023-04-19T20:53:46;95513.25;;;9.91;68.09
56600;BME280;51832;48.152;11.530;2023-04-19T20:58:46;95512.25;;;9.92;67.78
56600;BME280;51832;48.152;11.530;2023-04-19T21:03:48;95511.38;;;9.98;68.51
56600;BME280;51832;48.152;11.530;2023-04-19T21:08:49;95519.03;;;9.99;67.95
56600;BME280;51832;48.152;11.530;2023-04-19T21:13:49;95507.38;;;9.95;67.84
56600;BME280;51832;48.152;11.530;2023-04-19T21:18:49;95485.31;;;10.21;68.11
56600;BME280;51832;48.152;11.530;2023-04-19T21:23:50;95486.84;;;10.04;67.95
56600;BME280;51832;48.152;11.530;2023-04-19T21:28:50;95476.75;;;9.83;69.25
56600;BME280;51832;48.152;11.530;2023-04-19T21:33:51;95484.97;;;9.68;69.42
56600;BME280;51832;48.152;11.530;2023-04-19T21:38:51;95473.47;;;9.62;70.96
56600;BME280;51832;48.152;11.530;2023-04-19T21:43:51;95470.00;;;9.69;70.53
56600;BME280;51832;48.152;11.530;2023-04-19T21:48:52;95461.09;;;9.70;70.15
56600;BME280;51832;48.152;11.530;2023-04-19T21:53:52;95468.91;;;9.76;69.98
56600;BME280;51832;48.152;11.530;2023-04-19T21:58:53;95467.22;;;9.63;70.52
56600;BME280;51832;48.152;11.530;2023-04-19T22:03:53;95468.06;;;9.33;71.18
56600;BME280;51832;48.152;11.530;2023-04-19T22:08:54;95466.81;;;9.60;70.88
56600;BME280;51832;48.152;11.530;2023-04-19T22:13:55;95465.56;;;9.69;70.04
56600;BME280;51832;48.152;11.530;2023-04-19T22:19:00;95453.84;;;9.90;69.66
56600;BME280;51832;48.152;11.530;2023-04-19T22:24:01;95459.28;;;9.70;69.10
56600;BME280;51832;48.152;11.530;2023-04-19T22:29:03;95449.19;;;9.67;70.35
56600;BME280;51832;48.152;11.530;2023-04-19T22:34:03;95433.22;;;9.69;69.88
56600;BME280;51832;48.152;11.530;2023-04-19T22:39:03;95434.66;;;9.65;70.77
56600;BME280;51832;48.152;11.530;2023-04-19T22:44:04;95441.97;;;9.62;70.67
56600;BME280;51832;48.152;11.530;2023-04-19T22:49:04;95442.47;;;9.71;70.06
56600;BME280;51832;48.152;11.530;2023-04-19T22:54:05;95444.69;;;9.74;70.10
56600;BME280;51832;48.152;11.530;2023-04-19T22:59:05;95440.38;;;9.80;70.53
56600;BME280;51832;48.152;11.530;2023-04-19T23:04:09;95426.59;;;9.84;70.25
56600;BME280;51832;48.152;11.530;2023-04-19T23:09:09;95423.75;;;9.86;70.62
56600;BME280;51832;48.152;11.530;2023-04-19T23:14:12;95412.75;;;9.71;71.52
56600;BME280;51832;48.152;11.530;2023-04-19T23:19:13;95406.09;;;9.93;70.69
56600;BME280;51832;48.152;11.530;2023-04-19T23:24:16;95405.63;;;9.78;70.39
56600;BME280;51832;48.152;11.530;2023-04-19T23:29:16;95407.75;;;9.87;69.79
56600;BME280;51832;48.152;11.530;2023-04-19T23:34:17;95394.38;;;9.27;72.04
56600;BME280;51832;48.152;11.530;2023-04-19T23:39:17;95388.94;;;9.29;73.26
56600;BME280;51832;48.152;11.530;2023-04-19T23:44:17;95377.94;;;9.14;73.55
56600;BME280;51832;48.152;11.530;2023-04-19T23:49:18;95369.97;;;9.45;71.88
56600;BME280;51832;48.152;11.530;2023-04-19T23:54:18;95371.53;;;9.53;72.52
56600;BME280;51832;48.152;11.530;2023-04-19T23:59:24;95355.19;;;9.51;71.46
