sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57374;BME280;43964;53.890;25.340;2023-04-30T00:01:38;1022.2;;;7.6;44.7
57374;BME280;43964;53.890;25.340;2023-04-30T00:06:38;1022.1;;;7.6;45.2
57374;BME280;43964;53.890;25.340;2023-04-30T00:11:50;1022.1;;;7.6;45.6
57374;BME280;43964;53.890;25.340;2023-04-30T00:17:04;1022;;;7.6;45.3
57374;BME280;43964;53.890;25.340;2023-04-30T00:22:02;1022;;;7.5;46
57374;BME280;43964;53.890;25.340;2023-04-30T00:26:36;1022;;;7.4;46.2
57374;BME280;43964;53.890;25.340;2023-04-30T00:32:03;1022;;;7.4;46.2
57374;BME280;43964;53.890;25.340;2023-04-30T00:36:54;1022;;;7.5;46.2
57374;BME280;43964;53.890;25.340;2023-04-30T00:41:42;1022;;;7.5;46
57374;BME280;43964;53.890;25.340;2023-04-30T00:46:22;1022;;;7.5;46
57374;BME280;43964;53.890;25.340;2023-04-30T00:52:03;1022;;;7.4;46.5
57374;BME280;43964;53.890;25.340;2023-04-30T00:56:16;1021.9;;;7.3;46.8
57374;BME280;43964;53.890;25.340;2023-04-30T01:01:36;1021.9;;;7.2;46.9
57374;BME280;43964;53.890;25.340;2023-04-30T01:07:02;1021.9;;;7.1;47
57374;BME280;43964;53.890;25.340;2023-04-30T01:11:45;1021.9;;;7;47
57374;BME280;43964;53.890;25.340;2023-04-30T01:16:58;1021.9;;;7;46.9
57374;BME280;43964;53.890;25.340;2023-04-30T01:21:29;1021.8;;;7;46.9
57374;BME280;43964;53.890;25.340;2023-04-30T01:26:19;1021.8;;;7.1;46.8
57374;BME280;43964;53.890;25.340;2023-04-30T01:31:54;1021.8;;;7.2;46.7
57374;BME280;43964;53.890;25.340;2023-04-30T01:36:44;1021.8;;;7.3;46.8
57374;BME280;43964;53.890;25.340;2023-04-30T01:41:27;1021.8;;;7.3;47.2
57374;BME280;43964;53.890;25.340;2023-04-30T01:46:53;1021.8;;;7.3;47.1
57374;BME280;43964;53.890;25.340;2023-04-30T01:52:08;1021.7;;;7.3;46.7
57374;BME280;43964;53.890;25.340;2023-04-30T01:56:39;1021.7;;;7.4;46.8
57374;BME280;43964;53.890;25.340;2023-04-30T02:01:40;1021.7;;;7.4;46.9
57374;BME280;43964;53.890;25.340;2023-04-30T02:06:54;1021.7;;;7.4;47
57374;BME280;43964;53.890;25.340;2023-04-30T02:12:03;1021.7;;;7.4;47
57374;BME280;43964;53.890;25.340;2023-04-30T02:16:41;1021.8;;;7.4;46.6
57374;BME280;43964;53.890;25.340;2023-04-30T02:21:16;1021.8;;;7.4;46.6
57374;BME280;43964;53.890;25.340;2023-04-30T02:27:03;1021.7;;;7.4;46.6
57374;BME280;43964;53.890;25.340;2023-04-30T02:31:41;1021.7;;;7.4;46.6
57374;BME280;43964;53.890;25.340;2023-04-30T02:36:16;1021.6;;;7.4;46.8
57374;BME280;43964;53.890;25.340;2023-04-30T02:41:34;1021.6;;;7.3;47
57374;BME280;43964;53.890;25.340;2023-04-30T02:47:03;1021.6;;;7.3;46.9
57374;BME280;43964;53.890;25.340;2023-04-30T02:51:17;1021.6;;;7.3;47
57374;BME280;43964;53.890;25.340;2023-04-30T02:57:03;1021.6;;;7.3;47.2
57374;BME280;43964;53.890;25.340;2023-04-30T03:02:03;1021.6;;;7.2;47.3
57374;BME280;43964;53.890;25.340;2023-04-30T03:06:17;1021.6;;;7.6;46.5
57374;BME280;43964;53.890;25.340;2023-04-30T03:11:17;1021.5;;;9.8;44.6
57374;BME280;43964;53.890;25.340;2023-04-30T03:16:49;1021.5;;;12;42.5
57374;BME280;43964;53.890;25.340;2023-04-30T03:21:49;1021.5;;;14.2;40.6
57374;BME280;43964;53.890;25.340;2023-04-30T03:27:03;1021.4;;;16;38.3
57374;BME280;43964;53.890;25.340;2023-04-30T03:31:41;1021.3;;;17.7;35.3
57374;BME280;43964;53.890;25.340;2023-04-30T03:37:03;1021.3;;;19.5;32.9
57374;BME280;43964;53.890;25.340;2023-04-30T03:41:49;1021.2;;;21;31.7
57374;BME280;43964;53.890;25.340;2023-04-30T03:46:17;1021.2;;;22.2;30
57374;BME280;43964;53.890;25.340;2023-04-30T03:52:03;1021.2;;;21.6;29.7
57374;BME280;43964;53.890;25.340;2023-04-30T03:57:03;1021.3;;;18.9;31.7
57374;BME280;43964;53.890;25.340;2023-04-30T04:01:55;1021.3;;;17.8;32.2
57374;BME280;43964;53.890;25.340;2023-04-30T04:06:49;1021.2;;;20.3;30.1
57374;BME280;43964;53.890;25.340;2023-04-30T04:11:43;1021.2;;;22.3;28.7
57374;BME280;43964;53.890;25.340;2023-04-30T04:16:41;1021.1;;;24.4;27.3
57374;BME280;43964;53.890;25.340;2023-04-30T04:21:47;1021.1;;;23.8;26.7
57374;BME280;43964;53.890;25.340;2023-04-30T04:26:41;1021.1;;;20.8;28.1
57374;BME280;43964;53.890;25.340;2023-04-30T04:31:29;1021.2;;;18.7;29.2
57374;BME280;43964;53.890;25.340;2023-04-30T04:37:03;1021.1;;;17.4;30
57374;BME280;43964;53.890;25.340;2023-04-30T04:42:03;1021.1;;;16.3;30.8
57374;BME280;43964;53.890;25.340;2023-04-30T04:46:17;1021.2;;;15.6;31.4
57374;BME280;43964;53.890;25.340;2023-04-30T04:51:49;1021.3;;;15.1;31.7
57374;BME280;43964;53.890;25.340;2023-04-30T04:56:19;1021.2;;;15;32.1
57374;BME280;43964;53.890;25.340;2023-04-30T05:01:49;1021.2;;;15.1;32.2
57374;BME280;43964;53.890;25.340;2023-04-30T05:06:25;1021.2;;;15.5;32.2
57374;BME280;43964;53.890;25.340;2023-04-30T05:11:49;1021.1;;;18.2;29.9
57374;BME280;43964;53.890;25.340;2023-04-30T05:17:03;1021.2;;;17.4;30.9
57374;BME280;43964;53.890;25.340;2023-04-30T05:22:03;1021.2;;;16.4;31.6
57374;BME280;43964;53.890;25.340;2023-04-30T05:26:35;1021.2;;;15.8;32
57374;BME280;43964;53.890;25.340;2023-04-30T05:32:03;1021.2;;;15.9;32.2
57374;BME280;43964;53.890;25.340;2023-04-30T05:36:53;1021.2;;;16;32.2
57374;BME280;43964;53.890;25.340;2023-04-30T05:41:17;1021.1;;;15.8;32.5
57374;BME280;43964;53.890;25.340;2023-04-30T05:46:35;1021.1;;;15.5;32.6
57374;BME280;43964;53.890;25.340;2023-04-30T05:52:03;1021.1;;;15.4;32.9
57374;BME280;43964;53.890;25.340;2023-04-30T05:56:29;1021.1;;;15.4;32.9
57374;BME280;43964;53.890;25.340;2023-04-30T06:01:47;1021.2;;;16.1;33.1
57374;BME280;43964;53.890;25.340;2023-04-30T06:07:01;1021.1;;;16.7;33
57374;BME280;43964;53.890;25.340;2023-04-30T06:11:25;1021.1;;;17.4;32.9
57374;BME280;43964;53.890;25.340;2023-04-30T06:16:47;1021.1;;;17.7;32.9
57374;BME280;43964;53.890;25.340;2023-04-30T06:21:41;1021.1;;;17.7;32.9
57374;BME280;43964;53.890;25.340;2023-04-30T06:26:18;1021.1;;;18.3;32.7
57374;BME280;43964;53.890;25.340;2023-04-30T06:31:43;1021.1;;;18.5;32.4
57374;BME280;43964;53.890;25.340;2023-04-30T06:36:41;1021.1;;;18.3;32.5
57374;BME280;43964;53.890;25.340;2023-04-30T06:41:35;1021.2;;;18.2;32.6
57374;BME280;43964;53.890;25.340;2023-04-30T06:47:03;1021.1;;;18.3;32.5
57374;BME280;43964;53.890;25.340;2023-04-30T06:51:55;1021;;;18.2;32.4
57374;BME280;43964;53.890;25.340;2023-04-30T06:56:29;1021;;;18.8;32.2
57374;BME280;43964;53.890;25.340;2023-04-30T07:01:29;1020.9;;;19.6;32
57374;BME280;43964;53.890;25.340;2023-04-30T07:06:57;1020.9;;;20.3;31.6
57374;BME280;43964;53.890;25.340;2023-04-30T07:12:05;1020.9;;;20.9;31.1
57374;BME280;43964;53.890;25.340;2023-04-30T07:16:33;1020.9;;;20.8;30.7
57374;BME280;43964;53.890;25.340;2023-04-30T07:21:23;1021.1;;;20.6;30.8
57374;BME280;43964;53.890;25.340;2023-04-30T07:27:05;1021.1;;;20.5;30.7
57374;BME280;43964;53.890;25.340;2023-04-30T07:41:29;1021.1;;;20.2;30.9
57374;BME280;43964;53.890;25.340;2023-04-30T07:47:05;1021.1;;;20;31.1
57374;BME280;43964;53.890;25.340;2023-04-30T07:51:29;1021.2;;;19.8;31.2
57374;BME280;43964;53.890;25.340;2023-04-30T08:01:57;1021.3;;;19.3;31.7
57374;BME280;43964;53.890;25.340;2023-04-30T08:06:31;1021.3;;;19.1;31.9
57374;BME280;43964;53.890;25.340;2023-04-30T08:11:41;1021.4;;;19.2;31.7
57374;BME280;43964;53.890;25.340;2023-04-30T08:16:51;1021.4;;;19.3;31.7
57374;BME280;43964;53.890;25.340;2023-04-30T08:22:05;1021.4;;;19.5;31.7
57374;BME280;43964;53.890;25.340;2023-04-30T08:27:05;1021.5;;;19.5;31.8
57374;BME280;43964;53.890;25.340;2023-04-30T08:31:15;1021.7;;;19.3;32
57374;BME280;43964;53.890;25.340;2023-04-30T08:37:05;1021.7;;;18.8;32.5
57374;BME280;43964;53.890;25.340;2023-04-30T08:41:55;1021.8;;;18.4;33
57374;BME280;43964;53.890;25.340;2023-04-30T08:46:15;1021.9;;;18.1;33.3
57374;BME280;43964;53.890;25.340;2023-04-30T08:51:15;1022;;;17.7;34
57374;BME280;43964;53.890;25.340;2023-04-30T08:57:05;1022.1;;;17.4;34.1
57374;BME280;43964;53.890;25.340;2023-04-30T09:01:35;1022.1;;;17.4;34.1
57374;BME280;43964;53.890;25.340;2023-04-30T09:06:51;1022.4;;;16.6;34.5
57374;BME280;43964;53.890;25.340;2023-04-30T09:12:12;1022.5;;;16.2;35.1
57374;BME280;43964;53.890;25.340;2023-04-30T09:16:44;1022.5;;;15.9;35.7
57374;BME280;43964;53.890;25.340;2023-04-30T09:21:41;1022.6;;;15.3;36.5
57374;BME280;43964;53.890;25.340;2023-04-30T09:26:44;1022.6;;;15;37.2
57374;BME280;43964;53.890;25.340;2023-04-30T09:31:29;1022.8;;;14.3;38.8
57374;BME280;43964;53.890;25.340;2023-04-30T09:36:57;1023;;;14;40.7
57374;BME280;43964;53.890;25.340;2023-04-30T09:41:20;1023;;;13.5;41.5
57374;BME280;43964;53.890;25.340;2023-04-30T09:46:28;1022.9;;;13;43.1
57374;BME280;43964;53.890;25.340;2023-04-30T09:51:52;1023;;;12.5;44
57374;BME280;43964;53.890;25.340;2023-04-30T09:57:05;1023.1;;;12.4;45.4
57374;BME280;43964;53.890;25.340;2023-04-30T10:01:33;1023.1;;;12.3;46.1
57374;BME280;43964;53.890;25.340;2023-04-30T10:06:41;1023.1;;;12.2;46.9
57374;BME280;43964;53.890;25.340;2023-04-30T10:11:29;1023.1;;;12.1;47.9
57374;BME280;43964;53.890;25.340;2023-04-30T10:17:05;1023.1;;;12.2;48.6
57374;BME280;43964;53.890;25.340;2023-04-30T10:27:05;1023.2;;;12.3;50.3
57374;BME280;43964;53.890;25.340;2023-04-30T10:32:05;1023.2;;;12.3;51.5
57374;BME280;43964;53.890;25.340;2023-04-30T10:36:44;1023.2;;;12.3;51.3
57374;BME280;43964;53.890;25.340;2023-04-30T10:41:17;1023.2;;;12.5;50.8
57374;BME280;43964;53.890;25.340;2023-04-30T10:46:24;1023.2;;;12.5;50.6
57374;BME280;43964;53.890;25.340;2023-04-30T10:52:03;1023.3;;;12.6;50.4
57374;BME280;43964;53.890;25.340;2023-04-30T10:56:32;1023.2;;;12.7;50.2
57374;BME280;43964;53.890;25.340;2023-04-30T11:02:05;1023.3;;;12.9;50.4
57374;BME280;43964;53.890;25.340;2023-04-30T11:07:07;1023.3;;;13.1;50.8
57374;BME280;43964;53.890;25.340;2023-04-30T11:11:27;1023.3;;;13.4;50.7
57374;BME280;43964;53.890;25.340;2023-04-30T11:16:41;1023.2;;;13.8;50.4
57374;BME280;43964;53.890;25.340;2023-04-30T11:21:25;1023.2;;;14.2;49.8
57374;BME280;43964;53.890;25.340;2023-04-30T11:27:06;1023.2;;;14.7;49.2
57374;BME280;43964;53.890;25.340;2023-04-30T11:31:59;1023.2;;;14.9;48.7
57374;BME280;43964;53.890;25.340;2023-04-30T11:36:43;1023.2;;;15.3;48.2
57374;BME280;43964;53.890;25.340;2023-04-30T11:42:05;1023.2;;;15.7;48.3
57374;BME280;43964;53.890;25.340;2023-04-30T11:46:57;1023.2;;;16.1;48.1
57374;BME280;43964;53.890;25.340;2023-04-30T11:51:17;1023.1;;;16.2;47.5
57374;BME280;43964;53.890;25.340;2023-04-30T11:56:36;1023;;;16.4;47
57374;BME280;43964;53.890;25.340;2023-04-30T12:02:05;1023;;;16.5;46.4
57374;BME280;43964;53.890;25.340;2023-04-30T12:06:25;1022.9;;;16.5;45.6
57374;BME280;43964;53.890;25.340;2023-04-30T12:12:05;1022.9;;;16.4;45.4
57374;BME280;43964;53.890;25.340;2023-04-30T12:17:05;1022.9;;;16.6;44.9
57374;BME280;43964;53.890;25.340;2023-04-30T12:21:17;1022.9;;;16.7;44.6
57374;BME280;43964;53.890;25.340;2023-04-30T12:26:39;1022.9;;;16.6;44.1
57374;BME280;43964;53.890;25.340;2023-04-30T12:31:43;1022.9;;;16.9;43.7
57374;BME280;43964;53.890;25.340;2023-04-30T12:36:17;1022.8;;;17;43.1
57374;BME280;43964;53.890;25.340;2023-04-30T12:42:03;1022.8;;;16.9;43
57374;BME280;43964;53.890;25.340;2023-04-30T12:46:24;1022.7;;;17.1;43
57374;BME280;43964;53.890;25.340;2023-04-30T12:51:35;1022.7;;;17.3;42.7
57374;BME280;43964;53.890;25.340;2023-04-30T12:56:55;1022.6;;;16.8;41.6
57374;BME280;43964;53.890;25.340;2023-04-30T13:02:05;1022.6;;;16.7;42.3
57374;BME280;43964;53.890;25.340;2023-04-30T13:06:17;1022.6;;;16.6;42.3
57374;BME280;43964;53.890;25.340;2023-04-30T13:22:05;1022.6;;;16.7;42.3
57374;BME280;43964;53.890;25.340;2023-04-30T13:26:29;1022.5;;;17.2;41.4
57374;BME280;43964;53.890;25.340;2023-04-30T13:37:05;1022.5;;;18.1;40.4
57374;BME280;43964;53.890;25.340;2023-04-30T13:41:41;1022.5;;;17.7;40.5
57374;BME280;43964;53.890;25.340;2023-04-30T13:46:29;1022.5;;;17.5;40.3
57374;BME280;43964;53.890;25.340;2023-04-30T13:51:35;1022.4;;;17.6;40
57374;BME280;43964;53.890;25.340;2023-04-30T13:57:05;1022.4;;;17.7;39.1
57374;BME280;43964;53.890;25.340;2023-04-30T14:01:31;1022.4;;;17.5;39.3
57374;BME280;43964;53.890;25.340;2023-04-30T14:07:03;1022.4;;;17.5;39.4
57374;BME280;43964;53.890;25.340;2023-04-30T14:12:03;1022.3;;;17.8;39.3
57374;BME280;43964;53.890;25.340;2023-04-30T14:21:33;1022.3;;;17.9;39
57374;BME280;43964;53.890;25.340;2023-04-30T14:26:51;1022.4;;;17.7;36
57374;BME280;43964;53.890;25.340;2023-04-30T14:36:55;1022.5;;;17.9;36.1
57374;BME280;43964;53.890;25.340;2023-04-30T14:41:32;1022.5;;;17.9;35.3
57374;BME280;43964;53.890;25.340;2023-04-30T14:47:03;1022.5;;;17.9;35.2
57374;BME280;43964;53.890;25.340;2023-04-30T14:51:47;1022.4;;;17.9;34.8
57374;BME280;43964;53.890;25.340;2023-04-30T14:57:03;1022.4;;;17.9;34.6
57374;BME280;43964;53.890;25.340;2023-04-30T15:01:35;1022.4;;;18;34.5
57374;BME280;43964;53.890;25.340;2023-04-30T15:07:03;1022.5;;;18.2;34.1
57374;BME280;43964;53.890;25.340;2023-04-30T15:11:23;1022.5;;;18.2;33.8
57374;BME280;43964;53.890;25.340;2023-04-30T15:16:51;1022.4;;;18.2;33.4
57374;BME280;43964;53.890;25.340;2023-04-30T15:21:51;1022.5;;;18.1;33.1
57374;BME280;43964;53.890;25.340;2023-04-30T15:26:17;1022.5;;;18.1;32.5
57374;BME280;43964;53.890;25.340;2023-04-30T15:31:47;1022.5;;;17.8;32.3
57374;BME280;43964;53.890;25.340;2023-04-30T15:36:17;1022.6;;;17.2;32.5
57374;BME280;43964;53.890;25.340;2023-04-30T15:41:23;1022.6;;;17;32.4
57374;BME280;43964;53.890;25.340;2023-04-30T15:46:55;1022.6;;;16.7;32.1
57374;BME280;43964;53.890;25.340;2023-04-30T15:52:03;1022.7;;;16.4;32.4
57374;BME280;43964;53.890;25.340;2023-04-30T15:56:29;1022.8;;;16.3;32.6
57374;BME280;43964;53.890;25.340;2023-04-30T16:01:45;1022.7;;;16.2;32.4
57374;BME280;43964;53.890;25.340;2023-04-30T16:06:55;1022.7;;;16.1;32.4
57374;BME280;43964;53.890;25.340;2023-04-30T16:11:29;1022.8;;;16;32.3
57374;BME280;43964;53.890;25.340;2023-04-30T16:16:39;1022.8;;;15.9;32.3
57374;BME280;43964;53.890;25.340;2023-04-30T16:21:17;1022.8;;;15.8;32.2
57374;BME280;43964;53.890;25.340;2023-04-30T16:27:03;1022.9;;;15.7;32.3
57374;BME280;43964;53.890;25.340;2023-04-30T16:31:27;1022.9;;;15.5;32.4
57374;BME280;43964;53.890;25.340;2023-04-30T16:36:17;1022.9;;;15.3;32.4
57374;BME280;43964;53.890;25.340;2023-04-30T16:42:05;1022.9;;;15.3;32.4
57374;BME280;43964;53.890;25.340;2023-04-30T16:46:43;1022.9;;;15.2;32.4
57374;BME280;43964;53.890;25.340;2023-04-30T16:51:37;1022.9;;;15.1;32.4
57374;BME280;43964;53.890;25.340;2023-04-30T16:56:37;1023;;;14.9;32.6
57374;BME280;43964;53.890;25.340;2023-04-30T17:02:01;1023;;;14.9;32.7
57374;BME280;43964;53.890;25.340;2023-04-30T17:06:29;1023;;;14.8;32.8
57374;BME280;43964;53.890;25.340;2023-04-30T17:12:03;1023.1;;;14.8;32.9
57374;BME280;43964;53.890;25.340;2023-04-30T17:17:03;1023.2;;;14.7;33
57374;BME280;43964;53.890;25.340;2023-04-30T17:21:48;1023.2;;;14.6;33
57374;BME280;43964;53.890;25.340;2023-04-30T17:26:17;1023.2;;;14.4;33.1
57374;BME280;43964;53.890;25.340;2023-04-30T17:32:03;1023.3;;;14.3;33.1
57374;BME280;43964;53.890;25.340;2023-04-30T17:36:55;1023.3;;;14.2;33.2
57374;BME280;43964;53.890;25.340;2023-04-30T17:42:03;1023.4;;;13.9;33.4
57374;BME280;43964;53.890;25.340;2023-04-30T17:46:51;1023.5;;;13.8;33.7
57374;BME280;43964;53.890;25.340;2023-04-30T17:51:47;1023.5;;;13.6;33.8
57374;BME280;43964;53.890;25.340;2023-04-30T17:57:03;1023.5;;;13.4;34
57374;BME280;43964;53.890;25.340;2023-04-30T18:01:17;1023.6;;;13.2;34.1
57374;BME280;43964;53.890;25.340;2023-04-30T18:06:17;1023.7;;;13;34.2
57374;BME280;43964;53.890;25.340;2023-04-30T18:11:47;1023.9;;;12.7;34.4
57374;BME280;43964;53.890;25.340;2023-04-30T18:16:27;1024;;;12.6;34.4
57374;BME280;43964;53.890;25.340;2023-04-30T18:22:03;1024;;;12.4;34.5
57374;BME280;43964;53.890;25.340;2023-04-30T18:26:45;1024.1;;;12.3;34.6
57374;BME280;43964;53.890;25.340;2023-04-30T18:31:17;1024.2;;;12.2;34.8
57374;BME280;43964;53.890;25.340;2023-04-30T18:36:47;1024.2;;;12;34.9
57374;BME280;43964;53.890;25.340;2023-04-30T18:41:43;1024.2;;;11.9;35
57374;BME280;43964;53.890;25.340;2023-04-30T18:46:29;1024.2;;;11.8;35.2
57374;BME280;43964;53.890;25.340;2023-04-30T18:51:31;1024.2;;;11.6;35.2
57374;BME280;43964;53.890;25.340;2023-04-30T18:57:03;1024.2;;;11.5;35.2
57374;BME280;43964;53.890;25.340;2023-04-30T19:01:29;1024.3;;;11.4;35.1
57374;BME280;43964;53.890;25.340;2023-04-30T19:06:47;1024.3;;;11.2;35
57374;BME280;43964;53.890;25.340;2023-04-30T19:11:55;1024.4;;;11.1;35
57374;BME280;43964;53.890;25.340;2023-04-30T19:16:19;1024.4;;;11;35.1
57374;BME280;43964;53.890;25.340;2023-04-30T19:21:39;1024.5;;;10.9;35.2
57374;BME280;43964;53.890;25.340;2023-04-30T19:26:51;1024.5;;;10.8;35.3
57374;BME280;43964;53.890;25.340;2023-04-30T19:32:03;1024.6;;;10.7;35.4
57374;BME280;43964;53.890;25.340;2023-04-30T19:37:03;1024.7;;;10.6;35.5
57374;BME280;43964;53.890;25.340;2023-04-30T19:41:35;1024.7;;;10.4;35.8
57374;BME280;43964;53.890;25.340;2023-04-30T19:46:47;1024.7;;;10.3;36
57374;BME280;43964;53.890;25.340;2023-04-30T19:51:55;1024.7;;;10.2;36.3
57374;BME280;43964;53.890;25.340;2023-04-30T19:56:29;1024.8;;;10.1;36.4
57374;BME280;43964;53.890;25.340;2023-04-30T20:01:33;1024.9;;;10.1;36.5
57374;BME280;43964;53.890;25.340;2023-04-30T20:07:01;1025;;;10;36.5
57374;BME280;43964;53.890;25.340;2023-04-30T20:11:31;1025;;;10;36.6
57374;BME280;43964;53.890;25.340;2023-04-30T20:16:51;1025;;;9.9;36.7
57374;BME280;43964;53.890;25.340;2023-04-30T20:22:03;1025.1;;;9.8;36.8
57374;BME280;43964;53.890;25.340;2023-04-30T20:26:17;1025.1;;;9.7;36.9
57374;BME280;43964;53.890;25.340;2023-04-30T20:31:39;1025.1;;;9.6;37.1
57374;BME280;43964;53.890;25.340;2023-04-30T20:36:29;1025.1;;;9.5;37.4
57374;BME280;43964;53.890;25.340;2023-04-30T20:41:47;1025.2;;;9.4;37.7
57374;BME280;43964;53.890;25.340;2023-04-30T20:46:55;1025.2;;;9.3;37.9
57374;BME280;43964;53.890;25.340;2023-04-30T20:51:17;1025.2;;;9.2;38.1
57374;BME280;43964;53.890;25.340;2023-04-30T20:57:01;1025.2;;;9.1;38.1
57374;BME280;43964;53.890;25.340;2023-04-30T21:01:47;1025.3;;;9;38.1
57374;BME280;43964;53.890;25.340;2023-04-30T21:06:31;1025.3;;;8.9;38.2
57374;BME280;43964;53.890;25.340;2023-04-30T21:11:37;1025.3;;;8.9;38.2
57374;BME280;43964;53.890;25.340;2023-04-30T21:17:05;1025.3;;;8.8;38.3
57374;BME280;43964;53.890;25.340;2023-04-30T21:21:17;1025.4;;;8.8;38.4
57374;BME280;43964;53.890;25.340;2023-04-30T21:26:51;1025.4;;;8.7;38.5
57374;BME280;43964;53.890;25.340;2023-04-30T21:31:51;1025.4;;;8.6;38.8
57374;BME280;43964;53.890;25.340;2023-04-30T21:36:17;1025.5;;;8.5;38.9
57374;BME280;43964;53.890;25.340;2023-04-30T21:41:47;1025.5;;;8.4;39.1
57374;BME280;43964;53.890;25.340;2023-04-30T21:46:49;1025.5;;;8.3;39.1
57374;BME280;43964;53.890;25.340;2023-04-30T21:51:29;1025.6;;;8.2;39.3
57374;BME280;43964;53.890;25.340;2023-04-30T21:56:55;1025.6;;;8.2;39.5
57374;BME280;43964;53.890;25.340;2023-04-30T22:02:03;1025.6;;;8.1;39.8
57374;BME280;43964;53.890;25.340;2023-04-30T22:06:29;1025.6;;;8;40.1
57374;BME280;43964;53.890;25.340;2023-04-30T22:12:03;1025.7;;;7.9;40.5
57374;BME280;43964;53.890;25.340;2023-04-30T22:16:55;1025.7;;;7.8;40.7
57374;BME280;43964;53.890;25.340;2023-04-30T22:21:45;1025.7;;;7.7;40.8
57374;BME280;43964;53.890;25.340;2023-04-30T22:26:39;1025.8;;;7.6;40.6
57374;BME280;43964;53.890;25.340;2023-04-30T22:31:51;1025.9;;;7.5;40.6
57374;BME280;43964;53.890;25.340;2023-04-30T22:37:03;1025.9;;;7.3;41.1
57374;BME280;43964;53.890;25.340;2023-04-30T22:42:03;1026;;;7.3;41.3
57374;BME280;43964;53.890;25.340;2023-04-30T22:46:17;1026;;;7.2;41.5
57374;BME280;43964;53.890;25.340;2023-04-30T22:52:01;1025.9;;;7.1;41.9
57374;BME280;43964;53.890;25.340;2023-04-30T22:56:55;1026;;;7.1;42.3
57374;BME280;43964;53.890;25.340;2023-04-30T23:01:17;1026;;;7.1;42.3
57374;BME280;43964;53.890;25.340;2023-04-30T23:06:35;1026;;;7.1;42.5
57374;BME280;43964;53.890;25.340;2023-04-30T23:12:03;1026.1;;;7;43
57374;BME280;43964;53.890;25.340;2023-04-30T23:16:51;1026.1;;;7;43.1
57374;BME280;43964;53.890;25.340;2023-04-30T23:21:51;1026.1;;;7;43.3
57374;BME280;43964;53.890;25.340;2023-04-30T23:27:03;1026.2;;;7;43.2
57374;BME280;43964;53.890;25.340;2023-04-30T23:31:45;1026.2;;;6.9;43.1
57374;BME280;43964;53.890;25.340;2023-04-30T23:36:39;1026.2;;;6.9;43.5
57374;BME280;43964;53.890;25.340;2023-04-30T23:41:43;1026.2;;;6.8;43.8
57374;BME280;43964;53.890;25.340;2023-04-30T23:46:17;1026.1;;;6.8;44
57374;BME280;43964;53.890;25.340;2023-04-30T23:51:45;1026.2;;;6.7;44
57374;BME280;43964;53.890;25.340;2023-04-30T23:56:41;1026.2;;;6.6;44
