sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35989;BME280;22064;42.672;23.282;2022-12-15T00:01:05;93798.16;;;1.45;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T00:03:49;93780.84;;;1.33;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T00:06:33;93770.56;;;1.33;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T00:09:17;93780.13;;;1.20;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T00:12:02;93797.66;;;1.23;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T00:14:46;93815.66;;;1.16;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T00:17:30;93818.69;;;0.86;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T00:20:15;93845.75;;;0.56;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T00:23:07;93833.56;;;0.51;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T00:25:52;93863.13;;;0.40;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T00:28:36;93871.00;;;0.32;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T00:31:20;93885.59;;;0.32;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T00:34:05;93864.09;;;0.39;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T00:36:49;93857.41;;;0.38;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T00:39:33;93864.28;;;0.64;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T00:41:59;93848.88;;;0.84;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T00:44:24;93851.97;;;1.00;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T00:46:50;93819.22;;;1.08;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T00:49:23;93820.34;;;1.26;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T00:52:08;93813.34;;;1.39;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T00:54:52;93797.19;;;1.39;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T00:57:36;93806.19;;;1.55;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T01:00:21;93795.88;;;1.61;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T01:03:13;93788.97;;;1.62;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T01:05:57;93789.81;;;1.56;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T01:08:42;93781.19;;;1.44;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T01:11:26;93761.72;;;1.29;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T01:14:11;93753.44;;;1.27;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T01:16:55;93761.97;;;1.21;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T01:19:39;93763.00;;;1.13;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T01:22:23;93770.09;;;1.11;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T01:24:49;93776.22;;;1.10;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T01:27:14;93759.69;;;1.06;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T01:29:40;93771.69;;;1.06;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T01:32:06;93779.00;;;1.02;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T01:34:31;93794.38;;;1.02;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T01:36:57;93800.72;;;1.06;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T01:39:22;93800.00;;;1.24;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T01:41:48;93778.44;;;1.38;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T01:44:22;93756.59;;;1.29;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T01:46:51;93768.97;;;1.39;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T01:49:27;93768.50;;;1.49;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T01:51:58;93764.59;;;1.46;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T01:54:42;93748.88;;;1.36;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T01:57:13;93727.59;;;1.29;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T01:59:49;93720.56;;;1.18;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T02:02:18;93735.16;;;1.17;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T02:04:47;93710.13;;;1.19;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T02:07:15;93711.25;;;1.23;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T02:09:42;93705.72;;;1.26;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T02:12:39;93729.50;;;1.40;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T02:15:19;93707.41;;;1.39;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T02:31:49;93694.59;;;1.64;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T02:36:51;93711.56;;;1.65;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T02:39:19;93710.34;;;1.43;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T02:41:46;93694.47;;;1.52;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T03:01:12;93727.50;;;1.42;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T03:03:41;93738.19;;;1.39;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T03:06:07;93750.53;;;1.17;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T03:08:33;93737.09;;;1.28;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T03:10:59;93705.66;;;1.33;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T03:13:26;93727.28;;;1.19;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T03:15:51;93731.84;;;1.10;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T03:18:19;93739.06;;;1.26;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T03:20:48;93731.50;;;1.38;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T03:23:14;93743.53;;;1.37;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T03:25:39;93740.63;;;1.27;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T03:28:05;93730.94;;;1.29;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T03:30:30;93733.19;;;1.19;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T03:32:56;93732.81;;;1.09;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T03:35:21;93732.81;;;1.09;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T03:37:47;93752.03;;;0.93;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T03:40:12;93740.03;;;0.87;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T03:42:39;93734.78;;;0.75;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T03:45:22;93737.75;;;0.72;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T03:47:47;93747.63;;;0.62;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T03:50:15;93759.03;;;0.73;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T03:52:41;93756.69;;;0.64;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T03:55:07;93776.19;;;0.65;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T03:57:34;93769.09;;;0.67;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T03:59:59;93769.31;;;0.59;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T04:02:25;93780.13;;;0.68;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T04:04:52;93786.63;;;0.71;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T04:07:17;93780.72;;;0.70;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T04:09:43;93781.09;;;0.67;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T04:12:11;93785.63;;;0.65;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T04:14:37;93788.59;;;0.68;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T04:17:10;93785.44;;;0.73;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T04:19:37;93786.59;;;0.77;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T04:22:21;93781.41;;;0.97;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T04:24:47;93776.97;;;1.18;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T04:27:31;93782.84;;;1.31;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T04:30:15;93788.38;;;1.28;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T04:33:00;93778.81;;;1.42;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T04:35:45;93759.34;;;1.34;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T04:38:30;93746.25;;;1.43;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T04:41:14;93742.72;;;1.37;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T04:43:59;93745.66;;;1.47;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T04:46:43;93740.75;;;1.39;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T04:49:27;93748.78;;;1.49;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T04:52:12;93742.50;;;1.45;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T04:54:56;93767.31;;;1.51;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T04:57:40;93777.66;;;1.38;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T05:00:24;93803.13;;;1.33;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T05:03:09;93813.66;;;1.25;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T05:05:53;93831.06;;;1.09;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T05:08:37;93816.53;;;0.97;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T05:11:21;93830.72;;;0.92;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T05:14:05;93835.47;;;0.89;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T05:16:50;93848.47;;;0.87;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T05:19:34;93856.16;;;0.94;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T05:22:18;93869.56;;;0.89;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T05:25:02;93880.44;;;0.85;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T05:27:47;93871.75;;;0.79;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T05:30:31;93876.50;;;0.76;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T05:33:15;93887.13;;;0.79;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T05:35:41;93901.31;;;0.82;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T05:38:06;93910.38;;;0.78;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T05:40:32;93900.13;;;0.78;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T05:42:58;93912.94;;;0.78;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T05:45:30;93929.72;;;0.74;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T05:47:55;93921.81;;;0.68;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T05:50:22;93930.09;;;0.71;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T05:52:47;93951.00;;;0.74;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T05:55:16;93958.28;;;0.77;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T05:57:44;93959.88;;;0.85;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T06:00:14;93957.72;;;0.82;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T06:02:40;93980.56;;;0.77;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T06:05:06;93970.13;;;0.78;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T06:07:32;93984.72;;;0.91;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T06:09:58;93976.22;;;0.97;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T06:12:23;93992.78;;;0.95;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T06:14:49;93954.34;;;0.75;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T06:17:14;93992.19;;;0.99;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T06:19:40;93990.22;;;1.01;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T06:22:05;93986.09;;;1.00;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T06:24:31;93993.56;;;1.08;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T06:26:56;94000.25;;;1.23;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T06:29:22;93973.63;;;1.24;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T06:31:47;93991.53;;;1.50;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T06:34:15;94005.16;;;1.44;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T06:36:41;94020.97;;;1.34;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T06:39:11;94022.91;;;1.39;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T06:41:37;94016.81;;;1.47;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T06:44:03;94041.38;;;1.74;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T06:46:31;94027.50;;;1.95;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T06:48:57;94020.75;;;2.07;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T06:51:24;94037.84;;;2.27;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T06:53:49;94028.59;;;2.19;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T06:56:23;94035.00;;;2.42;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T06:58:51;94033.63;;;2.39;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T07:01:19;94029.00;;;2.54;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T07:03:45;94036.63;;;2.36;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T07:06:14;94044.63;;;2.21;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T07:08:40;94048.91;;;2.34;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T07:11:07;94049.34;;;2.24;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T07:13:33;94064.16;;;2.22;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T07:16:00;94065.06;;;2.41;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T07:18:26;94080.09;;;2.38;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T07:20:52;94069.06;;;2.24;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T07:23:18;94070.19;;;2.41;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T07:25:43;94080.28;;;2.36;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T07:28:09;94073.31;;;2.50;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T07:30:36;94078.28;;;2.45;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T07:33:02;94088.19;;;2.41;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T07:35:28;94083.53;;;2.25;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T07:37:54;94095.28;;;2.46;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T07:40:19;94086.38;;;2.48;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T07:42:45;94098.25;;;2.49;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T07:45:10;94090.19;;;2.71;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T07:47:36;94103.09;;;2.96;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T07:50:03;94105.19;;;3.12;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T07:52:29;94088.81;;;3.32;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T07:54:55;94100.19;;;3.49;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T07:57:21;94107.56;;;3.64;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T07:59:48;94118.69;;;3.83;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T08:02:14;94121.19;;;3.71;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T08:04:40;94133.34;;;3.82;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T08:07:09;94135.72;;;3.84;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T08:09:36;94134.88;;;3.90;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T08:12:02;94125.72;;;3.94;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T08:14:27;94132.25;;;4.15;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T08:16:53;94126.53;;;4.31;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T08:19:19;94133.75;;;4.59;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T08:21:45;94135.47;;;4.66;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T08:24:11;94138.16;;;4.89;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T08:26:40;94142.16;;;5.15;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T08:29:09;94145.66;;;5.21;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T08:31:35;94165.16;;;5.17;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T08:34:02;94164.50;;;4.91;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T08:36:28;94169.75;;;5.15;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T08:38:58;94181.81;;;5.32;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T08:41:30;94169.66;;;5.51;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T08:43:56;94175.59;;;5.64;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T08:46:25;94178.53;;;5.79;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T08:48:51;94171.19;;;6.06;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T08:51:18;94184.13;;;6.30;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T08:53:44;94180.84;;;6.34;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T08:56:12;94177.13;;;6.07;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T08:58:38;94180.34;;;5.78;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T09:01:12;94182.25;;;5.71;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T09:03:38;94182.72;;;5.80;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T09:06:12;94183.31;;;5.94;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T09:08:38;94180.28;;;5.97;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T09:11:03;94170.63;;;6.16;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T09:13:32;94165.47;;;6.28;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T09:16:06;94162.72;;;6.58;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T09:18:32;94184.75;;;6.60;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T09:21:04;94168.41;;;6.83;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T09:23:30;94175.28;;;7.06;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T09:26:00;94174.28;;;7.07;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T09:28:27;94181.94;;;6.50;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T09:30:53;94176.25;;;6.13;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T09:33:18;94181.50;;;5.83;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T09:35:50;94180.31;;;5.67;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T09:38:16;94175.25;;;6.14;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T09:40:42;94165.81;;;6.08;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T09:43:13;94181.53;;;6.30;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T09:45:44;94183.66;;;6.33;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T09:48:16;94186.50;;;6.83;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T09:50:45;94189.97;;;7.29;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T09:53:16;94192.34;;;7.48;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T09:55:46;94196.94;;;7.57;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T09:58:23;94190.00;;;6.77;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T10:01:06;94184.88;;;6.94;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T10:03:56;94176.78;;;7.31;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T10:06:49;94183.59;;;7.82;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T10:09:19;94178.78;;;7.91;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T10:12:09;94184.75;;;7.75;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T10:14:53;94176.59;;;8.00;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T10:17:50;94185.09;;;7.95;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T10:20:23;94184.94;;;8.02;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T10:22:51;94179.41;;;8.15;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T10:25:35;94165.28;;;8.06;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T10:28:32;94192.63;;;8.47;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T10:31:22;94197.56;;;8.49;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T10:34:08;94194.00;;;8.55;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T10:36:34;94195.09;;;8.59;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T10:39:00;94190.88;;;8.75;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T10:41:26;94172.28;;;8.61;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T10:43:55;94195.06;;;8.98;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T10:48:51;94194.09;;;9.04;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T10:51:24;94194.03;;;8.99;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T10:54:02;94200.13;;;9.10;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T10:56:29;94204.09;;;9.17;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T10:58:58;94202.84;;;9.20;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T11:01:29;94182.13;;;9.03;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T11:03:55;94203.16;;;9.01;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T11:06:27;94200.56;;;8.79;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T11:08:56;94193.81;;;8.78;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T11:11:33;94191.78;;;8.64;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T11:14:23;94196.03;;;8.70;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T11:16:55;94192.28;;;8.61;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T11:25:21;94199.28;;;8.26;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T11:27:51;94197.81;;;7.06;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T11:30:20;94204.19;;;6.63;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T11:32:51;94202.53;;;6.57;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T11:35:22;94204.22;;;6.16;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T11:38:05;94192.66;;;6.18;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T11:40:38;94208.97;;;6.31;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T11:43:25;94202.88;;;6.48;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T11:56:42;94215.56;;;6.74;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T12:02:03;94218.06;;;6.21;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T12:07:44;94217.50;;;6.31;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T12:17:51;94228.50;;;6.62;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T12:20:20;94223.78;;;6.47;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T12:25:24;94227.06;;;6.54;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T12:30:20;94236.16;;;6.57;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T12:33:04;94241.56;;;6.67;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T12:35:49;94241.31;;;6.57;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T12:38:23;94236.38;;;6.55;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T12:41:01;94259.53;;;6.50;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T12:43:31;94262.25;;;6.55;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T12:48:49;94258.19;;;6.71;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T12:53:58;94258.81;;;7.13;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T12:56:43;94253.19;;;7.05;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T13:02:10;94262.53;;;6.94;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T13:04:48;94275.72;;;7.04;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T13:07:32;94265.59;;;6.91;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T13:15:30;94255.22;;;7.03;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T13:20:37;94271.47;;;6.86;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T13:26:30;94280.00;;;6.63;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T13:44:25;94293.63;;;6.23;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T13:47:03;94294.13;;;6.02;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T13:49:31;94298.09;;;5.86;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T13:52:12;94299.19;;;5.78;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T13:54:43;94299.19;;;5.78;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T13:57:18;94301.09;;;5.71;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T13:59:51;94299.38;;;5.65;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T14:02:30;94308.88;;;5.53;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T14:07:48;94309.31;;;5.31;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T14:12:50;94321.72;;;5.23;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T14:15:24;94328.69;;;5.22;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T14:17:53;94326.19;;;5.16;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T14:20:26;94324.25;;;4.93;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T14:22:51;94331.69;;;4.82;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T14:25:29;94341.34;;;4.69;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T14:27:55;94345.03;;;4.54;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T14:30:31;94339.09;;;4.54;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T14:33:01;94345.31;;;4.46;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T14:35:31;94355.97;;;4.50;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T14:38:02;94359.41;;;4.44;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T14:40:33;94358.50;;;4.31;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T14:43:01;94379.53;;;4.28;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T14:45:30;94376.78;;;4.23;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T14:48:01;94380.31;;;4.29;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T14:50:30;94372.84;;;4.21;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T14:53:00;94385.16;;;4.19;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T14:55:36;94380.59;;;4.14;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T14:58:23;94380.38;;;4.22;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T15:00:52;94386.13;;;4.24;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T15:03:20;94379.34;;;4.23;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T15:05:52;94382.59;;;4.44;100.00
35989;BME280;22064;42.672;23.282;2022-12-15T15:10:57;94382.34;;;4.52;100.00