sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65800;BME280;52544;48.116;11.660;2024-02-21T00:00:36;96597.06;;;3.95;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T00:03:04;96603.88;;;3.99;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T00:05:30;96602.91;;;4.01;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T00:07:55;96594.84;;;4.06;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T00:10:21;96597.34;;;4.09;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T00:12:46;96598.31;;;4.07;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T00:15:11;96599.16;;;4.07;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T00:17:37;96601.03;;;4.05;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T00:20:03;96596.75;;;4.03;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T00:22:28;96592.00;;;4.12;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T00:24:56;96588.50;;;4.12;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T00:27:23;96593.94;;;4.07;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T00:29:48;96589.38;;;4.12;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T00:32:14;96580.63;;;4.12;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T00:34:39;96575.25;;;4.15;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T00:37:05;96573.44;;;4.17;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T00:39:31;96568.75;;;4.23;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T00:41:56;96572.72;;;4.13;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T00:44:21;96569.97;;;4.16;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T00:46:47;96563.72;;;4.19;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T00:49:12;96557.94;;;4.12;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T00:51:38;96555.31;;;4.12;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T00:54:03;96551.56;;;4.18;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T00:56:28;96553.13;;;4.22;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T00:58:55;96561.03;;;4.20;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T01:01:22;96558.28;;;4.23;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T01:03:49;96560.25;;;4.18;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T01:06:14;96569.06;;;4.17;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T01:08:40;96560.13;;;4.21;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T01:11:05;96563.25;;;4.30;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T01:13:30;96551.94;;;4.29;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T01:15:56;96557.00;;;4.32;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T01:18:21;96546.69;;;4.29;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T01:20:47;96543.09;;;4.11;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T01:23:12;96547.25;;;4.17;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T01:25:37;96543.41;;;4.24;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T01:28:03;96541.16;;;4.16;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T01:30:28;96541.94;;;4.18;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T01:32:54;96532.16;;;4.22;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T01:35:19;96526.00;;;4.23;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T01:37:45;96525.72;;;4.29;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T01:40:10;96533.22;;;4.18;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T01:42:39;96531.81;;;4.30;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T01:45:06;96531.72;;;4.31;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T01:47:31;96526.91;;;4.22;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T01:49:56;96518.22;;;4.21;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T01:52:22;96516.47;;;4.20;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T01:54:48;96522.91;;;4.34;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T01:57:14;96513.09;;;4.37;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T01:59:40;96502.91;;;4.31;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T02:02:06;96500.38;;;4.30;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T02:04:31;96495.34;;;4.25;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T02:06:59;96489.03;;;4.29;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T02:09:27;96498.50;;;4.32;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T02:11:53;96486.34;;;4.31;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T02:14:18;96488.16;;;4.29;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T02:16:46;96490.72;;;4.30;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T02:19:12;96481.09;;;4.31;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T02:21:41;96485.41;;;4.32;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T02:24:08;96486.22;;;4.34;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T02:26:34;96482.78;;;4.32;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T02:29:01;96482.66;;;4.35;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T02:31:27;96467.88;;;4.34;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T02:33:53;96459.28;;;4.30;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T02:36:18;96465.25;;;4.34;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T02:38:43;96460.91;;;4.33;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T02:41:09;96454.75;;;4.34;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T02:43:34;96447.88;;;4.31;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T02:46:02;96453.34;;;4.26;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T02:48:29;96438.88;;;4.37;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T02:50:54;96434.69;;;4.33;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T02:53:19;96434.56;;;4.36;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T02:55:45;96436.25;;;4.37;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T02:58:10;96429.41;;;4.34;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T03:00:35;96432.91;;;4.33;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T03:03:01;96431.78;;;4.39;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T03:05:29;96421.94;;;4.44;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T03:07:54;96420.72;;;4.51;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T03:10:20;96419.81;;;4.52;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T03:12:46;96425.25;;;4.47;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T03:15:13;96425.88;;;4.53;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T03:17:39;96410.78;;;4.58;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T03:20:05;96416.38;;;4.50;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T03:22:31;96420.41;;;4.57;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T03:24:57;96420.06;;;4.46;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T03:27:23;96420.06;;;4.46;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T03:29:48;96423.50;;;4.48;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T03:32:14;96422.88;;;4.43;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T03:34:39;96424.69;;;4.41;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T03:37:05;96419.00;;;4.50;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T03:39:33;96419.44;;;4.41;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T03:41:58;96419.19;;;4.47;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T03:44:26;96417.47;;;4.46;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T03:46:52;96417.06;;;4.36;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T03:49:18;96418.69;;;4.39;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T03:51:43;96417.47;;;4.46;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T03:54:09;96409.19;;;4.55;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T03:56:37;96416.19;;;4.55;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T03:59:08;96408.53;;;4.50;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T04:01:34;96408.69;;;4.47;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T04:03:59;96401.94;;;4.41;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T04:06:25;96413.44;;;4.39;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T04:08:50;96405.72;;;4.36;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T04:11:16;96405.72;;;4.36;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T04:13:42;96392.72;;;4.34;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T04:16:08;96398.94;;;4.32;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T04:18:33;96404.78;;;4.37;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T04:20:59;96399.63;;;4.35;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T04:23:24;96393.41;;;4.38;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T04:25:49;96392.72;;;4.34;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T04:28:15;96394.25;;;4.38;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T04:30:40;96390.31;;;4.30;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T04:33:06;96384.28;;;4.28;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T04:35:31;96387.91;;;4.25;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T04:37:56;96379.69;;;4.14;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T04:40:22;96377.16;;;4.12;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T04:42:47;96379.47;;;4.18;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T04:45:13;96379.34;;;4.21;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T04:47:38;96373.47;;;4.16;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T04:50:04;96368.38;;;4.13;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T04:52:29;96365.13;;;4.08;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T04:54:55;96353.22;;;4.01;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T04:57:20;96358.59;;;3.98;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T04:59:46;96358.75;;;3.95;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T05:02:14;96349.50;;;3.88;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T05:04:39;96348.69;;;3.86;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T05:07:07;96332.72;;;3.92;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T05:09:32;96331.88;;;3.91;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T05:11:58;96331.03;;;3.91;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T05:14:26;96323.94;;;3.93;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T05:16:52;96327.69;;;3.87;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T05:19:17;96325.22;;;3.84;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T05:21:44;96319.78;;;3.70;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T05:24:09;96311.78;;;3.54;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T05:26:35;96309.59;;;3.64;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T05:29:00;96304.44;;;3.62;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T05:31:26;96304.31;;;3.65;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T05:34:07;96297.91;;;3.52;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T05:36:33;96301.25;;;3.37;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T05:38:59;96300.19;;;3.41;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T05:41:24;96299.25;;;3.42;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T05:43:50;96297.78;;;3.36;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T05:46:19;96291.41;;;3.42;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T05:48:44;96288.44;;;3.49;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T05:51:09;96290.44;;;3.44;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T05:53:35;96284.16;;;3.48;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T05:56:01;96281.88;;;3.41;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T05:58:27;96272.31;;;3.40;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T06:00:52;96275.59;;;3.45;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T06:03:18;96265.47;;;3.37;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T06:05:43;96261.06;;;3.38;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T06:08:08;96251.19;;;3.44;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T06:10:34;96261.69;;;3.43;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T06:12:59;96256.56;;;3.41;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T06:15:25;96261.84;;;3.40;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T06:17:50;96263.69;;;3.38;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T06:20:16;96260.84;;;3.42;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T06:22:41;96268.50;;;3.47;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T06:25:07;96267.66;;;3.46;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T06:27:32;96267.06;;;3.40;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T06:29:58;96258.25;;;3.42;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T06:32:25;96257.25;;;3.45;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T06:34:50;96258.66;;;3.52;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T06:37:16;96245.72;;;3.49;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T06:39:41;96246.22;;;3.57;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T06:42:06;96255.69;;;3.60;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T06:44:32;96258.59;;;3.54;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T06:47:01;96261.53;;;3.65;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T06:49:27;96257.50;;;3.76;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T06:51:52;96257.38;;;3.80;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T06:54:17;96262.38;;;3.84;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T06:56:43;96262.28;;;3.86;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T06:59:08;96259.72;;;4.20;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T07:01:33;96261.69;;;4.34;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T07:03:59;96259.13;;;4.33;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T07:06:24;96262.13;;;4.25;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T07:08:50;96255.19;;;4.24;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T07:11:15;96242.88;;;4.26;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T07:13:40;96248.16;;;4.24;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T07:16:06;96244.66;;;4.25;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T07:18:32;96247.41;;;4.22;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T07:20:57;96247.31;;;4.24;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T07:23:23;96250.78;;;4.24;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T07:25:49;96258.88;;;4.20;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T07:28:14;96250.97;;;4.21;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T07:30:41;96250.13;;;4.21;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T07:33:06;96256.34;;;4.18;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T07:35:32;96250.78;;;4.24;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T07:37:58;96238.00;;;4.36;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T07:40:23;96241.41;;;4.38;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T07:42:48;96238.84;;;4.36;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T07:45:14;96243.63;;;4.45;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T07:47:39;96232.66;;;4.37;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T07:50:05;96230.13;;;4.36;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T07:52:31;96224.50;;;4.43;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T07:54:56;96222.75;;;4.44;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T07:57:22;96219.72;;;4.51;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T07:59:48;96216.06;;;4.71;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T08:02:14;96213.63;;;4.68;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T08:04:40;96202.63;;;4.78;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T08:07:05;96197.88;;;4.68;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T08:09:30;96183.59;;;4.74;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T08:11:56;96176.63;;;5.06;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T08:14:22;96164.09;;;5.43;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T08:16:48;96153.75;;;5.71;100.00
65800;BME280;52544;48.116;11.660;2024-02-21T08:19:13;96142.56;;;6.14;97.91
65800;BME280;52544;48.116;11.660;2024-02-21T08:21:39;96132.50;;;6.50;94.67
65800;BME280;52544;48.116;11.660;2024-02-21T08:24:05;96137.63;;;6.66;93.07
65800;BME280;52544;48.116;11.660;2024-02-21T08:26:30;96145.34;;;6.84;90.43
65800;BME280;52544;48.116;11.660;2024-02-21T08:28:56;96140.56;;;6.90;91.90
65800;BME280;52544;48.116;11.660;2024-02-21T08:31:26;96140.25;;;7.09;89.78
65800;BME280;52544;48.116;11.660;2024-02-21T08:33:59;96142.47;;;7.30;85.37
65800;BME280;52544;48.116;11.660;2024-02-21T08:36:33;96138.09;;;7.43;83.26
65800;BME280;52544;48.116;11.660;2024-02-21T08:38:59;96128.94;;;7.63;81.94
65800;BME280;52544;48.116;11.660;2024-02-21T08:41:25;96139.03;;;7.56;78.64
65800;BME280;52544;48.116;11.660;2024-02-21T08:43:51;96134.66;;;7.69;78.66
65800;BME280;52544;48.116;11.660;2024-02-21T08:46:17;96147.34;;;7.90;77.58
65800;BME280;52544;48.116;11.660;2024-02-21T08:48:43;96148.06;;;8.19;76.98
65800;BME280;52544;48.116;11.660;2024-02-21T08:51:11;96150.13;;;8.54;74.69
65800;BME280;52544;48.116;11.660;2024-02-21T08:53:36;96138.84;;;8.77;73.04
65800;BME280;52544;48.116;11.660;2024-02-21T08:56:03;96142.00;;;8.95;71.27
65800;BME280;52544;48.116;11.660;2024-02-21T08:58:29;96140.53;;;8.91;71.57
65800;BME280;52544;48.116;11.660;2024-02-21T09:00:54;96140.22;;;8.83;71.61
65800;BME280;52544;48.116;11.660;2024-02-21T09:03:20;96144.31;;;8.87;71.94
65800;BME280;52544;48.116;11.660;2024-02-21T09:05:46;96143.25;;;9.02;71.91
65800;BME280;52544;48.116;11.660;2024-02-21T09:08:12;96142.38;;;9.27;67.60
65800;BME280;52544;48.116;11.660;2024-02-21T09:10:39;96134.50;;;9.38;65.29
65800;BME280;52544;48.116;11.660;2024-02-21T09:13:04;96146.63;;;9.54;65.08
65800;BME280;52544;48.116;11.660;2024-02-21T09:15:30;96146.66;;;9.77;64.62
65800;BME280;52544;48.116;11.660;2024-02-21T09:17:55;96138.41;;;9.93;65.14
65800;BME280;52544;48.116;11.660;2024-02-21T09:20:21;96133.66;;;9.74;62.34
65800;BME280;52544;48.116;11.660;2024-02-21T09:22:46;96143.25;;;9.75;61.42
65800;BME280;52544;48.116;11.660;2024-02-21T09:25:12;96135.69;;;10.06;60.79
65800;BME280;52544;48.116;11.660;2024-02-21T09:27:39;96144.88;;;10.13;60.71
65800;BME280;52544;48.116;11.660;2024-02-21T09:30:05;96137.16;;;10.10;60.19
65800;BME280;52544;48.116;11.660;2024-02-21T09:32:31;96141.03;;;10.41;59.49
65800;BME280;52544;48.116;11.660;2024-02-21T09:34:58;96135.66;;;10.65;57.87
65800;BME280;52544;48.116;11.660;2024-02-21T09:37:24;96133.34;;;10.61;55.29
65800;BME280;52544;48.116;11.660;2024-02-21T09:39:49;96133.84;;;11.33;63.61
65800;BME280;52544;48.116;11.660;2024-02-21T09:42:20;96130.63;;;11.07;55.02
65800;BME280;52544;48.116;11.660;2024-02-21T09:44:45;96131.59;;;10.95;53.54
65800;BME280;52544;48.116;11.660;2024-02-21T09:47:43;96132.31;;;11.19;52.33
65800;BME280;52544;48.116;11.660;2024-02-21T09:50:15;96130.13;;;11.47;50.76
65800;BME280;52544;48.116;11.660;2024-02-21T09:52:41;96120.38;;;11.80;52.33
65800;BME280;52544;48.116;11.660;2024-02-21T09:55:08;96117.19;;;12.08;49.30
65800;BME280;52544;48.116;11.660;2024-02-21T09:57:36;96120.00;;;11.95;50.76
65800;BME280;52544;48.116;11.660;2024-02-21T10:00:04;96124.09;;;11.99;47.79
65800;BME280;52544;48.116;11.660;2024-02-21T10:02:32;96114.75;;;12.16;49.68
65800;BME280;52544;48.116;11.660;2024-02-21T10:04:58;96114.81;;;12.47;48.60
65800;BME280;52544;48.116;11.660;2024-02-21T10:07:24;96109.50;;;12.47;47.69
65800;BME280;52544;48.116;11.660;2024-02-21T10:10:00;96117.53;;;12.36;47.88
65800;BME280;52544;48.116;11.660;2024-02-21T10:12:26;96115.75;;;12.04;47.44
65800;BME280;52544;48.116;11.660;2024-02-21T10:15:00;96112.31;;;11.81;48.18
65800;BME280;52544;48.116;11.660;2024-02-21T10:17:26;96112.34;;;12.13;46.93
65800;BME280;52544;48.116;11.660;2024-02-21T10:19:51;96104.94;;;11.96;47.11
65800;BME280;52544;48.116;11.660;2024-02-21T10:22:17;96099.22;;;11.68;47.15
65800;BME280;52544;48.116;11.660;2024-02-21T10:24:43;96103.59;;;11.58;48.17
65800;BME280;52544;48.116;11.660;2024-02-21T10:27:09;96089.78;;;11.87;48.42
65800;BME280;52544;48.116;11.660;2024-02-21T10:29:36;96089.38;;;12.44;47.64
65800;BME280;52544;48.116;11.660;2024-02-21T10:32:11;96091.25;;;12.54;45.77
65800;BME280;52544;48.116;11.660;2024-02-21T10:34:38;96094.84;;;12.73;46.07
65800;BME280;52544;48.116;11.660;2024-02-21T10:37:08;96088.75;;;12.83;45.42
65800;BME280;52544;48.116;11.660;2024-02-21T10:39:36;96078.38;;;13.10;46.34
65800;BME280;52544;48.116;11.660;2024-02-21T10:42:03;96074.31;;;13.06;45.64
65800;BME280;52544;48.116;11.660;2024-02-21T10:44:31;96067.81;;;12.89;45.91
65800;BME280;52544;48.116;11.660;2024-02-21T10:46:57;96058.19;;;13.29;45.35
65800;BME280;52544;48.116;11.660;2024-02-21T10:49:24;96054.22;;;13.13;44.02
65800;BME280;52544;48.116;11.660;2024-02-21T10:51:54;96045.31;;;13.34;43.83
65800;BME280;52544;48.116;11.660;2024-02-21T10:54:24;96038.63;;;13.39;44.11
65800;BME280;52544;48.116;11.660;2024-02-21T10:56:56;96027.47;;;13.74;44.92
65800;BME280;52544;48.116;11.660;2024-02-21T10:59:23;96028.03;;;13.78;44.23
65800;BME280;52544;48.116;11.660;2024-02-21T11:01:51;96010.78;;;13.63;43.65
65800;BME280;52544;48.116;11.660;2024-02-21T11:04:17;96008.41;;;14.08;42.94
65800;BME280;52544;48.116;11.660;2024-02-21T11:06:44;96003.63;;;14.12;42.71
65800;BME280;52544;48.116;11.660;2024-02-21T11:09:10;95997.63;;;14.00;42.40
65800;BME280;52544;48.116;11.660;2024-02-21T11:11:38;95989.25;;;13.85;43.84
65800;BME280;52544;48.116;11.660;2024-02-21T11:14:11;95989.03;;;14.25;41.85
65800;BME280;52544;48.116;11.660;2024-02-21T11:16:42;95976.13;;;14.40;41.12
65800;BME280;52544;48.116;11.660;2024-02-21T11:19:09;95979.22;;;14.26;41.41
65800;BME280;52544;48.116;11.660;2024-02-21T11:21:37;95968.00;;;14.32;39.37
65800;BME280;52544;48.116;11.660;2024-02-21T11:24:03;95952.75;;;14.24;39.74
65800;BME280;52544;48.116;11.660;2024-02-21T11:26:30;95955.66;;;14.41;38.43
65800;BME280;52544;48.116;11.660;2024-02-21T11:29:05;95955.81;;;14.77;38.84
65800;BME280;52544;48.116;11.660;2024-02-21T11:31:44;95940.06;;;14.46;38.82
65800;BME280;52544;48.116;11.660;2024-02-21T11:34:13;95939.81;;;14.49;38.43
65800;BME280;52544;48.116;11.660;2024-02-21T11:36:48;95939.69;;;14.41;38.31
65800;BME280;52544;48.116;11.660;2024-02-21T11:39:22;95924.97;;;14.37;39.00
65800;BME280;52544;48.116;11.660;2024-02-21T11:42:01;95929.97;;;14.59;38.95
65800;BME280;52544;48.116;11.660;2024-02-21T11:44:26;95915.50;;;14.24;38.79
65800;BME280;52544;48.116;11.660;2024-02-21T11:46:51;95915.41;;;13.97;40.13
65800;BME280;52544;48.116;11.660;2024-02-21T11:49:17;95910.94;;;14.07;39.41
65800;BME280;52544;48.116;11.660;2024-02-21T11:51:42;95914.84;;;14.03;39.50
65800;BME280;52544;48.116;11.660;2024-02-21T11:54:08;95906.59;;;14.06;39.59
65800;BME280;52544;48.116;11.660;2024-02-21T11:56:35;95901.78;;;13.72;39.26
65800;BME280;52544;48.116;11.660;2024-02-21T11:59:00;95900.78;;;13.06;39.83
65800;BME280;52544;48.116;11.660;2024-02-21T12:01:26;95899.56;;;13.39;39.47
65800;BME280;52544;48.116;11.660;2024-02-21T12:03:51;95895.72;;;13.70;38.48
65800;BME280;52544;48.116;11.660;2024-02-21T12:06:17;95883.03;;;13.64;36.99
65800;BME280;52544;48.116;11.660;2024-02-21T12:08:47;95876.31;;;13.50;36.69
65800;BME280;52544;48.116;11.660;2024-02-21T12:11:20;95867.94;;;13.55;37.11
65800;BME280;52544;48.116;11.660;2024-02-21T12:13:46;95862.59;;;13.65;37.30
65800;BME280;52544;48.116;11.660;2024-02-21T12:16:15;95856.75;;;13.32;37.22
65800;BME280;52544;48.116;11.660;2024-02-21T12:18:40;95864.84;;;13.40;36.69
65800;BME280;52544;48.116;11.660;2024-02-21T12:21:06;95855.44;;;13.65;36.24
65800;BME280;52544;48.116;11.660;2024-02-21T12:23:31;95858.81;;;13.58;36.60
65800;BME280;52544;48.116;11.660;2024-02-21T12:25:59;95847.47;;;13.65;37.47
65800;BME280;52544;48.116;11.660;2024-02-21T12:28:24;95847.97;;;13.79;37.01
65800;BME280;52544;48.116;11.660;2024-02-21T12:30:49;95846.56;;;13.84;37.55
65800;BME280;52544;48.116;11.660;2024-02-21T12:33:15;95845.41;;;14.06;36.81
65800;BME280;52544;48.116;11.660;2024-02-21T12:35:40;95836.97;;;14.11;35.36
65800;BME280;52544;48.116;11.660;2024-02-21T12:38:06;95830.16;;;13.89;35.63
65800;BME280;52544;48.116;11.660;2024-02-21T12:40:31;95817.28;;;13.94;35.93
65800;BME280;52544;48.116;11.660;2024-02-21T12:42:59;95811.31;;;14.10;35.99
65800;BME280;52544;48.116;11.660;2024-02-21T12:45:25;95806.00;;;14.10;35.44